Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Re-Activate Clubs,,GDOS,Holywell Green United Reformed Church Hall,Stainland Rd,Holywell Green,Halifax,West Yorkshire,HX4 9AJ,Tel: 07717 576160,Weekly club sessions and daily activities to Re-Activate and stimulate the bodies and minds of both active and less mobile adults.Every Monday 2.00pm ... <a href="https://www.netmums.com/local/l/re-activate-clubs-1">Read more</a>,,
360 Dance And Fitness Yogatone And Conditioning Plus One,,GDOS,Copley Cricket Club,Copley Lane,Copley,HALIFAX,West Yorkshire,HX3 0UG,Tel: 07890797289,Welcome to 360 Dance and Fitness!Here at 360 we have a real passion for fitness and dance as well as an understanding how difficult it can be to fit i... <a href="https://www.netmums.com/local/l/yogatone-plus-one">Read more</a>,,
360 Dance And Fitness,,GDOS,Copley Cricket Club,Copley Lane,Copley,HALIFAX,West Yorkshire,HX3 0UG,Tel: 07890797289,Welcome to 360 Dance and Fitness!Here at 360 we have a real passion for fitness and dance as well as an understanding how difficult it can be to fit i... <a href="https://www.netmums.com/local/l/quick-blast-aerobics">Read more</a>,,
Sowerby Bridge Swimming Pool,,GDOS,Station Road,,,Sowerby Bridge,,HX6 3AB,Tel: 01422 288078,Swimming lessons for children... <a href="https://www.netmums.com/local/l/sowerby-bridge-swimming-pool-2">Read more</a>,,
Swimbabes,,GDOS,"Ravenscliffe School & Warley Road School - Halifax, Cedar Court Hotel Ainley Top - Huddersfield",,,Halifax,West Yorkshire,HX3 0RZ,Tel: 01484 683570,"The Swimbabes course is primarily designed to use baby's natural affinity to water and, where appropriate, their early gag reflex to introduce them to... <a href=https://www.netmums.com/local/l/swimbabes-7>Read more</a>",,
Kate'S Classes,,GDOS,Unit 10 Mearclough Trading Estate,Mearclough Road,,Sowerby Bridge,West Yorkshire,HX6 3LF,Tel: 447858025854,"Fitness studio in Sowerby Bridge, offering fitness fun for all. Now with new gym,spin &amp; aerial fitness (pole and yoga) studio.Hi and welcome to K... <a href=https://www.netmums.com/local/l/kate-s-classes>Read more</a>",,
Yogamill Yoga Studio,,GDOS,Warehouse No2,The Wharf,Near the Moorings Pub,Sowerby Bridge,West Yorkshire,HX6 2AG,Tel: 07884 230410,"Beautiful, clean and tranquil studio for Yoga classes!1:1 sessions and Regular Saturday workshops available.Yoga for sports, injury rehabilitation, al... <a href=https://www.netmums.com/local/l/yogamill-yoga-studio>Read more</a>",,
Splish Splosh,,GDOS,Crossley Heath School ,Savile Park ,,Halifax,,HX3 0HG,Tel: 0844 264 1102,"Established as a part of a dream, Splish Splosh is now a reality that has made waves in an increasingly competitive market. As a part of our commitme... <a href=https://www.netmums.com/local/l/splish-splosh-1>Read more</a>",,
Physiotherapy Works Clinical Pilates,,GDOS,"Wellbeing Centre, 2 Briggate",Elland ,,Halifax ,,HX5 9DP,Tel: 08442 640 944,Please Visit our website for further details: www.clinical-pilates.co.uk Class timetable is on the website &amp; prices ... <a href="https://www.netmums.com/local/l/clinical-pilates-physiotherapy-works-3">Read more</a>,,
Baby And Pre School Swimming Classes,,GDOS,Plains Pool,Elland,,Halifax,,HX5 9HP,Tel: 07733224594,"Nurturing a love and respect of water from Birth. Small, friendly baby and pre school swimming classes. Highly qualified teacher with over 6 years ex... <a href=https://www.netmums.com/local/l/baby-and-pre-school-swimming-classes-3>Read more</a>",,
Baby &Amp; Pre School Swimming Classes,,GDOS,Warley Road Primary School,Warley Road,,Halifax,West Yorkshire,HX1 3TG,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-classes">Read more</a>,,
Puddle Ducks - Warley Road Halifax,,GDOS,Warley Road,,,Halifax,,HX1 3TG,Tel: 0113 8267253,Puddle Ducks is a fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week. In... <a href="https://www.netmums.com/local/l/puddle-ducks-warley-road-halifax">Read more</a>,,
Puddle Ducks Swim Academy Classes Age 4+ Warley Road Halifax,,GDOS,Warley Road,,,Halifax,West Yorkshire ,HX1 3TG,Tel: 0113 8267253,"Kids of all abilities love the Puddle Ducks Swim Academy! Suitable for primary-school aged children aged 5 to 10 years old, we teach a natural and sm... <a href=https://www.netmums.com/local/l/swim-academy-classes-age-5-warley-road-halifax>Read more</a>",,
Ls-Fitness Elland Active Seniors Elland,,GDOS,Based at The Karen Binns Stage School  ,Eastgate,Elland,Elland ,West yorkshire,HX5 9DQ,Tel: 07840012923,A low impact class focusing on strengthening and conditioning the body suitable for 55s and overEvery monday 11-1145am... <a href="https://www.netmums.com/local/l/active-seniors-elland">Read more</a>,,
Ls-Fitness Elland Local Exercise Classes,,GDOS,Based at The Karen Binns Stage School  ,Eastgate,Elland,Elland ,West yorkshire,HX5 9DQ,Tel: 07840012923,Exercise classes for all- from cardio to toning there is a class to suit you! Come along to any class to find out how you could benefit from group fit... <a href="https://www.netmums.com/local/l/ls-fitness-elland-local-exercise-classes">Read more</a>,,
Learn 2 Swim - Rishworth,,GDOS,Rishworth Sports Club,Rishworth Mill Lane,,Rishworth,West Yorkshire,HX6 4QA,Tel: 08454597946,"We teach children's swimming lessons from ages 3+ and to children of all abilitiesWe have a maximum of 6 children per class, and our fantastic teacher... <a href=https://www.netmums.com/local/l/learn-2-swim-brighouse>Read more</a>",,
Splash Swim Academy - Rishworth,,GDOS,Rishworth Sports Club,Rishworth Mill Lane,,Rishworth,West Yorkshire,HX6 4QA,Tel: 07852 543316,"We teach children's swimming lessons from ages 3+ and to children of all abilities.We have a maximum of 6 children per class, and our fantastic teache... <a href=https://www.netmums.com/local/l/learn-2-swim-rishworth>Read more</a>",,
Halifax Bruising Banditas Roller Derby,,GDOS,Calderdale College ,Francis Street ,,Halifax ,West Yorkshire ,HX1 3UZ,,Thinking about giving Roller Derby a try for the first time?Played the sport before but had a break and want to get back in to it? Already on skates ... <a href="https://www.netmums.com/local/l/halifax-bruising-banditas-roller-derby-1">Read more</a>,,
Cb Swim Academy,,GDOS,Cedar Court Hotel,,,Huddersfield,,HD3 3RH,Tel: 07896 054865,"Founded in 2018, CB Swim Academy specialise in deliveringswimming teaching to individuals of all capabilities.‹Tailored to your requirements, our te... <a href=https://www.netmums.com/local/l/cb-swim-academy>Read more</a>",,
Halifax Swimming Pool,,GDOS,Portland Place,,,Halifax,West Yorkshire,HX1 2JN,Tel: 01422 366624,For children aged 5 and under. Contact the centre for details on how to enrol.... <a href="https://www.netmums.com/local/l/halifax-swimming-pool-1">Read more</a>,,
Swimnation,,GDOS,New Hey Road,Salendine Nook,,Huddersfield,West Yorkshire,HD3 4GR,Tel: 01484643930,"Huddersfield's only purpose built private swimming pool.  We provide swimming lessons, group or individual from 1 year old upwards.  Intensive courses... <a href=https://www.netmums.com/local/l/swimnation-1>Read more</a>",,
Sling &Amp; Swing,,GDOS,Dance 4 All,26 Horton Street,,Halifax,,HX1 1PU,Tel: 07747867706,"A low impact Dance /Fitness classes for mummy's with their babies in a sling. A good, feel good, fun class.Contact for more information... <a href=https://www.netmums.com/local/l/sling-swing-20>Read more</a>",,
Kimberley Williams Zumba Classes,,GDOS,Dance 4 All,26 Horton Street ,,Halifax,West Yorkshire,HX1 1PU,Tel: 07747867706,Fun Zumba class for all levels. Located in the centre of Halifax with easy parking. A great way to keep fit without realising you are working out. £... <a href="https://www.netmums.com/local/l/zumba-classes-85">Read more</a>,,
Get Wet Swim School,,GDOS,Salendine nook High School,New hey road,,Huddersfield,West Yorkshire,HD3 4GN,Tel: 07825 449 670,"About UsFor 10 years, Get Wet Swim School have been providing outstanding swimming instruction throughout West Yorkshire. All of our teachers are ... <a href=https://www.netmums.com/local/l/get-wet-swim-school-1>Read more</a>",,
Powerhoop With Sheila,,GDOS,"HD3 Fitness Centre,",HD1 Dance Studio ,Longwood Mechanics Hall,Huddersfield,West Yorkshire,HD3 4ZN,Tel: +447789275868,Slim your waist and whittle your hips with Powerhoop - fitness with a twist.  Classes suitable for all levels - and great fun!    It doesn't matter if... <a href="https://www.netmums.com/local/l/powerhoop-with-sheila">Read more</a>,,
Plus Health Mummy &Amp; Baby Pilates,,GDOS,The Studio Rooms,11 St James Street,,Halifax,West Yorkshire,HX1 5SU,Tel: 07824380358,"This delightful exercise class is designed to help mummy get back in shape following pregnancy whilst developing the baby bond, helping baby achieve h... <a href=https://www.netmums.com/local/l/mummy-baby-plus-pilates>Read more</a>",,
Mummafit Bootcamp,,GDOS,Polly's Play ,Holroyds Mill,Old Lane,Halifax,Calderdale,HX3 5WQ,Tel: 07522473500,Get ready for a complete body overhaul with our Mummafit Bootcamp. This class brings fun and varied circuit style sessions each week and mixes both fa... <a href="https://www.netmums.com/local/l/mummafit-bootcamp">Read more</a>,,
Mummahiit,,GDOS,Polly's Play ,Holroyds Mill,Old Lane,Halifax,Calderdale,HX3 5WQ,Tel: 07522473500,MummaHIIT is our best fat burning class. It's a High Intensity Interval Training class which uses a mix of body weight and equipment based exercises i... <a href="https://www.netmums.com/local/l/mummahiit">Read more</a>,,
Mummafit Mums Bums And Tums,,GDOS,Polly's Play ,Holroyds Mill,Old Lane,Halifax,Calderdale,HX3 5WQ,Tel: 07522473500,"Mums, Bums and Tums is an excellent way to begin getting fit after giving birth, and the best bit is that you can do so with your baby! The class is a... <a href=https://www.netmums.com/local/l/mums-bums-and-tums-2>Read more</a>",,
Puddle Ducks - Dw Fitness In Halifax,,GDOS,Charleston Road,,,Halifax,,HX3 6AB,Tel: 0113 8267253,Puddle Ducks is fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week. In o... <a href="https://www.netmums.com/local/l/puddle-ducks-west-yorkshire-2">Read more</a>,,
Turtle Tots Baby And Toddler Swimming Lessons,,GDOS,,,,Halifax,,HX3 6AB,Tel: 07891500149,Swimming with your baby is one of the most rewarding and fun activities to do with your little one. We would love you to bring your little one along ... <a href="https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-lessons-1">Read more</a>,,
Halifax Parkrun,,GDOS,"Shroggs Park,","Lee Mount Rd,",,"Halifax,",,HX3 5BX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/halifax-parkrun>Read more</a>",,
Puddle Ducks At Highbury School Rastrick,,GDOS,Lower Edge Road,Rastrick,Brighouse ,Huddersfield,West Yorkshire,HD6 3LD,Tel: 0113 8267253,Puddle Ducks is fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ou... <a href="https://www.netmums.com/local/l/puddle-ducks-at-highbury-school-rastrick">Read more</a>,,
Active Bodies Present Shimmy Hips,,GDOS,Active Bodies Centre,"unit 1 Albion Mills, Savile Street",Milnsbridge,Huddersfield,West Yorkshire,HD3 4PG,Tel: 07738208586,"Shimmy Hipz. Egyptian traditional dance to modern music. Lots of fun and great for fitness, all body toning and weight loss. Come and have a session w... <a href=https://www.netmums.com/local/l/active-bodies-present-shimmy-hips>Read more</a>",,
Beginners Aerial Hoop &Amp; Silks Classes,,GDOS,PPD STUDIOS,"Unit 16a Marsh Mills, Luck Lane, Marsh",,Huddersfield,,HD3 4AB,Tel: 07714005565,Ever fancied running away with the circus? Well now you can - come fly with us! Aerial Hoop and Aerial Silks lessons at PPD STUDIOS Learn fun &amp; c... <a href="https://www.netmums.com/local/l/aerial-hoop-classes-2">Read more</a>,,
Powerhoop With Michelle,,GDOS,Colne Valley Black Belt Academy,,,Linthwaite,,HD7 5QG,Tel: 07786864808,Powerhoop makes trimming the tum more fun!! Also improves core stability giving a full body workout. It's not all about hooping we do an aerobics ses... <a href="https://www.netmums.com/local/l/powerhoop-with-michelle">Read more</a>,,
All Of You Yoga,,GDOS,Magical Forest ,Marsh ,,Huddersfield,,HD1 4QA,Tel: 07817465664,"Iyengar Yoga is a complete and dynamic approach to personal health, that adapts to all ages and abilities.  Making it suitable for All Of You.  Equip... <a href=https://www.netmums.com/local/l/iyengar-yoga-for-all-ages>Read more</a>",,
Limelight Studio Metafit Hiit Class,,GDOS,The Limelight Studio,Church Street,,Rastrick,West Yorkshire,HD6 3NF,Tel: 07779154126,"Brand new for January 2016! This class is for those who don't do dancing and don't have much time! A 30 minute intensive interval training work out, w... <a href=https://www.netmums.com/local/l/metafit-hiit-class>Read more</a>",,
Limelight Studio Fitness Yoga With Jayne,,GDOS,The Limelight Studio,13 Church Street,,Rastrick,West Yorkshire,HD6 3NF,Tel: 07779 154126,"Join Jayne Farrell each Wednesday at 8pm for a fantastic stretch, strengthen, tone and relax! We have yoga mats if you don't, just bring a drink and s... <a href=https://www.netmums.com/local/l/fitness-yoga-with-jayne>Read more</a>",,
Vitality Centre,,GDOS,729 Manchester Rd,Huddersfield,Milnsbridge,Huddersfield,West Yorkshire,HD4 5SH,Tel: 01484 766517,Calling all New Mums &amp; Mums-to-be!We have a lovely small Pilates Class for Pregnant and Post Natal mummy's in our fully equipt studio.We are a ve... <a href="https://www.netmums.com/local/l/vitality-pilates">Read more</a>,,
Swimrite Leisure,,GDOS,254 Thornhill Road,,Rastrick,Brighouse,West Yorkshire,HD6 3HL,Tel: Rastrick  01484 388561 /  Ploughcroft  01422 382042,"Swimming lessons for babies to adults. Two different locations in Rastrick and Ploughcroft, Halifax. Small dedicated teaching pools with friendly qual... <a href=https://www.netmums.com/local/l/swimrite>Read more</a>",,
Sunday Circuit Training,,GDOS,Patricia Stoj Dance School,West View Rise (by the cricket club),Paddock,Huddersfield,,HD1 4UR,Tel: 07519793559,"No body likes being up early on a Sunday morning, but since you're already up with the little ones let's make the most of it. Get the OH to spend som... <a href=https://www.netmums.com/local/l/sunday-circuit-training>Read more</a>",,
Huddersfield Parkrun,,GDOS,Greenhead Park,Park Drive,,Huddersfield,West Yorkshire,HD1 4HS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/huddersfield-parkrun>Read more</a>",,
Metafit - Short Intense Workout To Soon Get You Fit!,,GDOS,15 Longe Ridge,,15 Long Ridge,Brighouse,West Yorkshire,HD6 3RZ,Tel: +447403235216,- A great 30 min workout which will kick your butt into shape and get that metabolic rate up so your body continues to burn calories for the next 24 h... <a href="https://www.netmums.com/local/l/metafit-short-intense-workout-to-soon-get-you-fit">Read more</a>,,
Pilates For Beginners,,GDOS,15 Long Ridge,,,Brighouse,West Yorkshire,HD6 3RZ,Tel: +447403235216,I am a friendly and professional Fitness instructor who is qualified to teach Pilates.Pilates is a fantastic form of exercise to help get your tummy m... <a href="https://www.netmums.com/local/l/pilates-for-beginners-7">Read more</a>,,
7 Week Prenatal Yoga Course,,GDOS,Connect Yoga and Wellness Studios,156 Trinity Street,,Huddersfield,,HD1 4DX,,"Gentle prenatal yoga to help keep you fit and healthy throughout your pregnancy. Focusing on strength, flexibility and relaxation.The classes will al... <a href=https://www.netmums.com/local/l/7-week-prenatal-yoga-course>Read more</a>",,
7 Week Postnatal And Baby Yoga With Baby Massage Course,,GDOS,Connect wellness and yoga studio,156 Trinity Street,,Huddersfield,,HD1 4DX,,"Taught by Rachel McCarthy who has trained in pre, postnatal yoga and baby massage with Katy Appleton from appleyoga.Classes will include yoga for mum ... <a href=https://www.netmums.com/local/l/7-week-postnatal-and-baby-yoga-with-baby-massage-course>Read more</a>",,
Limelight Studio Strictly Fitsteps,,GDOS,Brighouse High School,Finkil Street,,Brighouse,West Yorkshire,HD6 2NY,Tel: 07779154126,"Devised by two of Strictly's professionals, Strictly Fitsteps is a brand new class that's set to sweep the nation, and it's arrived in Brighouse! Join... <a href=https://www.netmums.com/local/l/strictly-fitsteps>Read more</a>",,
Jubilee Keep Fit - Family Friendly,,GDOS,Jubilee Centre,Market Street,Paddock,Huddersfield,,HD1 4SH,Tel: 01484 551551,"Friendly and fun exercise, run by a professional trainer.Get fit and strong in a welcoming, non-judgemental atmosphere.Pre-school children welcome wit... <a href=https://www.netmums.com/local/l/jubilee-keep-fit-family-friendly>Read more</a>",,
Antenatal And Postnatal Pilates Classes,,GDOS,St Joseph's church hall,Martin Street,,Brighouse,,HD6 1DA,Tel: 07810395712,"Appropriate exercise during pregnancy and after childbirth is recommended by obstetricians. Led by a recently retired physio, antenatal Pilates will h... <a href=https://www.netmums.com/local/l/antenatal-and-postnatal-pilates-classes-5>Read more</a>",,
1/2 Hour Fitness Classes,,GDOS,Buddies Fitness,,,Brighouse ,,HD6 1DA,Tel: 07905657418,A variety of fitness classes catering for different interests and suitable for all abilities/fitness levels. We currently use a number of venues so p... <a href="https://www.netmums.com/local/l/1-2-hour-fitness-classes">Read more</a>,,
Zumba Step With Mandy,,GDOS,Trinity Academy Sports Facilities,Shay Lane,Ovenden,Halifax,,HX2 9TZ,Tel: 07913016527,"Zumba® StepTake lower body workouts and calorie burning to new heights with Zumba® Step, the newest Zumba® program. Tone and strengthen glutes and... <a href=https://www.netmums.com/local/l/zumba-step-with-mandy>Read more</a>",,
Splash Swim Academy,,GDOS,Woodhouse Primary School,Daisy Road,,Brighouse ,West Yorkshire,HD6 3SX,Tel: 07852 543316,"We teach children's swimming lessons from ages 3+ and to children of all abilities.We have a maximum of 4 children per class, and our fantastic teache... <a href=https://www.netmums.com/local/l/learn-2-swim-brighouse-1>Read more</a>",,
Duck2Water Swim School,,GDOS,Woodhouse School,Daisy Road,,Brighouse,West Yorkshire,HD6 3SX,Tel: 01484 430105,Beginners swimming lessons at Duck2Water Swim School. Ages 4+Twitter: @duck2waterswimTuesday 3.30pm onwards. Please see website for further details... <a href="https://www.netmums.com/local/l/duck2water-swim-school">Read more</a>,,
Puddle Ducks - Woodhouse School Brighouse,,GDOS,Daisy Road,,,Brighouse,West Yorkshire,HD6 3SX,Tel: 0113 8267253,Puddle Ducks is a fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ... <a href="https://www.netmums.com/local/l/puddle-ducks-woodhouse-school-brighouse">Read more</a>,,
Puddle Ducks Swim Academy Classes Age 4+ Woodhouse School Brighouse,,GDOS,Daisy Road,,,Brighouse,West Yorkshire,HD6 3SX,Tel: 0113 8267253,"Kids of all abilities love the Puddle Ducks Swim Academy! Suitable for primary-school aged children aged 5 to 10 years old, we teach a natural and sm... <a href=https://www.netmums.com/local/l/swim-academy-classes-age-5-woodhouse-school-brighouse>Read more</a>",,
Zumba Class In Brighouse,,GDOS,Laugh Love events,Upper Bonegate,,Brighouse,West Yorkshire,HD6 1RT,Tel: 07837763098,New zumba classes starting in Brighouse @ Laugh Love events used to be (jungle mania) Next to Ritz Ballroom. my name is julie Goodwin and i just love... <a href="https://www.netmums.com/local/l/zumba-416">Read more</a>,,
Ashtanga Yoga Huddersfield,,GDOS,St Thomas's Church & Community centre,Manchester Road,Huddersfield,HUDDERSFIELD,WEST YORKSHIRE,HD1 3HU,Tel: 07776 290 152,Ashtanga vinyasa yoga is a powerful yet subtle yoga in which breath and movement are synchronised. It gives equal importance to strength &amp;  flexi... <a href="https://www.netmums.com/local/l/ashtanga-yoga-huddersfield">Read more</a>,,
Clubbercise With Jenna,,GDOS,All Saints Catholic College,Bradley Road,,Huddersfield,,HD2 2JT,Tel: 07532 065875,"Clubbercise is simple, fun dance fitness routines using glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darkene... <a href=https://www.netmums.com/local/l/huddersfield-clubbercise-class-with-jenna>Read more</a>",,
Baby Swim Classes,,GDOS,Huddersfield Sports Centre,Spring Grove Street,,Huddersfield,West Yorkshire,HD1 4BP,Tel: 01484 223630 Fax: 01484 223635,Huddersfield sport centre runs special classes for little one's to get used to the water and have fun. They are a great way to aid your babies develop... <a href="https://www.netmums.com/local/l/baby-swim-classes">Read more</a>,,
Huddersfield Leisure Centre,,GDOS,Huddersfield Leisure Centre,,Spring Grove Street,Huddersfield ,West Yorkshire ,HD1 4BP,Tel: 01484 766269,Where else could a family have quite so much fun under one roof? Our amazing Splash Park is easily the best leisure water experience in West Yorkshire... <a href="https://www.netmums.com/local/l/the-splash-park">Read more</a>,,
Splish Splosh Swimming School,,GDOS,North Huddersfield Trust School,Woodhouse Hall Road,,Huddersfield,,HD2 1DJ,Tel: 01405862849 or 07966661201,The principles of the school are to be able to give every child the oppurtunity to learn to swim.  Our lessons provide quality swimming with little or... <a href="https://www.netmums.com/local/l/splish-splosh-swimming-school-6">Read more</a>,,
Amphibi-Kids Swim Academy,,GDOS,North Huddersfield Trust School,Woodhouse Hall Road,Fartown ,Huddersfield ,West Yorkshire,HD2 1DJ,Tel: 07805784058,"Founded in October 2009, Amphibi-Kids Swim Academy promises highly interactive and effective swimming lessons for children age 3 and above.Talented t... <a href=https://www.netmums.com/local/l/amphibi-kids-swim-academy>Read more</a>",,
Fartown High School Swimming Pool,,GDOS,Woodhouse Hall Road,Fartown ,74 Ainley Road,Huddersfield ,West Yorkshire,HD2 1DJ,Tel: 07952688908,HALF TERM 27th to 30th MAY £30 FOR 4 HOURS inclusive..swimming course for non-swimmers aged 3+ including competition level swimmers for stroke techn... <a href="https://www.netmums.com/local/l/fartown-high-school-swimming-pool">Read more</a>,,
Splashalot Swim School,,GDOS,PO Box 1603,,,Huddersfield,,HD1 9PU,Tel: 07870 954 573,"We provide fun, safe and enjoyable swimming lessons to children of all ages and abilities, in and around the Huddersfield area.For children aged 3+, s... <a href=https://www.netmums.com/local/l/splashalot-swim-school-1>Read more</a>",,
M&Amp;M'S Swim School,,GDOS,PO Box 1603,,,Huddersfield,,HD1 9PU,Tel: 07870 954 573,"We provide fun, safe and enjoyable swimming lessons to children of all ages and abilities, in and around the Huddersfield area.For children aged 3+, s... <a href=https://www.netmums.com/local/l/m-m-s-swim-school>Read more</a>",,
Powerhoop With Jen,,GDOS,Brighouse Sports Club,Russel Way,,Brighouse,,HD6 4LX,Tel: 07977933324,Looking for a new way to keep fit and have some fun?  Powerhoop with Jen is the missing link in your routine - we use the hoop to work out the whole ... <a href="https://www.netmums.com/local/l/powerhoop-with-jen-at-laugh-love-fitness">Read more</a>,,