Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cedar Court Nursing Home,,SCL,37 New Road,Whittlesey,,Peterborough,Cambridgeshire,PE7 1SU,Tel: 01733350320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125851715,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
The Star Nursing and Residential Home,,SCL,56/64 Star Road,,,Peterborough,Cambridgeshire,PE1 5HN,Tel: 01733 777670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156967239,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Broadleigh Nursing Home,,SCL,213 Broadway,,,Peterborough,Cambridgeshire,PE1 4DS,Tel: 01733 561475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128405034,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Park Vista Care Home,,SCL,15 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733 555110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314352463,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Park House Nursing Home,,SCL,27 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733555700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2214363364,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Longueville Court,,SCL,Village Green,Orton Longueville,,Peterborough,Cambridgeshire,PE2 7DN,Tel: 01733230709,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856362,,,No registered manager in post,2,No,5 Very good,5,,Large 109 beds,Large,,,
The Malting’s Care Home,,SCL,Alderman’s Drive,,,Peterborough,Cambridgeshire,PE3 6AR,Tel: 01733 897733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2557420141,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
The Gables Care Home,,SCL,101 Coates Road,"Eastrea, Whittlesey",,Peterborough,Cambridgeshire,PE7 2BD,Tel: 01733515235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015429362,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 55 beds,Large,,,
Thorpe Wood Care Home,,SCL,,Earlham Road,,Peterborough,,PE3 6TN,Tel: 01733 303774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6148018984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Ashlynn Grange,,SCL,Bretton Gate,Bretton,,Peterborough,Cambridgeshire,PE3 9UZ,Tel: 01733269153,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087612976,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 156 beds,Large,,,
Eagle Wood Neurological Care Centre,,SCL,Bretton Way,Bretton Way,,Peterborough,Cambridgeshire,PE3 8DE,Tel: 01733 516300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437071858,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 105 beds,Large,,,
Cherry Blossom Care Home,,SCL,Warwick Road,Walton,,Peterborough,Cambridgeshire,PE4 6DE,Tel: 01733510141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1810369443,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
The Red House Care Home,,SCL,Bury Road,Ramsey,,Huntingdon,Cambridgeshire,PE26 1NA,Tel: 01487813936,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015755757,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Werrington Lodge,,SCL,Baron Court,Werrington Meadows,,Peterborough,Cambridgeshire,PE4 7ZF,Tel: 01733324252,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862949,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Askham House,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109928480,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Askham Place,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109928507,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Askham Hall,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210273305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Askham Court,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210273787,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Askham Grove,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3161739645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Glebe Farm,,SCL,Green Lane,Upton,,Huntingdon,,PE28 5YE,Tel: 01480702702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994053831,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Polebrook Nursing Home,,SCL,Morgans Close,Polebrook,,Peterborough,Cambridgeshire,PE8 5LU,Tel: 01832273256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736311,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Swan House,,SCL,"Swan Drive, New Road",,,Chatteris,,PE16 6EX,Tel: 01354696644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074138517,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Braeburn Lodge,,SCL,Braeburn Road,Deeping St James,,Peterborough,Cambridgeshire,PE6 8GP,Tel: 01778381920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1865508530,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Aria Court Care Home,,SCL,Coronation Close,,,March,Cambridgeshire,PE15 9PP,Tel: 01354 700947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2343510821,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Primrose Hill Care Home,,SCL,Thames Road,,,Huntingdon,Cambridgeshire,PE29 1QW,Tel: 01480450099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151240773,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hunters Down Care Home,,SCL,Hartford Road,,,Huntingdon,Cambridgeshire,PE29 1XL,Tel: 01480456899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126007077,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Cromwell House Care Home,,SCL,82 High street,,,Huntingdon,Cambridgeshire,PE29 3DP,Tel: 01480411411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137631329,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Grand View Care Home,,SCL,Uffington Road,,,Stamford,,PE9 2EX,Tel: 01780668118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11000826626,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Priory Court Care Home,,SCL,Priory Road,,,Stamford,Lincolnshire,PE9 2EU,Tel: 01780766130,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770884925,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Montague House,,SCL,Keeling Lane,Brampton,,Huntingdon,,PE28 4BS,Tel: 07443759912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082815020,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Field Lodge,,SCL,London Road,,,St Ives,Cambridgeshire,PE27 5EX,Tel: 01480499840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1190770444,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Ashwood Nursing Home - Spalding,,SCL,43 Spalding Common,,,Spalding,Lincolnshire,PE11 3AU,Tel: 01775723223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121485942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Conifer Lodge,,SCL,134 North Brink,,,Wisbech,Cambridgeshire,PE13 1LL,Tel: 01945474912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172843,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 13 beds,Medium,,,
Tixover House,,SCL,Tixover Grange,"Tixover, Stamford",,Rutland,Lincolnshire,PE9 3QN,Tel: 01780444491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862885,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Cedar Falls Care Home,,SCL,Little London,,,Spalding,,PE11 2UA,Tel: 01775713233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814529,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Orchard House Care Home,,SCL,107 Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945578654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135549,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Glennfield Care Home,,SCL,Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945581141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125606201,,,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Abbey Court Care Home,,SCL,Falcon Way,Bourne,,Peterborough,Lincolnshire,PE10 0GT,Tel: 01778391390,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211978847,,,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Rose Lodge,,SCL,Walton Road,,,Wisbech,Cambridgeshire,PE13 3EP,Tel: 01945588463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861869,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Barchester The Cedars Care Home (Bourne),,SCL,Church Walk,South Street,,Bourne,Lincolnshire,PE10 9UQ,Tel: 01778 752592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135614875,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Woodgrange,,SCL,Westminster Lane,West Road,,Bourne,Lincolnshire,PE10 9TU,Tel: 01778424010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863206,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Beech Lodge Nursing Home,,SCL,Frogs Abbey Gate,Holbeach,,Spalding,Lincolnshire,PE12 8QJ,Tel: 01406423396,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612832651,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Raunds Lodge Nursing Home,,SCL,63 Marshalls Road,Raunds,,Wellingborough,Northamptonshire,NN9 6EY,Tel: 01933 625404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115330929,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
The Limes 1,,SCL,5 Church Lane,Littleport,,Ely,Cambridgeshire,CB6 1PS,Tel: 01353863194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129770942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Eltisley Manor,,SCL,Cambridge Road,"Eynesbury, Hardwick",,St Neots,Cambridgeshire,PE19 6SR,Tel: 01480881006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115998260,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Holbeach and East Elloe Hospital Trust,,SCL,Boston Road North,Holbeach,,Spalding,Lincolnshire,PE12 8AQ,Tel: 01406422283,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105163313,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Willow Brook House,,SCL,77 South Road,,,Corby,,NN17 1XD,Tel: 01536906360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759026417,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
Brockfield House,,SCL,Villa Lane,Stanwick,,Wellingborough,Northamptonshire,NN9 6QQ,Tel: 01933625555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105835715,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Cottenham Court Care Home,,SCL,High Street,Cottenham,,Cambridge,Cambridgeshire,CB24 8SS,Tel: 01954252626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120291,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Glenmoor House Care Home,,SCL,25 Rockingham Road,,,Corby,Northamptonshire,NN17 1AD,Tel: 01536205255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2526359560,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 59 beds,Large,,,
Ford House,,SCL,140 St Neots Road,Eaton Ford,,St Neots,Cambridgeshire,PE19 7AL,Tel: 01480472017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152907348,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Sunflowers Care Ltd,,SCL,119 Histon Road,Cottenham,,Cambridge,,CB24 8UQ,Tel: 01954252138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13911912375,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 4 beds,Small,,,
Shirelodge Nursing Home,,SCL,281 Rockingham Road,,,Corby,Northamptonshire,NN17 2AE,Tel: 01536200348,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736366,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Etheldred House Care Home,,SCL,Clay Street,,,Histon,Cambridgeshire,CB24 9EY,Tel: 01223236079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126349430,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 94 beds,Large,,,
Gracefield Nursing Home and Residential Care Home,,SCL,St Neots Road,Dry Drayton,,Cambridge,Cambridgeshire,CB23 8AY,Tel: 01954210833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118334627,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
The Marbrook Centre,,SCL,Phoenix Park,Eaton Socon,,St Neots,Cambridgeshire,PE19 8EP,Tel: 01480273273,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476083865,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
The Old Vicarage,,SCL,Weekley,,,Kettering,Northamptonshire,NN16 9UP,Tel: 01536 484378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Bramley Court,,SCL,Chivers Way,Histon,,Cambridge,Cambridgeshire,CB24 9AH,Tel: 01223 320589,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319937641,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Country View Nursing Home,,SCL,Pipe Lane,Warkton Village,,Kettering,Northamptonshire,NN16 9XQ,Tel: 01536484692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114198898,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Gosberton House Care Home,,SCL,11 Westhorpe Road,Gosberton,,Spalding,Lincolnshire,PE11 4EW,Tel: 01775840581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880979534,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Acacia Lodge Care Home,,SCL,15 Wellingborough Road,Irthlingborough,,Wellingborough,Northamptonshire,NN9 5RE,Tel: 01933651660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12806836138,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Hallmark Arlington Manor Luxury Care Home,,SCL,Wellbrook Way,Girton,,Cambridge,,CB3 0FW,Tel: 01223733660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6000610555,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Higham House Nursing Home,,SCL,87 Higham Road,,,Rushden,Northamptonshire,NN10 6DG,Tel: 01933314253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7311346879,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Avenue House Nursing and Care Home,,SCL,173-175 Avenue Road,,,Rushden,Northamptonshire,NN10 0SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122309790,0,0,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 45 beds,Medium,,,
Downham Grange,,SCL,Clackclose Road,,,Downham Market,Norfolk,PE38 9PA,Tel: 01366387054,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586803,,,No registered manager in post,2,No,4 Good,4,,Large 62 beds,Large,,,
Consensus Support Services Limited - 121 Station Road,,SCL,121 Station Road,Burton Latimer,,Kettering,Northamptonshire,NN15 5PA,Tel: 01536723425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660323,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 11 beds,Medium,,,
Buchan House Care Home,,SCL,Buchan Street,,,Cambridge,Cambridgeshire,CB4 2XF,Tel: 01223712111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125173893,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 66 beds,Large,,,
OLIVE ROW CARE HOME,,SCL,Albert Street,,,Kettering,Northamptonshire,NN16 0EB,Tel: 01536484411,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10795207162,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Elegance of Kettering,,SCL,68 Rockingham Road,,,Kettering,Northamptonshire,NN16 8JU,Tel: 07865971648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6177704877,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 19 beds,Medium,,,
Rushden Park,,SCL,Melloway Road,,,Rushden,Northamptonshire,NN10 6XZ,Tel: 01933418777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965748,0,0,No registered manager in post,2,No,5 Very good,5,,Large 68 beds,Large,,,
Woodlands Care Centre,,SCL,Hawkins Road,,,Cambridge,Cambridgeshire,CB4 2RD,Tel: 01223324444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135496,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 109 beds,Large,,,
Townsend Manor,,SCL,Townsend Manor,"Evershed Fields, Soham",,Ely,,CB7 6BE,Tel: 01353478180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14278771563,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Barchester Claremont Parkway Care Home,,SCL,Holdenby,,,Kettering,Northamptonshire,NN15 6XE,Tel: 01536 439252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135893724,0,0,No registered manager in post,2,No,5 Very good,5,,Large 61 beds,Large,,,
Avonfield Neurological Centre,,SCL,290 Station Road,Knuston,,Wellingborough,Northamptonshire,NN29 7EY,Tel: 01933413646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12076639177,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Cambridge Manor Care Home,,SCL,33 Milton Road,,,Cambridge,Cambridgeshire,CB4 1UZ,Tel: 01223 633985,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120415751,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Beaumont Nursing Home,,SCL,8 Gipsy Lane,,,Kettering,Northamptonshire,NN16 8TY,Tel: 01536416817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140562106,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Rutland Care Village,,SCL,Huntsmans Drive,Barleythorpe Road,,Oakham,Leicestershire,LE15 6RP,Tel: 01572722350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815562,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Aspen Manor Care Home,,SCL,Barleythorpe Road,,,Oakham,,LE15 6GL,Tel: 01572494770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11699202699,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
The Cambridge Care Home,,SCL,5 High Street,Chesterton,,Cambridge,Cambridgeshire,CB4 1NQ,Tel: 01223323774,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112356346,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Soham Lodge,,SCL,Soham Bypass,Soham,,Ely,Cambridgeshire,CB7 5WZ,Tel: 01353720775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-439906916,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Oakham Grange,,SCL,Wheatfield Way,Barleythorpe,,Oakham,,LE15 7UD,Tel: 01572332211,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8814122064,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Meadow View Care Home,,SCL,80 High Street,Irchester,,Wellingborough,Northamptonshire,NN29 7AB,Tel: 01933355111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580783869,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,