Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hunter's Lodge,1-136500120,SCL,Church Lane,Old Dalby,,Melton Mowbray,Leicestershire,LE14 3LB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136500120,,,,
The Amwell Care Home,1-2952933204,SCL,55 Asfordby Road,,,Melton Mowbray,Leicestershire,LE13 0HN,Tel: 01664 882525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952933204,0,0,,
DHC - Gretton Court,1-15310723376,SCL,Gretton Court,Egerton View,,Melton Mowbray,,LE13 0RW,Tel: 01216671499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15310723376,0,0,,
Melton Mowbray,1-14430191715,SCL,Pera Business Park,Nottingham Road,,Melton Mowbray,,LE13 0PB,Tel: 07840250457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14430191715,0,0,,
Mar Lodge,1-133288062,SCL,26 Nottingham Road,,,Melton Mowbray,Leicestershire,LE13 0NP,Tel: 01664560302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133288062,0,0,,
Melton Short Breaks Service,1-123424908,SCL,21 Victor Avenue,,,Melton Mowbray,Leicestershire,LE13 0GG,Tel: 01163055652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123424908,0,0,,
Melton Supported Living Service,1-123432033,SCL,21 Victor Avenue,,,Melton Mowbray,Leicestershire,LE13 0GG,Tel: 01163055652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123432033,0,0,,
Framland Residential Home,1-169485616,SCL,The Mansion House,11 Faldo Drive,,Melton Mowbray,Leicestershire,LE13 1RH,Tel: 01664 564922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169485616,0,0,,
Egerton Lodge Residential Home,1-135943156,SCL,Egerton Lodge,Wilton Road,,Melton Mowbray,Leicestershire,LE13 0UJ,Tel: 01664410202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135943156,0,0,,
Scalford Court Care Home,1-116707768,SCL,Melton Road,Scalford,,Melton Mowbray,Leicestershire,LE14 4UB,Tel: 01664444696,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116707768,,,,
Melton Mencap,1-638945167,SCL,Mencap Centre,Chapel Street,,Melton Mowbray,Leicestershire,LE13 1LZ,Tel: 01664564237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-638945167,0,0,,
Support & Connections Office,1-1549094217,SCL,21 Kings Road,,,Melton Mowbray,,LE13 1QF,Tel: 01664424044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1549094217,0,0,,
Broadoak Lodge,1-119314658,SCL,Sandy Lane,,,Melton Mowbray,Leicestershire,LE13 0AN,Tel: 01664481120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314658,0,0,,
Broadoak Grange,1-119314800,SCL,Sandy Lane,,,Melton Mowbray,Leicestershire,LE13 0AN,Tel: 01664562008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314800,0,0,,
Ashford House Care Home,1-7900811683,SCL,34-36,"Station Road, Rearsby",,Leicester,,LE7 4YY,Tel: 01664424519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900811683,0,0,,
WHM Work Connections Supported Living Office,1-438464659,SCL,60 Green Lane,Seagrave,,Leicester,Leicestershire,LE12 7LU,Tel: 01509812004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438464659,0,0,,
Belvoir Vale Care Home,1-123048395,SCL,Old Melton Road,Widmerpool,,Nottingham,Nottinghamshire,NG12 5QL,Tel: 01949823989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123048395,0,0,,
Vale Care Ltd,1-3551654130,SCL,22 Home Pastures,Hose,,Melton Mowbray,Leicestershire,LE14 4JB,Tel: 01949860777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551654130,0,0,,
Primrose Lodge,1-119314767,SCL,Lingdale,,,East Goscote,Leicestershire,LE7 3XW,Tel: 01162697871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314767,0,0,,
Lingdale Lodge,1-119314783,SCL,Lingdale,,,East Goscote,Leicestershire,LE7 3XW,Tel: 01162603738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314783,0,0,,
Cherry Tree Cottage,1-119314752,SCL,6 Kinoulton Lane,Kinoulton,,Nottingham,Nottinghamshire,NG12 3EQ,Tel: 01949823951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314752,0,0,,
Wymeswold Manor,1-12604681239,SCL,London Lane,Wymeswold,,Loughborough,Leicestershire,LE12 6UB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12604681239,0,0,,
Vintage Social Care Ltd,1-11371596137,SCL,"Suite 15 Unit 3, Q Estate","1487 Melton Road, Queniborough",,Leicester,,LE7 3FP,Tel: 01164362990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11371596137,0,0,,
SureCare Charnwood & Rushcliffe,1-8533188325,SCL,"Unit 23, The Oak Business Centre","79-93 Ratcliffe Road, Sileby",,Loughborough,Leicestershire,LE12 7PU,Tel: 01509260001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8533188325,0,0,,
Bluebirdcare Ltd / Loughborough & Ashby de-la Zouch.,1-5533858580,SCL,"Unit 5-6, The Oak Business Centre","79-93 Ratcliffe Road, Sileby",,Loughborough,,LE12 7PU,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5533858580,,,,
Waltham Hall Nursing & Residential Home,1-6436898713,SCL,87 Melton Road,Waltham On The Wolds,,Melton Mowbray,,LE14 4AJ,Tel: 01664464865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6436898713,0,0,,
Compassion Care Service Limited,1-3075565096,SCL,36 King Street,Sileby,,Loughborough,,LE12 7NA,Tel: 07903053069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075565096,0,0,,
King Street - Care Home Physical Disabilities,1-120087506,SCL,61/63 King Street,,,Sileby,Leicestershire,LE12 7LZ,Tel: 01509817750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087506,0,0,,
Northfield House Residential Home,1-116136108,SCL,1362 Melton Road,Syston,,Leicester,Leicestershire,LE7 2EQ,Tel: 01162607107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116136108,0,0,,
Highbury Residential Home,1-2756308170,SCL,38 Mountsorrel Lane,Sileby,,Loughborough,,LE12 7NF,Tel: 01509813692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756308170,0,0,,
Syston Lodge Residential Home,1-160233407,SCL,6 Oxford street,Syston,,Leicester,Leicestershire,LE7 2AS,Tel: 01162603550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160233407,0,0,,
Mercie Grace,1-15524988177,SCL,15b Syston Town Square,Syston,,Leicester,,LE7 1GZ,Tel: 01163193033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524988177,0,0,,
"Radfield Home Care Leicester East, Groby & Oadby",1-12629146315,SCL,Unit 1 and Unit 2,73 High Street,,Leicester,,LE7 1GQ,Tel: 01164810520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12629146315,0,0,,
Barkby Road,1-902026355,SCL,220 Barkby Road,Syston,,Leicester,Leicestershire,LE7 2AJ,Tel: 01162605088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-902026355,0,0,,
Pinglenook Residential Home,1-18281733032,SCL,229 Sileby Road,Barrow Upon Soar,,Loughborough,Leicestershire,LE12 8LP,Tel: 01509813071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18281733032,0,0,,
Roman Park,1-2029582895,SCL,99 Fosse Way,,,Syston,Leicestershire,LE7 1NH,Tel: 01162207338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2029582895,0,0,,
Pear Tree Grove,1-113848505,SCL,97 Fosse Way,Syston,,Leicester,Leicestershire,LE7 1NH,Tel: 01162698686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113848505,0,0,,
Quinn Care UK Ltd,1-17593675543,SCL,5 Coplow Crescent,Syston,,Leicester,,LE7 2JE,Tel: 07793461029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593675543,0,0,,
Mountview Care Home,1-4554507876,SCL,1093 Loughborough Road,Rothley,,Leicester,Leicestershire,LE7 7NL,Tel: 01163033303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4554507876,0,0,,
Quarry Hill Grange Residential Home,1-410595671,SCL,Watling Street,Mountsorrel,,Loughborough,Leicestershire,LE12 7BD,Tel: 01162302102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410595671,0,0,,
Ayeesha-Raj Care Home,1-119666167,SCL,86 Loughborough Road,Mountsorrel,,Loughborough,Leicestershire,LE12 7AU,Tel: 01509412570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119666167,0,0,,
J & K Keycare,1-2399746480,SCL,45 Park Avenue,Keyworth,,Nottingham,Nottinghamshire,NG12 5JY,Tel: 07771357911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2399746480,0,0,,
Rose Cottage Rest Home,1-117102719,SCL,136 Rothley Road,Mountsorrel,,Loughborough,Leicestershire,LE12 7JX,Tel: 01162302860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117102719,0,0,,
Church Farm at Rusticus,1-4025464204,SCL,Owthorpe Road,Cotgrave,,Nottingham,Nottinghamshire,NG12 3PU,Tel: 0115 989 9545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4025464204,0,0,,
Mi Life Care Services Limited,1-166341979,SCL,7c Earls Way,Thurmaston,,Leicester,Leicestershire,LE4 8FY,Tel: 01162698834,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166341979,,,,
The Local Care Group Ltd,1-2538591564,SCL,The Old Mill,"Canalside Industrial Park, Kinoulton Road, Cropwell Bishop",,Nottingham,,NG12 3BE,Tel: 01156483410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538591564,0,0,,
Quorn Orchards Care Home,1-410606633,SCL,11 School Lane,Quorn,,Loughborough,Leicestershire,LE12 8BL,Tel: 01509413094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410606633,0,0,,
Absolute Care Agency (EM) Limited - Quorn,1-13044439374,SCL,64 Leicester Road,Quorn,,Loughborough,,LE12 8BB,Tel: 01509881595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13044439374,0,0,,
Greenwood Lodge,1-118269781,SCL,49-55 Gotham Lane,Bunny,,Nottingham,Nottinghamshire,NG11 6QJ,Tel: 01159847575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118269781,0,0,,
U&I,1-17919833833,SCL,Rear of 5 Woodgate,Rothley,,Leicester,,LE7 7LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17919833833,0,0,,
Wellbeing Homecare Services Limited,1-3693355652,SCL,11 Lazarus Court,"Woodgate, Rothley",,Leicester,,LE7 7NR,Tel: 01332987878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3693355652,0,0,,
Orchard Court,1-5227662500,SCL,3a,"Orchard Gardens, Thurmaston",,Leicester,,LE4 8NS,Tel: 01162640086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5227662500,0,0,,
Hadrian House,1-370480437,SCL,Garden Street,Thurmaston,,Leicester,Leicestershire,LE4 8DS,Tel: 01162694397,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370480437,,,,
Shalom Home Care Limited,1-2902127068,SCL,51 Warren Avenue,,,Leicester,Leicestershire,LE4 9WX,Tel: 01162765935,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2902127068,,,,
Karen Burgin Ltd,1-10194449368,SCL,1 Brook Furlong Farm,"Costock Road, East Leake",,Loughborough,,LE12 6LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10194449368,0,0,,
Amicare House,1-124525269,SCL,651 Melton Road,Thurmaston,,Leicester,Leicestershire,LE4 8EB,Tel: 01162601747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124525269,0,0,,
Onduty 24 Limited,1-1857009413,SCL,11 Dalton Road,Hamilton,,Leicester,Leicestershire,LE5 1PN,Tel: 01162765916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1857009413,0,0,,
Lonsdale Mews,1-9219119253,SCL,Farley Way,Quorn,,Loughborough,,LE12 8XS,Tel: 03339992569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9219119253,0,0,,
Accredo Support & Development LTD,1-6049647371,SCL,Unit C17,"Bridge Park Road, Thurmaston",,Leicester,,LE4 8BL,Tel: 01162721345,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6049647371,,,,
Vision Homecare Group,1-6277042625,SCL,3 Thornborough Way,Hamilton,,Leicester,,LE5 1AX,Tel: 01164510099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6277042625,0,0,,
Fosse Healthcare - Leicester,1-11910770152,SCL,"Unit 30, 2 Geoff Monk Way",Birstall,,Leicester,,LE4 3BU,Tel: 01162791600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11910770152,0,0,,
Compassion Care Limited,1-503521019,SCL,Cotgrave Futures,"Candleby Lane, Cotgrave",,Nottingham,Nottinghamshire,NG12 3JG,Tel: 01159892610,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-503521019,,,,
Reliance Community Care Limited,1-1470037720,SCL,1 Westdown Drive,Thurmaston,,Leicester,,LE4 8HU,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1470037720,,,,
Santo Healthcare LTD,1-12540247266,SCL,11 Langtoft Road,Hamilton,,Leicester,,LE5 1FU,Tel: 07932014412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12540247266,0,0,,
NSMALONE Care and Support Limited,1-18040501691,SCL,22 Palmer Square,Birstall,,Leicester,,LE4 3LN,Tel: 02034679650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18040501691,0,0,,
Esthod Ltd,1-15877216565,SCL,8 Keld Drive,Hamilton,,Leicester,,LE5 1EZ,Tel: 07586475639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15877216565,0,0,,
Safi Homecare,1-14871632361,SCL,1 Catterick Way,Hamilton,,Leicester,,LE5 1ER,Tel: 07859911655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14871632361,0,0,,
Cedar Mews,1-3086808581,SCL,"Cedar Mews Care Home, 67 Hallam Fields Road",Birstall,,Leicester,Leicestershire,LE4 3LX,Tel: 01162674835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3086808581,0,0,,
Church Farm Nursing Home,1-120139767,SCL,Church Lane,Cotgrave,,Nottingham,Nottinghamshire,NG12 3HR,Tel: 01159894595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120139767,0,0,,
There4U Agency,1-15470879045,SCL,8 Larkspur Close,Hamilton,,Leicester,,LE5 1UE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15470879045,0,0,,
Watermead Rose Care Home,1-13767653477,SCL,514 Melton Road,,,Leicester,,LE4 7SP,Tel: 01212710800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13767653477,0,0,,
Frapidi Care Services Limited,1-18033214322,SCL,21 Hayton Road,Hamilton,,Leicester,,LE5 1GS,Tel: 02033701471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18033214322,0,0,,
2M Health & Home Care Services Ltd,1-13774240233,SCL,"Suite 2, The Offices","121 Sibson Road, Birstall",,Leicester,,LE4 4ND,Tel: 01162666778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13774240233,0,0,,
Gold Crown Care Services Limited,1-1588662325,SCL,"Suite 1 & 2, 121 Sibson Road",Birstall,,Leicester,Leicestershire,LE4 4ND,Tel: 01163194500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588662325,0,0,,
Snowdrop Homecare Rutland LTD,1-6745641186,SCL,"The Annexe, Corner Barn, 44 Main Street",Cold Overton,,Oakham,,LE15 7QA,Tel: 01572756707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6745641186,0,0,,
Helping Hands Leicester,1-3507954318,SCL,107 Sibson Road,Birstall,,Leicester,Leicestershire,LE4 4NB,Tel: 01164646906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3507954318,0,0,,
26 Brookside Avenue,1-334368836,SCL,26 Brookside Avenue,East Leake,,Loughborough,Leicestershire,LE12 6PA,Tel: 01509559502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-334368836,0,0,,
39 Carnation Road,1-9152295563,SCL,39 Carnation Road,,,Loughborough,,LE11 2UU,Tel: 07575714245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9152295563,0,0,,
Derbyshire House Residential Care,1-3580606655,SCL,Derbyshire House,"Station Road, East Leake",,Loughborough,Leicestershire,LE12 6LQ,Tel: 01509852531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3580606655,0,0,,
Beaumanor Nursing Home,1-124708324,SCL,Cartwright Street,,,Loughborough,Leicestershire,LE11 1JW,Tel: 01509239443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708324,,,,
Caremark - Charnwood,1-368443898,SCL,"Unit 14, Ark Business Centre","Meadow Lane Industrial Estate, Gordon Road",,Loughborough,Leicestershire,LE11 1JP,Tel: 01509767500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-368443898,0,0,,
"A&J Assisted Living T/A Radfield Home Care Loughborough, Charnwood & Melton Mowbray",1-11803396562,SCL,Unit 8 & 9,"Ark Business Centre, Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 01509643400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11803396562,0,0,,
Primity Healthcare Ltd,1-15125685918,SCL,Unit 11 Ark Business Centre,"Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 07429769445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15125685918,0,0,,
Allure staffing solutions,1-12407363385,SCL,"Unit 4, Ark Business Centre","Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 07397565189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407363385,0,0,,
Rutland House,1-4998767076,SCL,The Ark Business Centre,Gordon Road,,Loughborough,,LE11 1JP,Tel: 07888827656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4998767076,0,0,,
Right at Home Loughborough,1-10279316580,SCL,Unit 7,"Ark Business Centre, Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279316580,0,0,,
Cedar House Care Home,1-719758838,SCL,249 Station Road,Rothley,,Leicester,Leicestershire,LE7 7LD,Tel: 01162303066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-719758838,0,0,,
Jasmine Court Nursing Home,1-124708204,SCL,Nottingham Road,,,Loughborough,Leicestershire,LE11 1EU,Tel: 01509265141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708204,,,,
Aaron Court,1-1172130136,SCL,17 Ramsey Way,,,Leicester,Leicestershire,LE5 1SJ,Tel: 01162415552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172130136,0,0,,
Key 2 Care Leicestershire,1-12154791546,SCL,"Unit 12, Ground Floor","The Office Village, North Road",,Loughborough,,LE11 1QJ,Tel: 01509278799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12154791546,0,0,,
The New Wycliffe Home,1-18284568185,SCL,111 Gleneagles Avenue,,,Leicester,,LE4 7YJ,Tel: 01162667093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18284568185,0,0,,
Caremark Hinckley Bosworth & Blaby,1-597438191,SCL,4 High View Close,Vantage Point,,Leicester,,LE4 9LJ,Tel: 01164291100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597438191,,,,
Care 4 U - 466 Melton Road,1-443902455,SCL,466 Melton Road,,,Leicester,Leicestershire,LE4 7SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443902455,0,0,,
Woodthorpe Lodge,1-7268945534,SCL,54 John Boden Way,Woodthorpe,,Loughborough,,LE11 2ER,Tel: 01509274027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7268945534,0,0,,
DHC - Connaught House,1-15310625184,SCL,Connaught House,Victoria Place,,Loughborough,,LE11 2EY,Tel: 01509263199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15310625184,0,0,,
Home Instead Central Nottingham and West Bridgford,1-13462440505,SCL,54b,Church Gate,,Loughborough,,LE11 1UE,Tel: 01158222222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13462440505,0,0,,
Home Instead Senior Care,1-3692383913,SCL,54 Church Gate,,,Loughborough,,LE11 1UE,Tel: 01162165306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3692383913,0,0,,
Turning Point Leicestershire and Rutland Substance Misuse,1-13189771582,SCL,55 Woodgate,,,Loughborough,Leicestershire,LE11 2TZ,Tel: 01612385232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13189771582,0,0,,
Rushey Mead Manor Care and Nursing Home,1-8336055992,SCL,30 Coatbridge Avenue,,,Leicester,Leicestershire,LE4 7ZS,Tel: 01162666606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8336055992,0,0,,
Blue Arch Homecare,1-6410389012,SCL,"Suite 2, New Humberstone House",40 Thurmaston Lane,,Leicester,,LE5 0TF,Tel: 07557774723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6410389012,0,0,,
Croft House,1-1440985639,SCL,138 Leicester Road,,,Thurcaston,Leicestershire,LE7 7JJ,Tel: 01162368666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440985639,,,,
Damascus House,1-114422826,SCL,517 Loughborough Road,Birstall,,Leicester,Leicestershire,LE4 4BJ,Tel: 01162671173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114422826,0,0,,
Vishram Ghar,1-114172725,SCL,120 Armadale Drive,Netherhall,,Leicester,Leicestershire,LE5 1HF,Tel: 01162419584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114172725,0,0,,
Marston Court,1-122118977,SCL,67-71 Marston Road,,,Leicester,Leicestershire,LE4 9FF,Tel: 01162103895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122118977,0,0,,