Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Stafford Hospital,RJD01,HOS,Weston Road,,,Stafford,Staffordshire,ST16 3SA,Tel: 01785 257 731,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Cannock Chase Hospital,RL4TC,HOS,Brunswick Road,,,Cannock,Staffordshire,WS11 5XY,Tel: 01543 572757,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Princess Royal Hospital ,RXWAT,HOS,Apley Castle,Grainger Drive,,Telford,Shropshire,TF1 6TF,Tel: 01952 641222,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
New Cross Hospital,RL403,HOS,Wolverhampton Road,Heath Town,,Wolverhampton,West Midlands,WV10 0QP,Tel: 01902 307999,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
West Park Hospital,RL4CD,HOS,Park Road West,,,Wolverhampton,West Midlands,WV1 4PW,Tel: 01902 444000,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Manor Hospital,RBK02,HOS,,Moat Road,,Walsall,,WS2 9PS,Tel: 01922 721172,Up to 15 weeks for 9/10 patients,15 weeks for 9/10 patients,Tick,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Sir Robert Peel Hospital,RJF05,HOS,,Plantation Lane,Mile Oak,Tamworth,Staffordshire,B78 3NG,Tel: 01827 263 800,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Good Hope Hospital,RRK98,HOS,Rectory Road,,,Sutton Coldfield,West Midlands,B75 7RR,,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,Data not available,
