Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Premier Care (Midlands) Limited - Coventry,1-1921115951,SCL,46 Holbrook Lane,,,Coventry,West Midlands,CV6 4AB,Tel: 02476581003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1921115951,0,0,,
Henry Court,1-126242558,SCL,Everdon Road,Holbrooks,,Coventry,West Midlands,CV6 4DT,Tel: 02476661043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242558,0,0,,
Equator Services Limited,1-16942995424,SCL,29 Owenford Road,,,Coventry,,CV6 3FN,Tel: 07437964130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16942995424,0,0,,
Compton Manor,1-16123095135,SCL,Compton Manor,Compton Road,,Coventry,,CV6 6NT,Tel: 02476688338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16123095135,0,0,,
Ribbon Court,1-3310949530,SCL,689 Foleshill Road,Foleshill,,Coventry,West Midlands,CV6 5JQ,Tel: 02475262822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3310949530,0,0,,
St Clair Gardens,1-5206537018,SCL,Livingstone Road,Foleshill,,Coventry,,CV6 5AR,Tel: 02476555387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5206537018,0,0,,
Lionsfield House,1-10404597506,SCL,60 Links Road,,,Coventry,,CV6 3DL,Tel: 02476601200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10404597506,,,,
Meadow House,1-255467796,SCL,27-29 Links Road,Radford,,Coventry,West Midlands,CV6 3DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255467796,0,0,,
UK Caring Services,1-4148094871,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 08082540029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4148094871,0,0,,
A&M Home Care Services Limited,1-4163438000,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02476582002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4163438000,0,0,,
Global Caring Coventry,1-12126401224,SCL,"Room FE11, 101 Lockhurst Lane",Foleshill,,Coventry,,CV6 5SF,Tel: 07940209200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12126401224,0,0,,
Safe Hands Professional Care Limited,1-13700430766,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13700430766,0,0,,
Like Care Limited,1-12370052815,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02477453500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370052815,0,0,,
Day&Night Solutions Ltd,1-14259916527,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14259916527,0,0,,
Real Life Options - West Midlands Supported Living and Outreach Services,1-3618483402,SCL,Citibase,101 Lockhurst Lane,,Coventry,West Midlands,CV6 5SF,Tel: 02476582123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618483402,0,0,,
Bell Green,1-13910900538,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 07549912073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13910900538,0,0,,
IDEAL HEALTHCARE SERVICES LIMITED,1-11087927383,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 07547051572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11087927383,0,0,,
Twilight Health & Homecare Services Ltd,1-4512618861,SCL,MCR Property Group,"101 Lockhurst Lane, Office 3J",,Coventry,,CV6 5SF,Tel: 07853508910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4512618861,0,0,,
Legacy Homecare,1-14355793845,SCL,Office T3B,101 Lockhurst Lane,,Coventry,,CV6 5SF,Tel: 02477450877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14355793845,0,0,,
FirstCare-Warwickshire,1-8222436834,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02475092400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8222436834,0,0,,
Milestones Support Services,1-5093507620,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 07882489906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093507620,0,0,,
Nardus Healthcare Limited,1-16372766749,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02475101502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16372766749,0,0,,
Elmcare Solutions Ltd,1-2142848607,SCL,Citibase,101 Lockhurst Lane,,Coventry,West Midlands,CV6 5SF,Tel: 07956998263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142848607,0,0,,
Care Quality Services Coventry,1-7485140611,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02476433452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485140611,0,0,,
Acme Care Ltd,1-965129501,SCL,Citibase,101 Lockhurst Lane,,Coventry,West Midlands,CV6 5SF,Tel: 02476251199,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-965129501,,,,
Luna Healthcare,1-5519097520,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 07393933860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5519097520,0,0,,
Facilitate Care Services,1-2131286214,SCL,Office GE13,101 Lockhurst Lane,,Coventry,,CV6 5SF,Tel: 02476231188,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131286214,,,,
Clarity Homecare Coventry,1-13460245369,SCL,"Room TE2A, 3rd Floor",101 Lockhurst Lane,,Coventry,,CV6 5SF,Tel: 02476995522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13460245369,0,0,,
Care for You (UK) Limited,1-1012933568,SCL,Office SW9,101 Lockhurst Lane,,Coventry,,CV6 5SF,Tel: 02476456344,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1012933568,,,,
Brookfield,1-440048853,SCL,26 Bedlam Lane,Holbrooks,,Coventry,West Midlands,CV6 6AR,Tel: 02476666733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440048853,0,0,,
ICare Coventry Ltd,1-2223386945,SCL,437 Foleshill Road,Foleshill,,Coventry,West Midlands,CV6 5AQ,Tel: 02475090194,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2223386945,,,,
Promise House,1-9560565908,SCL,453-455,Foleshill Road,,Coventry,,CV6 5AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9560565908,0,0,,
Meridian Health and Social Care - Coventry,1-9586705984,SCL,441 Foleshill Road,,,Coventry,West Midlands,CV6 5AQ,Tel: 02476662758,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586705984,,,,
Parkgate Road,1-1319505159,SCL,175a Parkgate Road,Holbrooks,,Coventry,West Midlands,CV6 4GF,Tel: 02476666062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1319505159,0,0,,
I&S Social Care Ltd,1-17989976972,SCL,92 Arbury Avenue,,,Coventry,,CV6 6EX,Tel: 07522559511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17989976972,0,0,,
Momo & Tarek Care Limited,1-9104820693,SCL,"Building B Room S9 Enterprise Park, Courtaulds Way",,,Coventry,,CV6 5NX,Tel: 02476666916,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9104820693,,,,
Home Instead Coventry North and Bedworth,1-17859907332,SCL,Enterprise House,"Foleshill Enterprise Park, Courtaulds Way",,Coventry,,CV6 5NX,Tel: 02475101888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17859907332,0,0,,
Generations Care Ltd,1-2044245516,SCL,Office F9 Enterprise House,"Foleshill Enterprise Park, Courtaulds Way",,Coventry,,CV6 5NX,Tel: 02476782318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2044245516,0,0,,
Omega Healthcare Services Limited,1-4366143727,SCL,G2 Enterprise House,"Foleshill Enterprise Park, Courtaulds Way",,Coventry,,CV6 5NX,Tel: 02475019410,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4366143727,,,,
New Hope Care Coventry,1-13726394145,SCL,Room S4 Enterprise House,"Foleshill Enterprise Park, Courtaulds Way",,Coventry,West Midlands,CV6 5NX,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726394145,0,0,,
Resilience Care,1-12245897645,SCL,"Unit 7, Enterprise House","Foleshill Enterprise Park, Courtaulds Way",,Coventry,,CV6 5NX,Tel: 02477672280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12245897645,0,0,,
Mofor Solutions Limited,1-219361490,SCL,"Enterprise House, Foleshill Enterprise Park",Courtaulds Way,,Coventry,West Midlands,CV6 5NX,Tel: 02476662800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-219361490,,,,
Radis Community Care (Coventry),1-131870893,SCL,"Enterprise House, Foleshill Enterprise Park",Courtaulds Way,,Coventry,West Midlands,CV6 5NX,Tel: 02476666701,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131870893,,,,
Lucy Glyn (Coventry Support Living Services),1-18390230572,SCL,S8 Enterprise House,Stratford-upon-Avon,,Coventry,,CV6 5NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390230572,0,0,,
Caremark (Coventry),1-1125454489,SCL,G1 Enterprise House,Courtaulds Way,,Coventry,West Midlands,CV6 5NX,Tel: 024 7658 1244,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1125454489,,,,
Cottage Farm Lodge,1-119938046,SCL,Cottage Farm Road,Keresley,,Coventry,West Midlands,CV6 2NZ,Tel: 02476786694,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938046,,,,
Charnwood House,1-117965429,SCL,77a Beake Avenue,Radford,,Coventry,West Midlands,CV6 3AQ,Tel: 02476601404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965429,0,0,,
Coundon Manor Care Home,1-14524515055,SCL,1 Foster Road,,,Coventry,Warwickshire,CV6 3BH,Tel: 02476600860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14524515055,0,0,,
Avicenna Healthcare Ltd,1-8661596216,SCL,Unit Sf1,"Little Heath Industrial Estate, Old Church Road",,Coventry,,CV6 7NB,Tel: 012122469694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8661596216,0,0,,
Universal Care and Support Services Ltd,1-13935315662,SCL,Unit 7,"Cashs Business Centre, Widdrington Road",,Coventry,,CV1 4PB,Tel: 02475010288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13935315662,0,0,,
Sovereign House,1-4495694648,SCL,Daimler Drive,Chelmarsh,,Coventry,West Midlands,CV6 3LB,Tel: 02476596064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4495694648,0,0,,
Norton Grange Nursing & Residential Care Home,1-11547688350,SCL,10-12 Crabmill Lane,,,Coventry,West Midlands,CV6 5HA,Tel: 02476684388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688350,0,0,,
Copthorne Lodge,1-119926922,SCL,17-29 Copthorne Road,,,Coventry,,CV6 2EE,Tel: 02476785366,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119926922,,,,
Shared Lives Scheme,1-293108276,SCL,31 Copthorne Road,,,Coventry,,CV6 2EE,Tel: 02476785511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293108276,0,0,,
Lanchbury Avenue,1-14436928350,SCL,26 Lanchbury Avenue,,,Coventry,,CV6 7PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14436928350,0,0,,
Executive Health Limited,1-15525273747,SCL,96 Brownshill Green Road,,,Coventry,,CV6 2DT,Tel: 02476668331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525273747,0,0,,
Rakhamim Care Ltd,1-16309464708,SCL,22 Dorset Road,,,Coventry,,CV1 4EH,Tel: 07470869278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16309464708,0,0,,
SK Care Coventry Ltd,1-4207256380,SCL,202 Foleshill Road,,,Coventry,West Midlands,CV1 4JH,Tel: 07414995825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4207256380,0,0,,
SK Care Warwickshire Ltd,1-18779908816,SCL,202 Foleshill Road,,,Coventry,West Midlands,CV1 4JH,Tel: 07884266521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18779908816,0,0,,
Wonder Care,1-12769018856,SCL,97 Oliver Street,Foleshill,,Coventry,,CV6 5FD,Tel: 07909448824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12769018856,0,0,,
Brandon House Nursing Home,1-319278778,SCL,140 Old Church Road,Bell Green,,Coventry,West Midlands,CV6 7ED,Tel: 02476638602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278778,0,0,,
Esteemed Life Ltd,1-2500522393,SCL,"Unit 1, Cable Yard","Electric Wharf, Sandy Lane",,Coventry,,CV1 4HA,Tel: 02477719580,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2500522393,,,,
Ever Care,1-10290246291,SCL,4 The Cable Yard,Electric Wharf,,Coventry,,CV1 4HA,Tel: 02476221344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10290246291,0,0,,
Life Path Trust Limited - 2 Ellys Road,1-143043299,SCL,2 Ellys Road,Radford,,Coventry,West Midlands,CV1 4EW,Tel: 02476555830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143043299,0,0,,
Priority Plus Ltd Coventry,1-3724821109,SCL,"Unit 2, Faraday House",Electric Wharf,,Coventry,West Midlands,CV1 4JF,Tel: 02477677135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3724821109,0,0,,
Westwood,1-1439919958,SCL,Brownshill,Green Road,,Coventry,West Midlands,CV6 2EG,Tel: 02476333808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1439919958,0,0,,
The Spinney Care Home,1-120030985,SCL,Brownshill Green Road,Coundon,,Coventry,West Midlands,CV6 2EG,Tel: 02476337531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030985,0,0,,
Regline Care Limited,1-4921198660,SCL,41 Randle Street,,,Coventry,West Midlands,CV6 1LU,Tel: 07735417109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921198660,0,0,,
Perspecktive Limited,1-1096200146,SCL,2 Sandy Lane,Harp Place,,Coventry,West Midlands,CV1 4DX,Tel: 02476230121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1096200146,0,0,,
Getta Life Limited,1-115257913,SCL,Harp Place,2 Sandy Lane,,Coventry,West Midlands,CV1 4DX,Tel: 02476632349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115257913,0,0,,
Handle with care Coventry and Warwickshire,1-2041821554,SCL,194 Longford Road,Longford,,Coventry,,CV6 6BH,Tel: 02476591645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2041821554,0,0,,
Weavers Care Home,1-6146183063,SCL,66-68,St. Nicholas Street,,Coventry,,CV1 4BP,Tel: 02476222467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6146183063,0,0,,
Leofric Lodge,1-126242816,SCL,Heath Crescent,Stoke Heath,,Coventry,West Midlands,CV2 4PR,Tel: 02476445949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242816,0,0,,
Godiva Lodge,1-126240530,SCL,Heath Crescent,Stoke Heath,,Coventry,West Midlands,CV2 4PR,Tel: 02476442209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240530,0,0,,
Krystals Care,1-13189823764,SCL,17 Samuel Road,,,Coventry,,CV2 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13189823764,0,0,,
Amber House - Coventry,1-132731028,SCL,11 Moseley Avenue,Coundon,,Coventry,West Midlands,CV6 1AE,Tel: 02476590404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132731028,0,0,,
Flexi Coventry Limited,1-11499740019,SCL,110 Ash Green Lane,Ash Green,,Coventry,,CV7 9AJ,Tel: 02476682968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499740019,0,0,,
Life Care4U Ltd,1-5715467980,SCL,Flat 6F Thomas King House,Wellington Street,,Coventry,,CV1 5SL,Tel: 02476252222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5715467980,0,0,,
Parkview House,1-8781006192,SCL,63 Middleborough Road,,,Coventry,,CV1 4DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8781006192,0,0,,
Bedford House,1-12235935263,SCL,62 Middleborough Road,,,Coventry,,CV1 4DE,Tel: 02477920253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12235935263,0,0,,
Coventry Supported Living Area 5,1-16862710241,SCL,19-21 Middleborough Road,,,Coventry,,CV1 4DG,Tel: 01730711111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710241,0,0,,
Shirlett Close,1-7166667496,SCL,21 Shirlett Close,,,Coventry,,CV2 1PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7166667496,0,0,,
Adon Health Ltd,1-17130214536,SCL,11 Garlands Croft,Keresley End,,Coventry,,CV7 8RE,Tel: 02477981148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17130214536,0,0,,
Allambie House,1-429335849,SCL,40-42 Coundon Road,,,Coventry,West Midlands,CV1 4AW,Tel: 02476525011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-429335849,0,0,,
Lammas House Residential Care Home,1-209167585,SCL,Lammas Road,,,Coventry,West Midlands,CV6 1QH,Tel: 02476598175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209167585,0,0,,
Hatfield House,1-115000685,SCL,17 New Road,Ash Green,,Coventry,West Midlands,CV7 9AS,Tel: 02476362326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115000685,0,0,,
Haven Nursing Home,1-118029525,SCL,New Road,Ash Green,,Coventry,West Midlands,CV7 9AS,Tel: 02476368100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118029525,,,,
Holyhead Care Centre,1-120030959,SCL,85-89 Holyhead Road,Coundon,,Coventry,West Midlands,CV1 3AD,Tel: 02476225437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030959,0,0,,
Dignity Express Health Care Ltd,1-14913761132,SCL,53 Hillmorton Road,,,Coventry,,CV2 1FT,Tel: 07988663128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14913761132,0,0,,
Platinum Nursing Care,1-7900562182,SCL,McDonnell Drive,,,Coventry,,CV7 9GA,Tel: 02477103374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900562182,0,0,,
Cordelia Court,1-121437762,SCL,182a Shakespeare Street,,,Coventry,West Midlands,CV2 4NF,Tel: 02476636868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121437762,0,0,,
Streams of Joy Limited,1-15395562105,SCL,2 John Barrett Way,,,Coventry,,CV2 1QT,Tel: 07863650499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15395562105,0,0,,
Gloucester House,1-6943543318,SCL,23 Gloucester Street,Spon End,,Coventry,,CV1 3BZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6943543318,0,0,,
Pils,1-119938121,SCL,2 Dover Street,,,Coventry,West Midlands,CV1 3DB,Tel: 02476785511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938121,0,0,,
Northumberland Road,1-143644403,SCL,31 Northumberland Road,Coundon,,Coventry,West Midlands,CV1 3AP,Tel: 02476552712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143644403,0,0,,
Ceiba Community Support Ltd,1-2600069942,SCL,Office 17,"Steeple House, Percy Street",,Coventry,,CV1 3BY,Tel: 07514614870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600069942,0,0,,
Infiniti Care,1-18275269309,SCL,Unit 12,"Steeple House, Percy Street",,Coventry,,CV1 3BY,Tel: 02475092660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275269309,0,0,,
Ziora Welfare Services,1-18390401209,SCL,58 Monkswood Crescent,,,Coventry,,CV2 1BL,Tel: 07760627429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390401209,0,0,,
Covenant Healthcare Ltd,1-10415693235,SCL,4 Clements Street,,,Coventry,West Midlands,CV2 4HX,Tel: 07821966008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10415693235,0,0,,
Ashfield House,1-9905955553,SCL,Tamworth Road,Keresley End,,Coventry,,CV7 8JG,Tel: 02476331133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9905955553,0,0,,
Aroma Care People Ltd,1-2244221725,SCL,15 The Arches Industrial Estate,Koco Community Resource Centre,,Coventry,West Midlands,CV1 3JQ,Tel: 01926910622,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2244221725,,,,
Bluewood Care Limited,1-4247454635,SCL,15 Arches Industrial Estate,Spon End,,Coventry,,CV1 3JQ,Tel: 02476920015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4247454635,0,0,,
Grove House Residential Care Home,1-136456364,SCL,215 Tamworth Road,Keresley,,Coventry,West Midlands,CV7 8JJ,Tel: 02476335600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136456364,,,,
Olive Grange Healthcare Ltd,1-18225723074,SCL,73 Upper Spon Street,,,Coventry,,CV1 3BL,Tel: 07553802090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18225723074,0,0,,
MBI Homecare Ltd,1-1010722651,SCL,163 Walsgrave Road,,,Coventry,West Midlands,CV2 4HG,Tel: 02476665513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1010722651,0,0,,
Temal Healthcare Agency Ltd,1-18706949934,SCL,Temal Healthcare Agency Ltd,9 Little Park Street,,Coventry,,CV1 2UR,Tel: 07471566778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18706949934,0,0,,
Care Hearted West Midlands,1-9822837453,SCL,9 Little Park Street,,,Coventry,,CV1 2UR,Tel: 03301139571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9822837453,0,0,,