Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
54a,1-489045330,SCL,54A Pontefract Road,Featherstone,,Pontefract,West Yorkshire,WF7 5HG,Tel: 01977793572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-489045330,0,0,,
Ann Mangham,1-110398225,SCL,Whiteley House,"5 Whiteley Street,  Featherstone",,Pontefract,West Yorkshire,WF7 5HB,Tel: 01977695425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110398225,0,0,,
Brightdillon Red Lotus Care Limited - Pontefract,1-11181092001,SCL,19 Milton Gardens,Featherstone,,Pontefract,,WF7 5DQ,Tel: 07735551255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11181092001,0,0,,
Star House,1-221551028,SCL,Ackworth Road,Purston Jaglin,,Wakefield,,WF7 5LU,Tel: 01977722851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221551028,0,0,,
Lyndale,1-204480719,SCL,60 Green Lane,Featherstone,,Pontefract,West Yorkshire,WF7 6JX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204480719,0,0,,
Vicarage Court Care Home,1-136329489,SCL,Vicarage Gardens,North Featherstone,,Wakefield,West Yorkshire,WF7 6NH,Tel: 01977 708368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136329489,0,0,,
Ivy Cottage,1-116570445,SCL,Ackton Lane,Ackton Featherstone,,Pontefract,West Yorkshire,WF7 6HP,Tel: 01977701370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116570445,0,0,,
Snydale Care Home,1-15548000128,SCL,New Road,Old Snydale,,Pontefract,West Yorkshire,WF7 6HD,Tel: 01924895517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15548000128,0,0,,
Eden Place Residential Home,1-2679848253,SCL,Pontefract Road,Ackworth,,Pontefract,West Yorkshire,WF7 7EE,Tel: 01977780278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2679848253,0,0,,
Peripatetic Service De Lacy Gardens,1-3705605930,SCL,De Lacy Gardens,Mill Hill Lane,,Pontefract,West Yorkshire,WF8 4GY,Tel: 01977793274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3705605930,0,0,,
Wentdale Care LTD,1-13910850736,SCL,3 Went Dale Road,,,Pontefract,,WF8 3RG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13910850736,0,0,,
Young People's Empowerment Project CIC,1-15307823661,SCL,Churchill House,Mill Hill Road,,Pontefract,,WF8 4HY,Tel: 01977558074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15307823661,0,0,,
Malachi Care Services,1-9893942334,SCL,Churchill House,Mill Hill Road,,Pontefract,,WF8 4HY,Tel: 07956560875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9893942334,0,0,,
30 Sunnyfield,1-347934606,SCL,30 Sandringham Court,Streethouse,,Pontefract,West Yorkshire,WF7 6GG,Tel: 01977798181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-347934606,0,0,,
Hillcrest,1-204480395,SCL,35 Carleton Road,,,Pontefract,West Yorkshire,WF8 3ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204480395,0,0,,
Millennium Care Services - 32 Sunnyfield,1-131355565,SCL,Whinney Lane,Streethouse,,Pontefract,West Yorkshire,WF7 6DE,Tel: 01977799027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131355565,0,0,,
Sunnyfield,1-131355551,SCL,153 Whinney Lane,Streethouse,,Pontefract,West Yorkshire,WF7 6DE,Tel: 01977798181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131355551,0,0,,
Kloay's Care Ltd Head Office,1-5118311159,SCL,1a Charter House,Jacksons Court,,Pontefract,West Yorkshire,WF8 1DE,Tel: 07710227384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5118311159,0,0,,
Millennium Support Ltd,1-131355579,SCL,Wright Suite. The Brew House,The Nostell Estate Yard. Nostell,,Wakefield,,WF4 1AB,Tel: 01977602867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131355579,0,0,,
2 Hill Close,1-211335903,SCL,2 Hill Close,,,Pontefract,West Yorkshire,WF8 2SF,Tel: 01977706192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211335903,0,0,,
1 Hill Close,1-211316158,SCL,1 Hill Close,,,Pontefract,West Yorkshire,WF8 2SF,Tel: 01977797235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211316158,0,0,,
Carleton Court Care Home,1-116699098,SCL,108 Carleton Road,,,Pontefract,West Yorkshire,WF8 3NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116699098,0,0,,
Croft Healthcare Ltd,1-12370432987,SCL,Southgate Business Centre,32 Gillygate,,Pontefract,West Yorkshire,WF8 1PQ,Tel: 01138730470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370432987,0,0,,
360HC Ltd,1-2989794652,SCL,72 Weeland Road,Sharlston Common,,Wakefield,,WF4 1DB,Tel: 01924860777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989794652,0,0,,
HOME CARING SERVICES,1-1405505127,SCL,1 Orchard Mews,,,Pontefract,West Yorkshire,WF8 2US,Tel: 01977700942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1405505127,0,0,,
Cypress Road,1-2374217312,SCL,46 Cypress Road,Normanton,,Wakefield,West Yorkshire,WF6 1LL,Tel: 01924896359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2374217312,0,0,,
Aegis Residential Care,1-13445930699,SCL,Trees Residential Care Home,6 Weavers Road,,Pontefract,,WF8 1QR,Tel: 01977704068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13445930699,0,0,,
Creative Support - Whinn Dale Extra Care Service,1-7654444296,SCL,Cecily Close,,,Normanton,West Yorkshire,WF6 1PU,Tel: 01924898078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7654444296,0,0,,
Priory Gardens,1-320530363,SCL,Lady Balk Lane,,,Pontefract,West Yorkshire,WF8 1JQ,Tel: 01977602111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530363,0,0,,
Attlee Court,1-13625887434,SCL,Attlee Street,Normanton,,Normanton,,WF6 1DL,Tel: 01924891144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13625887434,0,0,,
Manor Park Care Home,1-310189864,SCL,Leeds Road,Cutsyke,,Castleford,West Yorkshire,WF10 5HA,Tel: 01977711320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310189864,0,0,,
The Croft Care Home,1-120290945,SCL,17 Snydale Road,,,Normanton,West Yorkshire,WF6 1NT,Tel: 01924223453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120290945,0,0,,
GBU Care & Support Services Ltd,1-14353825476,SCL,Unit 7,Ripley Drive,,Normanton,,WF6 1RN,Tel: 01977345033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14353825476,0,0,,
Willow Park Care Home,1-7527933479,SCL,Baghill Lane,,,Pontefract,West Yorkshire,WF8 2HB,Tel: 01977877680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527933479,0,0,,
Amelia House,1-1177438267,SCL,28 Carlton Street,,,Normanton,West Yorkshire,WF6 2EH,Tel: 01924227516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1177438267,0,0,,
Roop Cottage Residential Home,1-10853560587,SCL,Wakefield Road,Fitzwilliam,,Pontefract,West Yorkshire,WF9 5AN,Tel: 01977610918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10853560587,0,0,,
Helping Hands- 5 Towns,1-4047640704,SCL,22 Willow Bank Drive,,,Pontefract,,WF8 2WQ,Tel: 01977701083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4047640704,0,0,,
Haven Lodge,1-304850198,SCL,Wakefield Road,Normanton,,Wakefield,West Yorkshire,WF6 1BP,Tel: 01924220013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304850198,0,0,,
Croft Care Services,1-443452345,SCL,31 Castleford Road,Normanton,,Wakefield,West Yorkshire,WF6 2DP,Tel: 01924220163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443452345,0,0,,
Stella House Residential Care Home,1-109753586,SCL,Cobblers Lane,,,Pontefract,West Yorkshire,WF8 2SS,Tel: 01977600247,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109753586,,,,
Cymar House,1-10971289709,SCL,113 Pontefract Road,"Glass Houghton,",,Castleford,,WF10 4BW,Tel: 01977552018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10971289709,0,0,,
Whitwood Hall,1-469879943,SCL,Whitwood Lane,,,Castleford,West Yorkshire,WF10 5QD,Tel: 01977667200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469879943,0,0,,
Classic Health Care Solutions,1-10172596652,SCL,10 Cherry Drive,,,Pontefract,,WF8 2FH,Tel: 07920163616,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10172596652,,,,
Millfields Residential Care Home,1-109753568,SCL,Mill Lane,Nevison,,Pontefract,West Yorkshire,WF8 2LS,Tel: 01977690606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109753568,0,0,,
DCA Alderwood North,1-13686827366,SCL,Kinsley & Fitzwilliam Resource Centre,"Wakefield Road, Kinsley",,Pontefract,,WF9 5BP,Tel: 01977652288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13686827366,0,0,,
Newbrook,1-1177438380,SCL,14 Carlton Avenue,,,Castleford,West Yorkshire,WF10 4BZ,Tel: 01977559233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1177438380,,,,
Newfield Lodge,1-829440753,SCL,Brookfield Avenue,,,Castleford,West Yorkshire,WF10 4BJ,Tel: 01977522501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829440753,0,0,,
Brookfield,1-1177438300,SCL,4 Brookfield Avenue,,,Castleford,West Yorkshire,WF10 4BJ,Tel: 01977559229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1177438300,0,0,,
Whitwood House,1-469893364,SCL,82 Lumley Street,,,Castleford,West Yorkshire,WF10 5LD,Tel: 01977668002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469893364,0,0,,
Whitwood Grange,1-469975240,SCL,Smawthorne Lane,,,Castleford,West Yorkshire,WF10 4ES,Tel: 01977667725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469975240,0,0,,
Castleford Lodge,1-2931503990,SCL,Oxford Street,,,Castleford,West Yorkshire,WF10 5DF,Tel: 01977668448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931503990,0,0,,
KLM Home Cares,1-2615003409,SCL,Glebe Street,,,Castleford,West Yorkshire,WF10 4AL,Tel: 01977514821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2615003409,0,0,,
Breadalbane Residential Home,1-11675334108,SCL,2 Park Avenue,,,Castleford,West Yorkshire,WF10 4JT,Tel: 01977518794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11675334108,0,0,,
Cresta Healthcare Ltd,1-10632699404,SCL,16 Goodwood Road,,,Pontefract,,WF8 2GA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10632699404,0,0,,
The Beeches,1-9932282233,SCL,59 Ferrybridge Road,,,Castleford,West Yorkshire,WF10 4JW,Tel: 01977517685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9932282233,0,0,,
Stoneybeck,1-13686827329,SCL,Wakefield Road,Kinsley,,Pontefract,West Yorkshire,WF9 5EY,Tel: 01977618558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13686827329,0,0,,
Westmead,1-5075323522,SCL,51a Westmead,,,Castleford,West Yorkshire,WF10 3AF,Tel: 01977801419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075323522,0,0,,
Wakefield MDC Shared Lives Service,1-1019757835,SCL,2nd Floor,Civic Centre,,Castleford,West Yorkshire,WF10 4JH,Tel: 01977722254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1019757835,0,0,,
Age UK Wakefield District - Home Support Services,1-2258820076,SCL,7 Bank Street,,,Castleford,West Yorkshire,WF10 1JD,Tel: 01977552114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2258820076,0,0,,
Hemsworth Park,1-17718124866,SCL,Wakefield Road,Kinsley,,Pontefract,,WF9 5EA,Tel: 01977617374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17718124866,0,0,,
Prospect House,1-120622246,SCL,31 Drury Lane,Altofts,,Normanton,West Yorkshire,WF6 2JT,Tel: 01924900287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120622246,0,0,,
The Chestnuts Care Home,1-707577482,SCL,72 Church Road,,,Normanton,West Yorkshire,WF6 2QG,Tel: 01924220019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-707577482,0,0,,
Accede Support,1-14381913575,SCL,"Kyte Yorkshire Business Centre, Office 6","Great North Road, Darrington",,Pontefract,,WF8 3HR,Tel: 07423316068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14381913575,0,0,,
Ethnatcel Care Ltd,1-15929755838,SCL,"Kyte Yorkshire Business Centre, Great North Road",Darrington,,Pontefract,,WF8 3HR,Tel: 01977253010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929755838,0,0,,
Border Cottage Care,1-1074924728,SCL,The Old Mill,Lock Lane,,Castleford,West Yorkshire,WF10 2LA,Tel: 01977513034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1074924728,0,0,,
Sunnybank,1-131355537,SCL,Elizabeth Drive,Airedale,,Castleford,West Yorkshire,WF10 3SD,Tel: 01977559458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131355537,0,0,,
Victoria House,1-304849619,SCL,2 Nostell Lane,Ryhill,,Wakefield,West Yorkshire,WF4 2DB,Tel: 01226727179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304849619,0,0,,
1 Diamond Home Care Limited,1-6749206400,SCL,"Unit 25, Cedars Business Centre","Barnsley Road, Hemsworth",,Pontefract,,WF9 4PU,Tel: 01302965280,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6749206400,,,,
Eleanor Nursing and Social Care Ltd - Yorkshire Branch,1-16515078430,SCL,"Unit 5, Cedars Business Centre",Barnsley Road,,Pontefract,,WF9 4PU,Tel: 01977624090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16515078430,0,0,,
Cherry Garth,1-1809072526,SCL,118a Station Road,Ryhill,,Wakefield,West Yorkshire,WF4 2BZ,Tel: 01226755070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1809072526,0,0,,
Ivy Dene,1-116570463,SCL,20-22 Doncaster Road,Ferrybridge,,Knottingley,West Yorkshire,WF11 8NT,Tel: 01977671499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116570463,0,0,,
Fairburn Vale,1-274547439,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01977 521786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274547439,0,0,,
Fairburn Mews,1-152837318,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01977 521784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152837318,0,0,,
Wheldale Heights,1-14913158434,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14913158434,0,0,,
Kingfisher View,1-6559138646,SCL,Wheldon Road,,,Castleford,,WF10 2PY,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6559138646,0,0,,
Oaklands Residential Home,1-1963864878,SCL,14 Pinfold Lane,Mickletown Methley,,Leeds,West Yorkshire,LS26 9AB,Tel: 01977515451,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1963864878,,,,
Springfield Grange,1-12992843623,SCL,Grove Lane,Hemsworth,,Pontefract,,WF9 4BE,Tel: 01924976029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12992843623,0,0,,
Wakefield,1-11101057917,SCL,14 Netherwood Avenue,,,Castleford,,WF10 2QW,Tel: 01977804419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11101057917,0,0,,
Hazel Garth Reablement Hub,1-3705606283,SCL,Hazel Garth,Hazel Road,,Knottingley,West Yorkshire,WF11 0LG,Tel: 01977723735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3705606283,0,0,,
Hazel Garth,1-138183238,SCL,49 Hazel Road,,,Knottingley,West Yorkshire,WF11 0LG,Tel: 01977722405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138183238,0,0,,
HCF The Springs,1-113910167,SCL,"HCF The Springs, Southmoor Road",Hemsworth,,Pontefract,West Yorkshire,WF9 4LX,Tel: 01977612789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113910167,0,0,,
Cedars Care Home,1-13726467856,SCL,Church Side,Methley,,Leeds,,LS26 9BH,Tel: 01977512993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726467856,0,0,,
Aspen Court,1-13686827185,SCL,5-8 Aspen Court,Hemsworth,,Pontefract,,WF9 4FT,Tel: 01977362247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13686827185,0,0,,
Starlyfe Healthcare Services Ltd,1-16491050345,SCL,2 James Street,South Hiendley,,Barnsley,,S72 9AJ,Tel: 07427417985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16491050345,0,0,,
Holyrood House,1-1881267379,SCL,Spawd Bone Lane,,,Knottingley,West Yorkshire,WF11 0JG,Tel: 01977679219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1881267379,0,0,,
Walton Manor,1-171992699,SCL,187 Shay Lane,Walton,,Wakefield,West Yorkshire,WF2 6NW,Tel: 01924249777,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-171992699,,,,
Main Office,1-10285367346,SCL,175 Doncaster Road,,,Wakefield,,WF1 5EZ,Tel: 07534450280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10285367346,0,0,,
Freedom Home Care Ltd,1-12725023828,SCL,"White Swan Business Centre, Suite C",England Lane,,Knottingley,,WF11 0JA,Tel: 01977329189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12725023828,0,0,,
Advent House,1-1085607208,SCL,125 Bottom Boat Road,Stanley,,Wakefield,West Yorkshire,WF3 4AR,Tel: 01924826868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1085607208,0,0,,
Viable Care Services,1-7946718765,SCL,23 Blackwell Crescent,,,Wakefield,,WF1 4FZ,Tel: 07514537345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7946718765,0,0,,
The Care Club Limited,1-15281379985,SCL,Woodrow House,"Station Road, Methley",,Leeds,,LS26 9ER,Tel: 07539494120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15281379985,0,0,,
Agbrigg and Sandal,1-430555264,SCL,Belle Vue Road,,,Wakefield,West Yorkshire,WF1 5NF,Tel: 01924249175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430555264,0,0,,
Meadow Lodge Home Care Service,1-12917231883,SCL,The Old Police Station,9 Weeland Road,,Knottingley,,WF11 8AQ,Tel: 01977689011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12917231883,0,0,,
Highfield Care Centre,1-4757749015,SCL,Allerton Bywater,,,Castleford,West Yorkshire,WF10 2DY,Tel: 01977552601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4757749015,0,0,,
Aspire2b,1-8786518629,SCL,"Suite 1, Trinity Business Centre",Calder Vale Road,,Wakefield,,WF1 5PE,Tel: 01924360999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786518629,0,0,,
The Manse Residential Home,1-117650833,SCL,Ropewalk,Knottingley,,Pontefract,West Yorkshire,WF11 9AL,Tel: 01977677955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117650833,0,0,,
Hepworth House,1-11135418144,SCL,City Field Court,Stanley,,Wakefield,,WF3 4NG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11135418144,0,0,,
Broxbourne House,1-110386309,SCL,57 Barnsley Road,,,Wakefield,West Yorkshire,WF1 5LE,Tel: 01924370004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110386309,0,0,,
Earls Lodge Care Home,1-2286459982,SCL,Queen Elizabeth Road,,,Wakefield,West Yorkshire,WF1 4AA,Tel: 01924372005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2286459982,0,0,,
The Rivers,1-12903692804,SCL,The Croft,,,Knottingley,West Yorkshire,WF11 9BL,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12903692804,0,0,,
Prestige Nursing Wakefield,1-3854559601,SCL,Unit 5,"Triangle House, 257 Kirkgate",,Wakefield,,WF1 5PL,Tel: 01924200218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3854559601,0,0,,
Ashdene,1-443000725,SCL,29 Peterson Road,,,Wakefield,West Yorkshire,WF1 4DU,Tel: 01924291088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443000725,0,0,,
Ashgrove House,1-114097917,SCL,116 Manygates Lane,,,Wakefield,West Yorkshire,WF2 7DP,Tel: 01924255540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114097917,0,0,,
The Acorns,1-391058602,SCL,77 Clifton Avenue,Stanley,,Wakefield,West Yorkshire,WF3 4HB,Tel: 01924824094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-391058602,0,0,,
Richmond House,1-13686827291,SCL,"Greenways, Carr Lane","South Elmswell, South Kirkby",,Pontefract,,WF9 3DB,Tel: 01977652288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13686827291,0,0,,
Bollingbroke House,1-10477815321,SCL,Common Road,Brierley,,Barnsley,South Yorkshire,S72 9EA,Tel: 01226712409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10477815321,0,0,,
The Hollies,1-12776878291,SCL,11-15 Eastmoor Road,,,Wakefield,West Yorkshire,WF1 3RZ,Tel: 01924364462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12776878291,0,0,,
Blessed Hands Healthcare,1-6524619000,SCL,Unit G37b,Market Walk,,Wakefield,,WF1 1QR,Tel: 01924683565,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6524619000,,,,