Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Housing 21 - Woodridge,1-369082942,SCL,Woodridge Gardens,Oxclose Road,,Washington,,NE38 7NZ,Tel: 03701924989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369082942,0,0,,
St Georges Residential Home,1-126290416,SCL,13 Vigo Lane,Harraton,,Washington,Tyne and Wear,NE38 9AH,Tel: 01914191878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290416,0,0,,
Washington Lodge,1-3211319698,SCL,The Avenue,,,Washington,Tyne And Wear,NE38 7LE,Tel: 01914661402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3211319698,0,0,,
KM Home Support,1-18332491181,SCL,4 Danbury Close,,,Washington,,NE38 8FA,Tel: 01914162121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18332491181,0,0,,
Washington Grange,1-125862934,SCL,Burnhope Road,Barmston,,Washington,Tyne and Wear,NE38 8HZ,Tel: 01914191955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862934,0,0,,
Holly House Care Home,1-10813741785,SCL,Albany Way,,,Washington,,NE37 1BJ,Tel: 01914172150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10813741785,0,0,,
Willowbrook,1-2827801082,SCL,Willow Brook,Spout Lane,,Washington,Tyne And Wear,NE37 2AG,Tel: 03451559039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827801082,0,0,,
Washington Manor Care Home,1-111575945,SCL,Hollin Hill Road,Concord,,Washington,Tyne and Wear,NE37 2DP,Tel: 01914670015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575945,0,0,,
Valley View and Penshaw House,1-2034462158,SCL,Back Lane,Penshaw,,Houghton le Spring,,DH4 7ER,Tel: 01913857776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2034462158,0,0,,
Choice Care Services Limited,1-163116012,SCL,1 Hall Road,Concord,,Washington,Tyne and Wear,NE37 3EU,Tel: 01914170770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163116012,0,0,,
Grangewood Care Centre,1-319264531,SCL,Chester Road,Shiney Row,,Houghton Le Spring,Tyne and Wear,DH4 4RB,Tel: 01913856644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264531,0,0,,
The Grove,1-125940739,SCL,Woodbine Terrace,Birtley,,Chester Le Street,,DH3 1AJ,Tel: 01913895810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940739,0,0,,
The Mews Care Home,1-2193023151,SCL,South Burn Terrace,,,New Herrington,Tyne And Wear,DH4 7AW,Tel: 01915120097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193023151,0,0,,
The Grange Care Home,1-13541351577,SCL,South Burn Terrace,New Herrington,,Houghton Le Spring,,DH4 7AW,Tel: 01914994730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13541351577,0,0,,
Donwell House,1-326346915,SCL,Wellgarth Road,District 2,,Washington,Tyne and Wear,NE37 1EE,Tel: 01914167663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346915,0,0,,
Heather House,1-5654554022,SCL,Cheshire Avenue,Birtley,,Chester Le Street,County Durham,DH3 2BA,Tel: 01914100712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5654554022,0,0,,
Covent House,1-240735527,SCL,Durham Road,Birtley,,Gateshead,Tyne and Wear,DH3 2PF,Tel: 01914104444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-240735527,0,0,,
Appletree Grange,1-125862133,SCL,Durham Road,Birtley,,Chester Le Street,County Durham,DH3 2BH,Tel: 01914102175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862133,0,0,,
Springfield Care Home,1-18624814895,SCL,Bunker Hill,,,Houghton Le Spring,,DH4 4TN,Tel: 01915120613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18624814895,0,0,,
The Highlands,1-127514150,SCL,Durham Road,Birtley,,Chester Le Street,County Durham,DH3 1LY,Tel: 01914923663,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127514150,,,,
Lindisfarne Birtley,1-125940690,SCL,Durham Road,Birtley,,Chester Le Street,County Durham,DH3 1LU,Tel: 01914920738,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940690,,,,
Lambton House,1-1246974200,SCL,New Lambton,,,Houghton Le Spring,Tyne And Wear,DH4 6DE,Tel: 01913855768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1246974200,0,0,,
Picktree Court Care Home,1-226714013,SCL,Picktree Lane,,,Chester le Street,County Durham,DH3 3SP,,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226714013,,,,
Paddock Stile Manor,1-2579812052,SCL,Philadelphia Lane,Newbottle,,Houghton-le-Spring,Tyne And Wear,DH4 4ES,Tel: 01915848159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2579812052,0,0,,
North East Autism Society,1-902008131,SCL,15-16 Lumley Court,Drum Industrial Estate,,Chester Le Street,County Durham,DH2 1AN,Tel: 01914109974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-902008131,0,0,,
Eighton Lodge Residential Care Home,1-126290352,SCL,Low Eighton,,,Gateshead,Tyne and Wear,NE9 7UB,Tel: 01914103665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290352,0,0,,
St Mary's Care Home,1-222048874,SCL,Church Chare,,,Chester Le Street,County Durham,DH3 3PZ,Tel: 01913890566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222048874,,,,
New Vision Care Services,1-6692340388,SCL,3 Middle Chare,,,Chester Le Street,,DH3 3QD,Tel: 01913664386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6692340388,0,0,,
The Village Care Home,1-109973128,SCL,Hylton Bank,South Hylton,,Sunderland,Tyne and Wear,SR4 0LL,Tel: 01915342676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109973128,0,0,,
Durham House Residential Care Home,1-108990568,SCL,Mains Park Road,,,Chester Le Street,County Durham,DH3 3PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108990568,0,0,,
ESPA Agency,1-112944118,SCL,North House,Ferryboat Lane,,Sunderland,,SR5 3RL,Tel: 01915165080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112944118,0,0,,
Office NE,1-9267576084,SCL,1 Holmlands Park,,,Chester Le Street,County Durham,DH3 3PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9267576084,0,0,,
Springwell,1-7243045305,SCL,78 Lanchester Avenue,,,Gateshead,,NE9 7AN,Tel: 01914877205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045305,0,0,,
Springvale Court,1-125862564,SCL,Springwell Road,Wrekenton,,Gateshead,Tyne and Wear,NE9 7AD,Tel: 01914824573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862564,0,0,,
Lindisfarne Ouston,1-125940707,SCL,Front Street,Ouston,,Chester Le Street,County Durham,DH2 1QW,Tel: 01914922891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940707,,,,
Orchard Home Care Services Limited,1-123847865,SCL,2 Ashfield Terrace,,,Chester Le Street,County Durham,DH3 3PD,Tel: 01913890072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123847865,0,0,,
Laverneo,1-4658901950,SCL,Pennywell Road,,,Sunderland,Tyne And Wear,SR4 9HX,Tel: 01915286908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658901950,0,0,,
"Human Support Group Limited - Gateshead, Angel Court",1-5597302011,SCL,Angel Court,Waverley Road,,Gateshead,,NE9 7TG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5597302011,0,0,,
Grindon Short Break Service,1-142936673,SCL,210 Grindon Lane,Grindon,,Sunderland,Tyne and Wear,SR4 8HW,Tel: 01915257620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142936673,0,0,,
Pavillion Residential and Nursing Home,1-9504575003,SCL,North View Terrace,Colliery Row,,Houghton Le Spring,Tyne and Wear,DH4 5NW,Tel: 01913853555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504575003,0,0,,
Sycamore Care Centre,1-118559328,SCL,Sycamore Lodge,Nookside,,Sunderland,Tyne and Wear,SR4 8PQ,Tel: 01915250181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118559328,0,0,,
Grindon Mews Short Break Centre,1-3850527064,SCL,Grindon Mews,Nookside Grindon,,Sunderland,Tyne And Wear,SR4 8PQ,Tel: 01915615831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3850527064,0,0,,
Hylton Grange,1-15525687045,SCL,1 Poole Road,,,Sunderland,,SR4 0HG,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525687045,0,0,,
Thornbury Care Centre,1-3235784154,SCL,58 Thorndale Road,Thorney Close,,Sunderland,Tyne And Wear,SR3 4JG,Tel: 01915201881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3235784154,0,0,,
Lansbury Court,1-2883259313,SCL,Parkhouse Avenue,Castletown,,Sunderland,Tyne and Wear,SR5 3DF,Tel: 01915493950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2883259313,0,0,,
West House Care Home Limited,1-114576276,SCL,West House,Waldridge Road,,Chester Le Street,County Durham,DH2 3AA,Tel: 01913871533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114576276,0,0,,
Lindisfarne CLS Residential,1-125940657,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940657,0,0,,
Lindisfarne CLS Nursing,1-125940638,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940638,0,0,,
Ashton Way,1-1562403777,SCL,2 Ashton Way,East Herrington,,Sunderland,Tyne and Wear,SR3 3RX,Tel: 01915282084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1562403777,0,0,,
Dairy Lane Care Centre,1-1190113361,SCL,Dairy Lane,,,Houghton le Spring,Tyne and Wear,DH4 5EH,Tel: 01915843239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1190113361,0,0,,
Support services for disabled children,1-3973415107,SCL,Sandhill Centre,Grindon Lane,,Sunderland,,SR3 4EN,Tel: 01915613125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3973415107,0,0,,
Westhome Care Services Limited,1-2206184943,SCL,5 Defender Court,Sunderland Enterprise Park,,Sunderland,Tyne and Wear,SR5 3PE,Tel: 01915482637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206184943,0,0,,
Signa Care Group,1-6672784691,SCL,8 Defender Court,Sunderland Enterprise Park,,Sunderland,,SR5 3PE,Tel: 01915355746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6672784691,0,0,,
Lifeways Community Care (Sunderland),1-123519807,SCL,Office 003 Regus House,"4 Admiral Way, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 01915149000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519807,0,0,,
Vanguards Healthcare Ltd,1-17708847885,SCL,Regus House,"4 Admiral Way, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 07342330617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708847885,0,0,,
Cergus Prime Care Durham and Sunderland,1-14583029935,SCL,Regus House,"4 Admiral Way, Doxford International Business Park",,Sunderland,,SR3 3XW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14583029935,0,0,,
Routes Healthcare Sunderland,1-9905060468,SCL,Regus House,"4 Admiral Way, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 01916531128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9905060468,0,0,,
Living Ambitions - Newcastle,1-2367037228,SCL,"Office 109, 4 Admiral Way","Regus House, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 01915149000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2367037228,0,0,,
Farmborough Court Intermediate Care Service,1-142936843,SCL,"Farmborough Court, Brentford Avenue",Town End Farm,,Sunderland,Tyne and Wear,SR5 4EU,Tel: 01915613905,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142936843,,,,
Archers Park,1-2616024691,SCL,Archer Road,,,Sunderland,Tyne And Wear,SR3 3DJ,Tel: 01915225977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2616024691,0,0,,
Archers Court,1-2605887227,SCL,Archer Road,,,Sunderland,Tyne And Wear,SR3 3DJ,Tel: 01915282526,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2605887227,,,,
"Human Support Group Limited - Gateshead, Callendar Court",1-5597302349,SCL,Callendar Court,"Beacon Lough Estate, Cranesville,",,Gateshead,,NE9 6RR,Tel: 01913898929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5597302349,0,0,,
Kibblesworth,1-13648354742,SCL,Front Street,Kibblesworth,,Gateshead,Tyne and Wear,NE11 0YJ,Tel: 01914922946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13648354742,0,0,,
Northview Lodge Nursing Home,1-320496677,SCL,Northview Road,Castletown,,Sunderland,Tyne and Wear,SR5 3AF,Tel: 01915168605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496677,0,0,,
Housing 21 - Dovecote Meadow,1-1516531867,SCL,Fordfield Road,"Ford Estate, Pallion",,Sunderland,Tyne and Wear,SR4 0FA,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1516531867,0,0,,
Holly House,1-112944133,SCL,Hall Lane,,,Houghton Le Spring,Tyne and Wear,DH5 8DA,Tel: 01915121652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112944133,0,0,,
Enhanced Elderly Care Service - Wardley Gate Care Centre,1-1966347018,SCL,Lingey Lane,Wardley,,Gateshead,Tyne and Wear,NE10 8EU,Tel: 01914699110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1966347018,0,0,,
Philips Court,1-327573287,SCL,Blubell Close,Sheriff Hill,,Gateshead,Tyne and Wear,NE9 6RL,Tel: 01914910429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573287,0,0,,
Craigielea Nursing Home,1-1115915823,SCL,739 Durham Road,,,Gateshead,Tyne And Wear,NE9 6AT,Tel: 01914874121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1115915823,0,0,,
Summerson House,1-129266765,SCL,29-31 Stone Street,Windy Nook,,Gateshead,Tyne and Wear,NE10 9RY,Tel: 01914699611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266765,0,0,,
Holy Cross,1-423384939,SCL,Ettrick Grove,High Barnes,,Sunderland,Tyne and Wear,SR4 8QA,Tel: 01915670862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423384939,0,0,,
South Chowdene,1-125861945,SCL,Chowdene Bank,Low Fell,,Gateshead,Tyne and Wear,NE9 6JE,Tel: 01914910861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861945,0,0,,
Glenbrooke House,1-125940724,SCL,Chowdene Bank,Low Fell,,Gateshead,Tyne and Wear,NE9 6JE,Tel: 01913895810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940724,0,0,,
The Croft Residential Care Home,1-108935568,SCL,Ettrick Grove,,,Sunderland,Tyne and Wear,SR4 8QE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108935568,,,,
L S Care Limited,1-123845595,SCL,The Quadrus Centre,"Woodstock Way, Boldon Business Park",,Boldon Colliery,Tyne and Wear,NE35 9PF,Tel: 01915197431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123845595,0,0,,
Care Outcomes UK Ltd,1-1744760130,SCL,The Quadrus Centre,"Woodstock Way, Boldon Business Park",,Boldon Colliery,Tyne And Wear,NE35 9PF,Tel: 01915197465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1744760130,,,,
"Dale Care - South Tyneside (Homecare, Extra Care)",1-15979129615,SCL,Unit 408 The Quadrus Centre,"Woodstock Way, Boldon Way, Tyne and Wear, Durham",,Boldon Colliery,,NE35 9PF,Tel: 01917169200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15979129615,0,0,,
Housing 21 - Priory Court,1-125498186,SCL,Manor Gardens,Wardley,,Gateshead,Tyne and Wear,NE10 8WL,Tel: 03701924042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498186,0,0,,
"Bluebird Care South Tyneside, Newcastle and Darlington",1-2131312470,SCL,"1st Floor, Unit 3, The Bulrushes","Woodstock Way, Boldon Business Park",,Boldon Colliery,Tyne And Wear,NE35 9PE,Tel: 01915194825,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131312470,,,,
My Home Care Ltd,1-3676137860,SCL,"Unit G23, The Avenues","Eleventh Avenue North, Team Valley Trading Estate",,Gateshead,Tyne And Wear,NE11 0NJ,Tel: 01914874494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3676137860,0,0,,
Blossom Hill Care Home,1-12694993710,SCL,Riga Square,Redhills,,Sunderland,,SR5 5DD,Tel: 01913371520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12694993710,0,0,,
Cherry Tree Gardens,1-403239405,SCL,Orchard Place,,,Houghton Le Spring,Tyne and Wear,DH5 8JY,Tel: 01915255000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403239405,0,0,,
Primrose House,1-2274584191,SCL,2 Crowhall Lane,Felling,,Gateshead,Tyne & Wear,NE10 9PX,Tel: 01914950585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274584191,0,0,,
Barnes Court Care Home,1-310512450,SCL,Wycliffe Road,High Barnes,,Sunderland,Tyne and Wear,SR4 7QG,Tel: 01915202000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512450,0,0,,
Ashton Grange Residential Home,1-319143056,SCL,St Lukes Road,Pallion,,Sunderland,Tyne and Wear,SR4 6QU,Tel: 01915674003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319143056,0,0,,
Hawksbury House,1-2577108865,SCL,Kellfield Lane,Low Fell,,Gateshead,,NE9 5YP,Tel: 01914821258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2577108865,0,0,,
Haddington Vale Extra Care Scheme,1-2200408104,SCL,"Haddington Vale, Knightswood",Doxford Park,,Sunderland,Tyne and Wear,SR3 2FD,Tel: 01915255852,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200408104,,,,
Cura Care,1-18391405363,SCL,"Suite 10, Waterside House","Wearfield, Sunderland Enterprise Park",,Sunderland,,SR5 2TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391405363,0,0,,
Hales Group Limited - North East,1-9252143139,SCL,5 Blue Sky Way,Monkton Business Park South,,Hebburn,,NE31 2EQ,Tel: 01917371112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9252143139,,,,
Gateshead Supported Living,1-14623451556,SCL,82-84 Sheriffs Highway,,,Gateshead,,NE9 5UE,Tel: 01913865655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14623451556,0,0,,
Sister Winifred Laver Promoting Independence Centre,1-16295978355,SCL,Falla Park Road,Felling,,Gateshead,,NE10 9HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295978355,0,0,,
Abbeyfield Hope Bank View,1-4492090037,SCL,Dene Street,New Silksworth,,Sunderland,Tyne And Wear,SR3 1EB,Tel: 01917317591,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4492090037,,,,
Northbourne,1-126240989,SCL,Durham Road,Low Fell,,Gateshead,Tyne and Wear,NE9 5AR,Tel: 01914825859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240989,0,0,,
Hagan Hall,1-124617636,SCL,Wardens Flat,103 Durham Drive,,Jarrow,Tyne And Wear,NE32 4PR,Tel: 01915369156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124617636,0,0,,
Sunderland Home Care Associates (20-20) Limited,1-3711653951,SCL,Unit 3,North Hylton Office Park,,Sunderland,,SR5 3AD,Tel: 01915108366,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3711653951,,,,
Vestra Homecare Sunderland,1-12625137505,SCL,"Unit 4, North Hylton Office Park",North Hylton Road,,Sunderland,,SR5 3AD,Tel: 01915486503,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12625137505,,,,
Blue Ribbon Community Care (Tyne and Wear),1-674032332,SCL,"Business & Innovation Centre, Wearfield",Sunderland Enterprise Park,,Sunderland,,SR5 2TA,Tel: 01915141556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-674032332,0,0,,
Care Quality Services Sunderland,1-7567913360,SCL,Suite 53 & 55 Business Innovation Centre,"Sunderland Enterprise Park, Wearfield, Sunderland Enterprise Park",,Sunderland,,SR5 2TA,Tel: 01913874477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7567913360,0,0,,
Diamond Care and Support,1-7160828537,SCL,"Suite F1, Slipway","Business & Innovation Centre, Wearfield, Sunderland Enterprise Park",,Sunderland,,SR5 2TA,Tel: 01915166223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7160828537,0,0,,
St Anne's Community Services - Sunderland,1-630910506,SCL,North East Business and Innovation Centre,"Unit 107i, Wearfield, Enterprise Park East",,Sunderland,Tyne and Wear,SR5 2TA,Tel: 01915166098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-630910506,0,0,,
Thorncliffe Home Care,1-6804775503,SCL,North East Business & Innovation Centre,,,Sunderland,,SR5 2TA,Tel: 01915166777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6804775503,0,0,,
Comfort Call - Sunderland,1-10364241475,SCL,"R1, S1 and Q1 Business & Innovation Centre, Wearfield",Sunderland Enterprise Park,,Sunderland,,SR5 2TA,Tel: 01914959540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10364241475,0,0,,
Living Well North Ltd,1-15169751314,SCL,House On The Hill,Sunderland Road,,Gateshead,,NE10 9LR,Tel: 01914773559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15169751314,0,0,,