Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Oaktrees,1-124681993,SCL,Warboys Road,Oldhurst,,Huntingdon,Cambridgeshire,PE28 3AA,Tel: 01487822878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681993,0,0,,
Rose Cottage Residential Home,1-4866698261,SCL,School Road,Broughton,,Huntingdon,Cambridgeshire,PE28 3AT,Tel: 01487822550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4866698261,0,0,,
Brookfield,1-136683093,SCL,1 High Street,Somersham,,Huntingdon,Cambridgeshire,PE28 3JA,Tel: 01487 840900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136683093,0,0,,
The Red House Care Home,1-3015755757,SCL,Bury Road,Ramsey,,Huntingdon,Cambridgeshire,PE26 1NA,Tel: 01487813936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015755757,0,0,,
Girassol Community Care (Huntingdonshire),1-10060134085,SCL,24 C Great Whyte,Ramsey,,Huntingdon,,PE26 1HA,Tel: 01487812098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10060134085,0,0,,
Florence House Residential Home,1-106682439,SCL,Westfield Road,Ramsey,,Huntingdon,Cambridgeshire,PE26 1JR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106682439,0,0,,
Radis Community Care (Eden Place ECH),1-3230987795,SCL,Langley Close,,,St Ives,Cambridgeshire,PE27 6ST,Tel: 01480465758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3230987795,0,0,,
FitzRoy Supported Living - Cambridgeshire,1-120634924,SCL,Mayfield Heath Farm,"Sapley Road,",Kings Ripton,Huntingdon,Cambridgeshire,PE28 2NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634924,0,0,,
Caring Together,1-139853361,SCL,L D H House,Parsons Green,,St. Ives,,PE27 4AA,Tel: 03452410954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139853361,0,0,,
Rheola Care Home,1-125657707,SCL,Broad Leas,,,St Ives,Cambridgeshire,PE27 5PU,Tel: 01480375163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125657707,0,0,,
Woodlands Residential Care Home,1-18595874735,SCL,50 High Street,Earith,,Huntingdon,Cambridgeshire,PE28 3PP,Tel: 01487841404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18595874735,0,0,,
Bloomsbury Home Care - Cambridgeshire,1-9674623455,SCL,12 Manor Mews,Bridge Street,,St. Ives,,PE27 5UW,Tel: 01223625031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9674623455,0,0,,
Primrose Hill Care Home,1-151240773,SCL,Thames Road,,,Huntingdon,Cambridgeshire,PE29 1QW,Tel: 01480450099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151240773,0,0,,
Field Lodge,1-1190770444,SCL,London Road,,,St Ives,Cambridgeshire,PE27 5EX,Tel: 01480499840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1190770444,0,0,,
The Chase Care Home,1-16862076920,SCL,Medway Road,,,Huntingdon,,PE29 1SF,Tel: 01480278080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862076920,0,0,,
The Gables Care Home,1-464625083,SCL,1 East Park Street,,,Chatteris,Cambridgeshire,PE16 6LA,Tel: 01354693858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-464625083,0,0,,
Community Support Service,1-258712695,SCL,Buttsgrove Centre,38  Buttsgrove Way,,Huntingdon,Cambridgeshire,PE29 1LY,Tel: 01480379800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258712695,0,0,,
Adelaide Care Limited,1-124941240,SCL,36a High Street,,,Chatteris,,PE16 6BG,Tel: 02085315885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124941240,0,0,,
Radis Community Care (Huntingdon),1-300474330,SCL,Cirrus House,Glebe Road,,Huntingdon,Cambridgeshire,PE29 7DL,Tel: 01480433880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300474330,0,0,,
Hunters Down Care Home,1-126007077,SCL,Hartford Road,,,Huntingdon,Cambridgeshire,PE29 1XL,Tel: 01480456899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126007077,0,0,,
Swan House,1-18074138517,SCL,"Swan Drive, New Road",,,Chatteris,,PE16 6EX,Tel: 01354696644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074138517,0,0,,
Nassh Healthcare Ltd-Cambridge,1-18040435329,SCL,"Office No. 22, South Fens Business Centre",Fenton Way,,Chatteris,,PE16 6TT,Tel: 07498440856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18040435329,0,0,,
Priory Supported Living East England,1-128318693,SCL,Unit 2 South Fens Business Centre,Fenton Way,,Chatteris,Cambridgeshire,PE16 6TT,Tel: 01354691611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128318693,0,0,,
Affinity Trust Domiciliary Care Agency East,1-302172126,SCL,"Unit 18, South Fens Business Centre","Fenton Way, Chatteris",,Cambridge,Cambridgeshire,PE16 6TT,Tel: 01354696009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302172126,0,0,,
Hearts at Home Homecare Limited Cambridgeshire,1-6846726134,SCL,L1 South Fens Business Centre,Fenton Way,,Chatteris,,PE16 6TT,Tel: 01733844096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6846726134,0,0,,
Triple Home Care Ltd,1-451724451,SCL,7 Primrose Close,"Ramsey St. Marys, Ramsey",,Huntingdon,,PE26 2UT,Tel: 07526711221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451724451,0,0,,
Rainbow Outreach and Healthcare Solutions Limited Cambridgeshire,1-8583912088,SCL,"Gibson House, Ermine Business Park",Lancaster Way,,Huntingdon,,PE29 6XU,Tel: 07389194433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8583912088,0,0,,
Ranis Healthcare Limited,1-7688393371,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01223597892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7688393371,0,0,,
Bridging Gaps Services,1-9073730373,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07595972817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9073730373,0,0,,
Frontal Care Ltd,1-9640882905,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01480509200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9640882905,0,0,,
Cambridgeshire,1-15070717022,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07490530005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15070717022,0,0,,
Four Oaks Healthcare Limited,1-12635547862,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 03337720156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12635547862,0,0,,
Huntingdon,1-12771841561,SCL,"Gibson House, Room 139","2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07966056929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12771841561,0,0,,
Support 4 u healthcare,1-7209182374,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01480597317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7209182374,0,0,,
Alpha Health & Social Care Services Cambridgeshire,1-11384475125,SCL,"Gibson House, Suite 136","Ermine Business Park, Lancaster Way",,Huntingdon,,PE29 6XU,Tel: 03335774565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11384475125,0,0,,
Cambridgeshire County Council - 6 St Lukes Close Huntingdon,1-131631198,SCL,6 St Lukes Close,,,Huntingdon,Cambridgeshire,PE29 1JT,Tel: 01480456941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631198,0,0,,
Huntingdon Supported Living Scheme,1-1744830349,SCL,6 St Lukes Close,,,Huntingdon,Cambridgeshire,PE29 1JT,Tel: 01480456941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1744830349,0,0,,
Radis Community Care (Park View),1-11415073047,SCL,Park View,Brookside,,Huntingdon,,PE29 1AF,Tel: 01480455411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415073047,0,0,,
Hunts Mencap Hub,1-3244182650,SCL,Ashton House,Ambury Road South,,Huntingdon,,PE29 3EH,Tel: 01480450596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3244182650,0,0,,
ELY DIOCESAN ASSOCIATION FOR DEAF PEOPLE (Cambridgeshire Deaf Association),1-6957380789,SCL,Saxongate Lilac Office,"1st Floor, High Street",,Huntingdon,,PE29 3RR,Tel: 01223246237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6957380789,0,0,,
Availl (Huntingdon),1-4949256584,SCL,Castle Hill House,20 High Street,,Huntingdon,,PE29 3TE,Tel: 01480587758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4949256584,0,0,,
Faith Care Line Services Ltd,1-4514325131,SCL,Castle Hill House,High Street,,Huntingdon,Cambridgeshire,PE29 3TE,Tel: 08007747042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4514325131,0,0,,
Willow Care and Support Group,1-14246096632,SCL,Castle Hill House,High Street,,Huntingdon,Cambridgeshire,PE29 3TE,Tel: 01408400700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14246096632,0,0,,
Cromwell House Care Home,1-137631329,SCL,82 High street,,,Huntingdon,Cambridgeshire,PE29 3DP,Tel: 01480411411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137631329,0,0,,
"Lilyrose Care Group Ltd, Cambridge",1-6128345020,SCL,"Suite B, 90/91 High Street",,,Huntingdon,,PE29 3DP,Tel: 07760302903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6128345020,0,0,,
Saxon Manor Care Home,1-17594432918,SCL,Russet Close,Godmanchester,,Huntingdon,,PE29 2FF,Tel: 01480400058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594432918,0,0,,
Multi - Care Community Services Ltd,1-1354075301,SCL,7 Rookery Place,Fenstanton,,Huntingdon,,PE28 9LZ,Tel: 01480466387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1354075301,0,0,,
Ferrars Hall Care Home,1-10291602375,SCL,14 Ferrars Road,,,Huntingdon,,PE29 3AA,Tel: 01480 456 359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291602375,0,0,,
Friends Care Limited T/A Visiting Angels,1-9392385305,SCL,The Grange,"Market Street, Swavesey",,Cambridge,,CB24 4QG,Tel: 01223455945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9392385305,0,0,,
Home Instead Senior Care Huntingdon,1-426136631,SCL,1 Ramsay Court,Hinchingbrooke Business Park,,Huntingdon,Cambridgeshire,PE29 6FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426136631,0,0,,
Yewdale Farm,1-124682023,SCL,"West Fen, Willingham",,,Cambridge,Cambridgeshire,CB24 5LP,Tel: 01954261307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682023,0,0,,
Westminster Homecare (Cambridge),1-2069001992,SCL,3B High Street,Willingham,,Cambridge,Cambridgeshire,CB24 5ES,Tel: 01954263076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2069001992,0,0,,
Askham Grove,1-3161739645,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3161739645,0,0,,
Askham Court,1-210273787,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210273787,0,0,,
Askham Hall,1-210273305,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210273305,0,0,,
Askham Place,1-109928507,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109928507,0,0,,
Askham House,1-109928480,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109928480,0,0,,
The Manor - Care Home Physical Disabilities,1-120087996,SCL,Church Road,Brampton,,Huntingdon,Cambridgeshire,PE28 4PF,Tel: 01480412412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087996,0,0,,
Radis Community Care (Doddington Court),1-13000274377,SCL,Benwick Road,Doddington,,March,Cambridgeshire,PE15 0UG,Tel: 01354741871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13000274377,0,0,,
Montague House,1-12082815020,SCL,Keeling Lane,Brampton,,Huntingdon,,PE28 4BS,Tel: 07443759912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082815020,0,0,,
Oakleigh Care Homes Limited,1-215781949,SCL,Oakleigh Residential Home,22 North Road,,Huntingdon,Cambridgeshire,PE28 4JR,Tel: 01480890248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215781949,0,0,,
Glebe Farm,1-4994053831,SCL,Green Lane,Upton,,Huntingdon,,PE28 5YE,Tel: 01480702702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994053831,0,0,,
Hill View,1-116788686,SCL,46 St Judiths Lane,Sawtry,,Huntingdon,Cambridgeshire,PE28 5XE,Tel: 01487831709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116788686,0,0,,
Chamarel,1-4361241557,SCL,8 High Street,Longstanton,,Cambridge,Cambridgeshire,CB24 3BP,Tel: 01954789856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4361241557,0,0,,
Haven Solutionz Ltd,1-18177246802,SCL,75 Peacock Drive,Sawtry,,Huntingdon,,PE28 5WE,Tel: 07711919095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18177246802,0,0,,
Conquest House,1-128531931,SCL,Straight Drove,Farcet,,Peterborough,Cambridgeshire,PE7 3DJ,Tel: 01733244623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128531931,0,0,,
A Class Care,1-2306659186,SCL,Upper Pendrill Court,"Ermine Street North, Papworth Everard",,Cambridge,Cambridgeshire,CB23 3UY,Tel: 01223864066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306659186,0,0,,
Hardwick Dene,1-1818524762,SCL,Hardwick Lane,Buckden,,St Neots,Cambridgeshire,PE19 5UN,Tel: 01480811322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1818524762,0,0,,
Cedar Court Nursing Home,1-125851715,SCL,37 New Road,Whittlesey,,Peterborough,Cambridgeshire,PE7 1SU,Tel: 01733350320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125851715,0,0,,
Hill House,1-122505502,SCL,High Street,Ellington,,Huntingdon,Cambridgeshire,PE28 0AG,Tel: 01480890324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122505502,0,0,,
Wheatsheaf House,1-124682007,SCL,5 High Street,,,Cottenham,Cambridgeshire,CB24 8SA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682007,0,0,,
La Marsh,1-124681978,SCL,9 Crowlands,Cottenham,,Cambridge,Cambridgeshire,CB24 8TE,Tel: 01954250734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681978,0,0,,
The Gables Care Home,1-3015429362,SCL,101 Coates Road,"Eastrea, Whittlesey",,Peterborough,Cambridgeshire,PE7 2BD,Tel: 01733515235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015429362,0,0,,
Aliwal Manor Care Home,1-125369757,SCL,Turners Lane,,,Whittlesey,Cambridgeshire,PE7 1EH,Tel: 01733203347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125369757,0,0,,
Dream Elite Care,1-13081565525,SCL,8 Angel House,"Eastgate, Whittlesey",,Peterborough,Cambridgeshire,PE7 1SE,Tel: 01733686850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13081565525,0,0,,
Total Healthcare Limited,1-10011857885,SCL,5 Market Place,Whittlesey,,Peterborough,,PE7 1AB,Tel: 01733793973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10011857885,0,0,,
Olive Care Solutions,1-18422712612,SCL,5 Market Place,Whittlesey,,Peterborough,,PE7 1AB,Tel: 01733515278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18422712612,0,0,,
The Hermitage,1-472380809,SCL,6 - 12 St Marys Street,,,Whittlesey,Cambridgeshire,PE7 1BG,Tel: 01733204922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-472380809,0,0,,
Willow Court,1-8580630004,SCL,2 Sorrel Avenue,Whittlesey,,Peterborough,,PE7 2FN,Tel: 07590476910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8580630004,0,0,,
Fitzwilliam House Care Home,1-128187939,SCL,Rooks Street,Cottenham,,Cambridge,Cambridgeshire,CB24 8QZ,Tel: 01954273310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128187939,0,0,,
Fuchsia Homecare Cambridge,1-6183150647,SCL,"Units 1 & 2, Ebenezer House",Rooks Street,,Cambridge,Cambridgeshire,CB24 8QZ,Tel: 01954 252486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6183150647,0,0,,
Olivemede,1-116788721,SCL,Hawthorne Road,Yaxley,,Peterborough,Cambridgeshire,PE7 3JP,Tel: 01733240972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116788721,0,0,,
Cottenham Court Care Home,1-130120291,SCL,High Street,Cottenham,,Cambridge,Cambridgeshire,CB24 8SS,Tel: 01954252626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120291,0,0,,
Keneydon House,1-122505486,SCL,2 Delph Street,,,Whittlesey,Cambridgeshire,PE7 1QQ,Tel: 01733203444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122505486,0,0,,
Aria Court Care Home,1-2343510821,SCL,Coronation Close,,,March,Cambridgeshire,PE15 9PP,Tel: 01354 700947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2343510821,0,0,,
Sunflowers Care Ltd,1-13911912375,SCL,119 Histon Road,Cottenham,,Cambridge,,CB24 8UQ,Tel: 01954252138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13911912375,0,0,,
Astar1 Care Agency Limited,1-14716644165,SCL,24 Mallory Drive,Yaxley,,Peterborough,,PE7 3AF,Tel: 07473446537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14716644165,0,0,,
Springfield Residential Care Home,1-106800639,SCL,63 The Causeway,,,March,Cambridgeshire,PE15 9NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106800639,0,0,,
An Darach Care - Cambridgeshire,1-7900244373,SCL,2 Peterborough Road,Farcet,,Peterborough,,PE7 3BH,Tel: 01733241722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900244373,0,0,,
Mencap - March Domiciliary Care Agency,1-2333225015,SCL,30 Gaul Road,,,March,,PE15 9RF,Tel: 01354656022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2333225015,0,0,,
Infinitelife Peterborough,1-15876885182,SCL,1 Belton Road,Park Farm Stanground,,Peterborough,,PE2 8UU,Tel: 03301138884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15876885182,0,0,,
Humane Care Services Limited,1-12136883014,SCL,22 Flora Close,,,Peterborough,,PE2 8GY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12136883014,0,0,,
Greenhill (Hampton Water),1-15259122565,SCL,62 Tilgate Road,Hampton Water,,Peterborough,,PE7 8QT,Tel: 01733639185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259122565,0,0,,
Radis Community Care (Jubilee Court),1-13942527773,SCL,Jubilee Court Extra Care,Elwyn Road,,March,,PE15 9BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942527773,0,0,,
Bluebird Care (Cambridge and South Cambs),1-696998242,SCL,Avro House,49 Lancaster Way,,Ely,,CB6 3NW,Tel: 01353883333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-696998242,0,0,,
CareRooms Head Office,1-10296569001,SCL,1010 Regus Cambourne,Cambourne,,Cambridge,,CB23 6DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10296569001,0,0,,
Etheldred House Care Home,1-126349430,SCL,Clay Street,,,Histon,Cambridgeshire,CB24 9EY,Tel: 01223236079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126349430,0,0,,
Clovelly House,1-122304269,SCL,44 Station Road,,,March,Cambridgeshire,PE15 8LE,Tel: 01354655768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122304269,0,0,,
Holistic Healthcare Cambridge,1-10586286798,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 07838702816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10586286798,0,0,,
Careuk247 Home Care Cambridgeshire,1-6721626964,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 01480504247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6721626964,0,0,,
Gifted Quality Care Main Office,1-12480515456,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 01223901886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12480515456,0,0,,
Destiny Intergrated Care Cambridge Branch,1-11170126901,SCL,1010 Cambourne Business Park,Great Cambourne,,Cambridge,,CB23 6DP,Tel: 07763534261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11170126901,0,0,,
Northcrest Healthcare Limited,1-14238206037,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 03333395739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14238206037,0,0,,
Heriitage Care Ltd,1-18631929663,SCL,Regus House,"1010 Cambourne Business Park, Cambourne",,Cambridge,,CB23 6DP,Tel: 07804281380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18631929663,0,0,,