Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Turtle Tots Parent &Amp; Baby Swimming Classes,,GDOS,DW Fitness,Angouleme Way,,Bury,Lancashire,BL9 0BT,Tel: 07815412157,Join Turtle Tots at DW Fitness in Bury. Fantastic facilities and lovely gently holistic swimming classes that let your baby set the pace. Teach your ... <a href="https://www.netmums.com/local/l/turtle-tots-baby-swimming-classes">Read more</a>,,
Swimtime,,GDOS,Village Hotel,Waterfold Business Park,Rochdale Road,Bury,Lancashire,BL9 7BQ,Tel: 01254 739170,New Swimming Lesson Courses Mon - Fri Aft School and Weekend classes available for age 3+ at the Village Hotel Bury with fully qualified teachers in t... <a href="https://www.netmums.com/local/l/swimtime-7">Read more</a>,,
Swimtime Swimbabies,,GDOS,Village Hotel,Waterfoldbusiness Park,Rochdale Rd,Bury,Lancashire,BL9 7BQ,Tel: 01254 739170,Swimtime Swimbabies are for you as well as your child. This helps your little one feel really secure whilst they get accustomed to being in the water.... <a href="https://www.netmums.com/local/l/swimtime-swimbabies-3">Read more</a>,,
Dodgeball Sessions - Active Future West Manchester (Bury/Bolton),,GDOS,Derby High School,,,Bury,,BL9 9NH,Tel: 07902514287,Dodgeball Sessions - First 2 Sessions FREE!!... <a href="https://www.netmums.com/local/l/dodgeball-sessions-active-future-west-manchester-bury-bolton">Read more</a>,,
I Will If You Will Zumba,,GDOS,Castle Leisure Centre,Bolton Street,,Bury,,BL9 0EZ,Tel: 0161 253 7000,"Give it a whirl and dance your way to fitness. Mondays, 11.30pm to 12.15pm£4 per session... <a href=https://www.netmums.com/local/l/i-will-if-you-will-zumba>Read more</a>",,
Castle Leisure Centre,,GDOS,Bolton Street,,,Bury,,BL9 0EZ,Tel: 0161 253 7000,Swimming pool including shallow area plus teaching pool and diving pool.Lessons are available for all ages through the <a href="https://www.netmums.co... <a href="https://www.netmums.com/local/l/castle-leisure-centre">Read more</a>,,
Vibe Boot Camp With Creche,,GDOS,Vibe Personal Training Studio,Brook Street,,Bury,,BL9 6AH,Tel: 0161 763 7970,5 years ago Vibe Personal Training Studios in Bury launched the very first bootcamps in the area. Imagine how good they are now!Choose from over 20 s... <a href="https://www.netmums.com/local/l/yummy-mummy-boot-camp-1">Read more</a>,,
Crossfit Bury Mama &Amp; Me,,GDOS,CrossFit Bury,Unit 10 Eton Business Park,Eton Hill Road,Radcliffe,,M26 2ZS,Tel: 07576434341,"Launching Monday 7th January 2019, our Mama &amp; Me workouts are perfect for all mamas with babies aged under 12 months. Sweat it out with a full bod... <a href=https://www.netmums.com/local/l/crossfit-bury-mama-me>Read more</a>",,
Brooks Fitness - Personal Training &Amp; Group Fitness For Women,,GDOS,Bury and Manchester,,,Bury,,BL9 5BL,Tel: 07875584383,Brooks Fitness - Personal Training &amp; Group Fitness for Women! Brooks Fitness is a personal training and group fitness service for women across Bu... <a href="https://www.netmums.com/local/l/brooks-fitness-personal-training-group-fitness-for-women">Read more</a>,,
Mud Boot Camp,,GDOS,Clarence Park,Royal Avenue,Off Walmersley Road,Bury,Lancashire,BL9 6NQ,Tel: 07816060058,Mud Boot Camp is a military style outdoor fitness class aiming to give you something different than your conventional gym workouts. We aim to combat ... <a href="https://www.netmums.com/local/l/mud-boot-camp">Read more</a>,,
Radcliffe Leisure Centre,,GDOS,Spring Lane,,,Radcliffe,,M26 2SZ,Tel: 0161 253 7000,"Radcliffe Leisure Centre is the swimming pool and leisure centre for the Radcliffe area, part of Bury Leisure. Facilities can be used on a casual, pay... <a href=https://www.netmums.com/local/l/radcliffe-pool-and-fitness-centre>Read more</a>",,
Becky Adlington'S Swim Stars Whitefield,,GDOS,Total Fitness Whitefield,Elms Street,,Whitefield,Manchester,M45 7TA,Tel: 0161 979 0499,Becky Adlingtons SwimStars programme of swimming lessons is designed for children aged between 3 to 11. The programme is centred initially around ... <a href="https://www.netmums.com/local/l/becky-adlington-s-swim-stars-1">Read more</a>,,
Anna Snowden Belrobics,,GDOS,Radcliffe United Reformed Church,Blackburn Street ,,Radcliffe,Lancashire,M26 3WQ,Tel: 07888691707,"Womens only Belrobics classBelrobics is a belly dance inspired fitness programme like no other. Our aim is to inspire women of all shapes and sizes, t... <a href=https://www.netmums.com/local/l/belrobics-1>Read more</a>",,
Radcliffe Pool And Fitness Centre Splash Time,,GDOS,Green Street,,,Radcliffe,Gt Manchester,M26 3ED,Tel: 0161 253 7000,"A fun session for families and children under the age of 5. With all new floats, toys and small inflatables in the pool, suited to babies and young ch... <a href=https://www.netmums.com/local/l/radcliffe-pool-and-fitness-centre-splash-time>Read more</a>",,
Dance Classes For All Ages,,GDOS,Dance Studio1,145a Bury New Road,,Whitefield,,M45 6AA,Tel: 01617966005 or 07718478301,"Dance classes at a friendly, safe, stimulating environment established over 30 years. Free parking. All classes taught in a ballet studio. All staff D... <a href=https://www.netmums.com/local/l/dance-classes-for-all-ages-2>Read more</a>",,
Heywood Aquanatal,,GDOS,Heywood Sports Village,West Starkey Street,,Heywood,,OL10 4TW,,"Come and join in with our weekly aqua aerobics classes aimed at pregnant people, run by a qualified midwife and infant feeding specialist. Great for:... <a href=https://www.netmums.com/local/l/heywood-aquanatal>Read more</a>",,
Virgin Active Tiny Swim Starz,,GDOS,Virgin Active Lancashire Health & Racquets Club,Heywood Old Road,,Middleton,Manchester,M24 4TH,Tel: 0161 655 6512,"Start them early with Virgin Active's Tiny Swim Starz! With our superb swimming programme, Mums and Dads get to join their under 4's in the pool, hav... <a href=https://www.netmums.com/local/l/virgin-active-tiny-swim-starz-1>Read more</a>",,
Heaton Parkrun,,GDOS,Heaton Park,,,Manchester,,M25 2SW,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/heaton-parkrun>Read more</a>",,
British Military Fitness,,GDOS,"Lake Car Park, off Sheepfoot Lane ",Heaton Park,,Manchester ,,M25 2SW,Tel: 07936020450 between 17:00-21:00hrs,"At British military fitness there are three levels of class BLUE-beginners class, RED-intermediate and GREEN-advanced class. Classes are all taken by ... <a href=https://www.netmums.com/local/l/british-military-fitness-2>Read more</a>",,
Mum &Amp; Baby Bootcamp,,GDOS,Bury - venue TBC,,,Bury,,BL0 9FS,Tel: 07875584383,"Calling all Bury mum's looking to get strong, improve their health, fitness and well-being, and meet and exercise with other local mums and their litt... <a href=https://www.netmums.com/local/l/mum-baby-bootcamp-1>Read more</a>",,
Beginners Ashtanga Yoga,,GDOS,Longfield Suite,Prestwich,,Manchester,,M25 1AY,Tel: 07855443384,"1 hr beginners and improvers yoga class. All welcome. Aimed at absolute beginners this class introduces the Ashtanga primary series, breathing techniq... <a href=https://www.netmums.com/local/l/beginners-ashtanga-yoga>Read more</a>",,
Jess Sweeney Zumba,,GDOS,Longfield Suite,3 Longfield Centre,,Prestwich,Manchester,M25 1AY,Tel: 07846743786,"Using easy to follow moves, and exotic, high energy music, Zumba routines successfully tone and sculpt the body while burning fat....Lets have fun ge... <a href=https://www.netmums.com/local/l/zumba-prestwich-village>Read more</a>",,
Aquanauts,,GDOS,Ivy Bank Swim School ,31 Grosvenor Street,,Prestwich,Manchester,M25 1ES,Tel: 07944 563668,We enroll babies from a few wks old. Our aim is to enable your baby to be swimming independently up to 5 metres (or more!) on the surface of the water... <a href="https://www.netmums.com/local/l/aquanauts-3">Read more</a>,,
Ensemble Pilates Matwork Classes,,GDOS,Active Dance Studio Bolton ,Bradley Fold Trading Estate ,Radcliffe Moor Road,Radcliffe ,Lancashire,BL2 6LT,Tel: 07981265289,Mat Work Classes for all levels of ability and fitness. A great way to improve your body tone and core strength. Every Tuesday at11-15am... <a href="https://www.netmums.com/local/l/pilates-matwork-classes-2">Read more</a>,,
Fran Yoga,,GDOS,St Andrews Primary School,,,Ramsbottom,Lancashire,BL0 9JD,Tel: 07889522526,Yoga for all levels 6.30pm. Please bring mat and a drink.Spare mats available for beginners... <a href="https://www.netmums.com/local/l/yoga-6-30pm">Read more</a>,,
Pregnancy Yoga,,GDOS,Dundee United Reformed Church ,Dundee Lane ,Ramsbottom,Bury,,BL0 9HL,Tel: 07960990501,Antenatal yoga designed to ease common pregnany ailments and empower you to feel you have everything you need to give birth to your baby. Classes also... <a href="https://www.netmums.com/local/l/pregnancy-yoga">Read more</a>,,
Postnatal Yoga For Mother And Baby,,GDOS,Dundee United Reformed Church ,Dundee lane ,Ramsbottom ,Bury ,,BL0 9HL,Tel: 07960990501,Yoga for mother and baby from 12 weeks old. The postnatal period is a special and intimate time of bonding with your baby. For that reason they're an ... <a href="https://www.netmums.com/local/l/postnatal-yoga-for-mother-and-baby-1">Read more</a>,,
Fitfantastic Parent And Baby Workout,,GDOS,Dundee United Reformed Church ,Dundee Lane,Ramsbottom ,Bury,Lancashire,BL0 9HL,Tel: 07889522526,Parent and baby workout on Mondays 10am at Dundee United Reformed Church in RamsbottomA one hour workout and a one hour social gathering after .only ... <a href="https://www.netmums.com/local/l/parent-and-baby-workout">Read more</a>,,
Swimtime,,GDOS,Manchester Norton Grange Hotel,Manchester Rd,Castleton,Rochdale,Lancashire,OL11 2XZ,Tel: 01254 739170,New Weekday and Weekend Swimming Lessons at the Manchester Norton Grange Hotel for children age 3+ in group lessons also one to one lessons available ... <a href="https://www.netmums.com/local/l/swimtime-8">Read more</a>,,
Bolton Parkrun,,GDOS,Leverhulme Park,,,Bolton,,BL2 6BJ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bolton-parkrun>Read more</a>",,
Oulder Hill Leisure Complex,,GDOS,Hudsons Walk,,,Rochdale,Lancashire,OL11 5EF,Tel: 01706 716680,OHLC swimming amenities include a 25m Swimming Pool and 12m Children's Learner Pool.Swim SessionsPublic SwimEveryone is welcome during our public ses... <a href="https://www.netmums.com/local/l/oulder-hill-leisure-complex">Read more</a>,,
Mud Boot Camp,,GDOS,Leverhulme Park,,,Bolton,Lancashire,BL2 6DY,Tel: 07816060058,Mud Boot Camp is a military style outdoor fitness class aiming to give you something different than your conventional gym workouts. We aim to combat ... <a href="https://www.netmums.com/local/l/mud-boot-camp-1">Read more</a>,,
Ramsbottom Pool &Amp; Fitness Centre,,GDOS,Porritt Way,,,Ramsbottom,Bury,BL0 0PT,Tel: 0161 253 7000,There is a 25m x 10m swimming pool which varies in depth from 0.8m to 1.8m For preschoolers there are Splash Time sessionsLessons are available for al... <a href="https://www.netmums.com/local/l/ramsbottom-pool-and-fitness-centre">Read more</a>,,
Ramsbottom Pool &Amp; Fitness Centre Splash Time,,GDOS,Ramsbottom Pool & Fitness Centre,Porritt Way,,Ramsbottom,Lancs,BL0 0PT,Tel: 0161 253 7000,"A fun session for families and children under the age of 5. With all new floats, toys and small inflatables in the pool, suited to babies and young ch... <a href=https://www.netmums.com/local/l/ramsbottom-pool-and-fitness-centre-splash-time>Read more</a>",,
Little Dolphins Swim School,,GDOS,3 Gladstone Road,,,Farnworth,Bolton,BL4 7ED,Tel: 01204 579305,Vicki has 20 years of teaching experience from toddler up to National level competing swimmers.  She is a Level 2 ASA Swimming Teacher and an ASA Lev... <a href="https://www.netmums.com/local/l/little-dolphins-swim-school">Read more</a>,,
Bodywise Ladies Health Club,,GDOS,3 Gladstone Road,,,Farnworth,Bolton,BL4 7ED,Tel: 01204 579305,Bodywise Ladies Health Club is the only ladies gym in Bolton with a swimming pool.  We run a variety of classes every day mornings and evenings. Fema... <a href="https://www.netmums.com/local/l/bodywise-ladies-health-club-5">Read more</a>,,
Spotland Library Walking For Health,,GDOS,Spotland Library,Ings Lane,,Rochdale,Lancashire,OL12 7AL,Tel: 0300 303 8876,A weekly sessoin that encourages people to get outside and get active. All welcome and refreshments available.... <a href="https://www.netmums.com/local/l/walking-for-health-at-spotland-library">Read more</a>,,
Farnworth Leisure Centre Parent &Amp; Baby Swimming Lessons,,GDOS,Farnworth Leisure Centre,Brackley Street,,Farnworth,Bolton,BL4 9DZ,Tel: 01204 334477,Farnworth Leisure Centre .Parent &amp;Baby swimming lessons 0-3 years Wednesdays 11.45-12.15 &amp; 12.15-12.45 10 week course of 30 minute sessions £... <a href="https://www.netmums.com/local/l/farnworth-leisure-centre-parent-baby-swimming-lessons">Read more</a>,,
Farnworth Leisure Centre,,GDOS,Brackley Street,,,Farnworth,Bolton,BL4 9DZ,Tel: 01204 334477,"The centre has a 25 metre, six lane swimming pool and a Childrens pool. Activities available include Aqua Aerobics and childrens school holiday activi... <a href=https://www.netmums.com/local/l/farnworth-leisure-centre-2>Read more</a>",,
Burlesque Chair Dance Fitness Class,,GDOS,Wild Workouts,95 Swinton Hall Road,,Swinton,Manchester,M27 4AU,Tel: 07845178152,"Burlesque Chair Dance is a unique and inclusive dance fitness class designed for a full-body workout. Inspired by burlesque babes, sassy showgirls and... <a href=https://www.netmums.com/local/l/burlesque-chair-dance-fitness-class-1>Read more</a>",,
Just Keep Swimming Parent &Amp; Toddler Class,,GDOS,Canon Slade School,Bradshaw Brow,,Bolton,,BL2 3BP,Tel: 07807708320,"A fun and informal class for parents and toddlers. Perfect for preparing your little one for independent swimming lessons.  Including singing, games a... <a href=https://www.netmums.com/local/l/parent-and-toddler-swimming-class-1>Read more</a>",,
Fabdance Centre,,GDOS,142 Rooley moor road ,Rochdale ,,Rooley Moor,Rochdale,OL12 7DQ,Tel: 07811 829056,"Boogie bounce extreme, your fun, safe effective way of exercising, choreographed dance routines on mini trampolines, we are the only place in Rochdal... <a href=https://www.netmums.com/local/l/fabdance-and-bokwa-fitness>Read more</a>",,
Water Ducklings,,GDOS,DW Bolton,Burden Park,Manchester Rd,Bolton,,BL3 2NE,Tel: 07872376767,Skill for life. Swimming lessons are available for children from 3yrs upwards. Adult group lesson available. Structured swimming lessons follow the A... <a href="https://www.netmums.com/local/l/bolton-dw">Read more</a>,,
Head2Toe Post Natal Pilates,,GDOS,"Head2Toe Musculoskeletal Centre, Unit 2, New Mills",Summerfield Road,Manchester Road,Bolton,,BL3 2NQ,Tel: 07792242319,"Want to exercise with new mums, at Head2Toe the post natal pilates class not only will help to get your body back to pre baby but will give you extra ... <a href=https://www.netmums.com/local/l/post-natal-pilates-29>Read more</a>",,
Head2Toe Bootcamp,,GDOS,"Head2Toe Musculoskeletal Centre, Unit 2, New Mills",Summerfield Road,Manchester Road,Bolton,,BL3 2NQ,Tel: 07792242319,"Bootcamp is a fun class designed for whatever you wish high intensity for weight loss, variety of weight for strength and body weight exercise for car... <a href=https://www.netmums.com/local/l/bootcamp-33>Read more</a>",,
Bolton Gymnastics Club Adult Gymnastics,,GDOS,Unit 2 Newmill,Summerfield Road,,Bolton,,BL3 2NQ,,Adult Gymnastics Classes Wednesday 8-9:30pm16years +no experience needed £5 no need to book... <a href="https://www.netmums.com/local/l/adult-gymnastics-bolton-gymnastics-club">Read more</a>,,
Turton Sports Centre,,GDOS,Bromley Cross Rd,,,Bolton,,BL7 9LT,Tel: 01204 334191,"The centre has a 25m 4 lane swimming pool. Sessions include family fun swim, aqua fit and swim fitSwimming lessons are provided at the pool by various... <a href=https://www.netmums.com/local/l/turton-community-leisure-centre-2>Read more</a>",,
Gym Instructor Courses - Focus-Trainingcom,,GDOS,"5 Canon Court, Institute Street",,,Bolton,,BL1 1PZ,Tel: 0800 999 6664,Gym Instructor Courses and Fitness Instructor Courses from Focus Training. Find out about on our certified Level 2 Gym Instructor Course today.... <a href="https://www.netmums.com/local/l/gym-instructor-courses-focus-training-com">Read more</a>,,
Zumba Fitness,,GDOS,190 Manchester Road,Worsley,,Manchester,,M28 3LU,Tel: 07977804578,"By combining aerobic cardiovascular exercise with upbeat Latin music tempos, Zumba® offers a total body work out by combining the moves used in diffe... <a href=https://www.netmums.com/local/l/zumba-fitness-209>Read more</a>",,
Pole Sessions Aerial Silks Aerial Hoop And Trapeze,,GDOS,1st Floor,190 Manchester Road,,Worsley,Manchester,M28 3LU,Tel: 07977 804578,"Come and experience a new fun way to get fit and build strength!Aerial Silks, Aerial Hoop and Trapeze are all part of our circus classes. Beginners we... <a href=https://www.netmums.com/local/l/aerial-silks-aerial-hoop-and-trapeze>Read more</a>",,
Pole Fitness Classes,,GDOS,190 Manchester Road,Worsley,,Manchester,,M28 3LU,Tel: 07977804578,"Lose weight, tone up and have a great time! Suitable for complete beginners ... <a href=https://www.netmums.com/local/l/polefitness-classes>Read more</a>",,
Becky Adlington'S Swim Stars Bolton,,GDOS,Total Fitness Bolton,Waters Meeting Road,,Bolton,Manchester,BL1 8TT,Tel: 0161 979 0499,Becky Adlingtons SwimStars programme of swimming lessons is designed for children aged between 3 to 11. The programme is centred initially around ... <a href="https://www.netmums.com/local/l/becky-adlington-s-swim-stars-bolton">Read more</a>,,
Sandra Fitness Bellydance Tribal Fusion Dance Zumba Classes,,GDOS,8 - 12 St. Maryâ€™s Gate,,,Rochdale,Greater Manchester,OL16 1DZ,Tel: 07472757677,"Transform new resolution into new passion. Belly Dance Fitness is a concept that will give you a chance to sway, shake and shimmy just like Shakira h... <a href=https://www.netmums.com/local/l/fitness-bellydance-tribal-fusion-dance-zumba-classes>Read more</a>",,
Ladies Only Ltd Health Club,,GDOS,8-12 St Mary's Gate,,,Rochdale,Lancs,OL16 1DZ,Tel: 01706 666314,"Ladies Only Gym. Love your gym workout with friendly instructors, routines designed for your individual needs and goals, weekly weigh ins, fat bustin... <a href=https://www.netmums.com/local/l/ladies-only-ltd-health-club-1>Read more</a>",,
Sharples Community Leisure Centre,,GDOS,Hill Cot Road,,,Sharples,,BL1 8SN,Tel: 01204 334224,"At Sharples Community Leisure Centre , there are a variety of sessions available in the 20 metre swimming pool for all ages and abilities. The workout... <a href=https://www.netmums.com/local/l/sharples-community-leisure-centre>Read more</a>",,
Becky Adlington'S Swim Stars Walkden,,GDOS,Total Fitness Walkden,19 New Ellesmere Approach,,Walkden,Manchester,M28 3EE,Tel: 0161 979 0499,Becky Adlingtons SwimStars programme of swimming lessons is designed for children aged between 3 to 11. The programme is centred initially around ... <a href="https://www.netmums.com/local/l/becky-adlington-s-swim-stars-2">Read more</a>,,
Nct Mums On The Run,,GDOS,"The Cooperative, 355 Worsley Road",,,Swinton,Salford,M27 0FJ,,"Social running group.  Meet for a gentle run (usually around 3-4km), running at your own pace. Suitable for beginners, we just ask that you've had the... <a href=https://www.netmums.com/local/l/mums-on-the-run-9>Read more</a>",,
Clubbercise With Annelies,,GDOS,Red Sun Karate Centre,8A Bridgewater Road,,Walkden,Bolton,M28 3JE,Tel: 07748707893,"Clubbercise is a dance aerobics class in a darkened room with disco lights and glowsticks! A fun, energetic class  to enjoy! knocking out some moves ... <a href=https://www.netmums.com/local/l/clubbercise-41>Read more</a>",,
Aim Personal Training,,GDOS,8A Bridgewater Road,Little Hulton,,Walkden,,M28 3JE,Tel: 07748707893,1:1 Personal TrainingGroup Personal Training with friends and familyExercise referral instructorLevel 4 Specialist in Obesity and DiabetesPrivate stud... <a href="https://www.netmums.com/local/l/aim-personal-training">Read more</a>,,
Bolton Yoga School Tranquility Yoga Class,,GDOS,Astley Bridge Baptist Church,Eden Street,,Astley Bridge,Bolton,BL1 6NL,Tel: 07986 620044,"Hatha yoga for mind, body and spirit.Relaxing mind and body breath by breath.Tuesday 8pm to 9:30pmMixed ability classUnder 18's must be accompanied by... <a href=https://www.netmums.com/local/l/intermediate-yoga-class>Read more</a>",,
Bolton Yoga School Bliss Yoga Class,,GDOS,Astley Bridge Baptist Church,Eden Street,,Astley Bridge,Bolton,BL1 6NL,Tel: 07986 620044,"Hatha Yoga for mind, body and spirit.Relaxing mind and body breath by breath.Unwind at the end of the week.Let go of all your stresses and strains.Loo... <a href=https://www.netmums.com/local/l/friday-night-bliss>Read more</a>",,
Ensemble Pilates Mat Work Pilates Classes,,GDOS,Guild Hall Community Centre,Guild Avenue,,Walkden,Manchester ,M28 3AS,Tel: 07981265289,Ensemble Pilates offers mat work classes for all levels of ability and fitness. A great way to improve your core strength and pelvic floor. 6-30pm. Ev... <a href="https://www.netmums.com/local/l/mat-work-pilates-classes">Read more</a>,,
Reformer Pilates Studio,,GDOS,53 Derby St,Cheetham Hill,,Manchester,,M8 8HW,Tel: 07759040087,A modern and stylish Reformer Pilates Studio with generous space located in central Manchester. Our state-of-the-art reformer equipments and expert i... <a href="https://www.netmums.com/local/l/restart-reformer-pilates-bungee-fitness-studio">Read more</a>,,
Birthlight Aqua Natal Yoga,,GDOS,Everlast Fitness Club Oldham,Elk Mill Shopping Park,Oldham Road,Royton,,OL2 5HX,Tel: 07581062278,Aquanatal Yoga is swimming for pregnant women using yoga informed exercises and special techniques. The NHS (2017) states that one of the best exerci... <a href="https://www.netmums.com/local/l/our-first-steps">Read more</a>,,
Swim Academy @ Dw Fitness Oldham,,GDOS,DW Fitness Oldham ,Centre Retail Park,Broadway ,Oldham  ,,OL2 5HX,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/swim-academy-dw-fitness-oldham">Read more</a>,,
Dolphin Academy: Children'S Swimming Lessons,,GDOS,Everlast Fitness Club Oldham,Elk Mill Shopping Park,Oldham Road,Royton,,OL2 5HX,Tel: 07581062278,"Dolphin Academy was set up with a vision of creating a swim school where quality mattered. Dolphin Academy is a best in class, family-owned and opera... <a href=https://www.netmums.com/local/l/dolphin-academy-ltd>Read more</a>",,
Dolphin Babies: Baby Swimming Lessons,,GDOS,Everlast Fitness Club,Elk Mill Shopping Park,Oldham Road,Royton,,OL2 5HX,Tel: 07581062278,Our baby swimming lessons are an experience for you both to share. They help your little one to develop skills and water confidence that will last a l... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-2">Read more</a>,,
Puddle Ducks @ Dw Fitness Oldham,,GDOS,"DW Fitness, Oldham",Centre Retail Park,Broadway,Oldham,,OL2 5HX,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-dw-fitness-oldham">Read more</a>,,