Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hilderstone Hall,1-125856087,SCL,Hilderstone,,,Nr Stone,Staffordshire,ST15 8SQ,Tel: 01889505468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856087,0,0,,
The Old Rectory,1-108330425,SCL,Fradswell Lane,Fradswell,,Stafford,Staffordshire,ST18 0EY,Tel: 01889270236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108330425,0,0,,
Housing 21 - Summer Field Court,1-125487710,SCL,Altona Close,,,Stone,Staffordshire,ST15 8AR,Tel: 03701924468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125487710,0,0,,
Triband Care Services Ltd,1-4591453110,SCL,"Kern House, Suite 2","Brooms Road, Stone Business Park",,Stone,,ST15 0TL,Tel: 07984543582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4591453110,0,0,,
AMG Nursing and Care Services - Stafford and Stoke-on-Trent,1-2519129860,SCL,"Ruby House, Stone Business Park",Brooms Road,,Stone,Staffordshire,ST15 0SH,Tel: 01785608200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2519129860,0,0,,
Shoemaker Place,1-15233115339,SCL,The Fillybrooks,,,Stone,,ST15 0GD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233115339,0,0,,
Autumn House Nursing Home,1-4273313851,SCL,37 Stafford Road,,,Stone,Staffordshire,ST15 0HG,Tel: 01785812885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4273313851,0,0,,
Oulton Abbey Residential & Nursing Home,1-8495874867,SCL,Kibblestone Road,Oulton,,Stone,,ST15 8UW,Tel: 01785814192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495874867,0,0,,
R M P Care - 21 Longton Road,1-124640080,SCL,21 Longton Road,,,Stone,Staffordshire,ST15 8DQ,Tel: 01785615505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124640080,0,0,,
R M P Care - 20 Longton Road,1-124640094,SCL,20 Longton Road,,,Stone,Staffordshire,ST15 8DQ,Tel: 01785615505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124640094,0,0,,
The Cottage,1-124640034,SCL,20 Oulton Road,,,Stone,Staffordshire,ST15 8DZ,Tel: 01785811918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124640034,0,0,,
R M P Care - 20 Oulton Road,1-124635507,SCL,20 Oulton Road,,,Stone,Staffordshire,ST15 8DZ,Tel: 01785615486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124635507,0,0,,
St Mary's Nursing Home Margaret Street Stone,1-125566338,SCL,Margaret Street,,,Stone,Staffordshire,ST15 8EJ,Tel: 01785813894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125566338,0,0,,
R M P Care - 1 Alexandra Street,1-124640049,SCL,1 Alexandra Street,,,Stone,Staffordshire,ST15 8HL,Tel: 01785615510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124640049,0,0,,
R M P Care - 49 Victor Street,1-124640064,SCL,49 Victor Street,,,Stone,Staffordshire,ST15 8HH,Tel: 01785615500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124640064,0,0,,
Goldenview Care Home,1-10145657596,SCL,Lake Croft Drive,Meir Heath,,Stoke-on-trent,,ST3 7SS,Tel: 01782971719,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10145657596,,,,
Home Instead (Stafford),1-117658077,SCL,8 Whitebridge Estate,,,Stone,Staffordshire,ST15 8LQ,Tel: 01785 817339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117658077,0,0,,
Compassionate Lodge,1-13401620106,SCL,177,"Uttoxeter Road, Draycott",,Stoke-on-trent,,ST11 9AB,Tel: 07476191493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13401620106,0,0,,
New Lodge,1-127807149,SCL,971 Lightwood Road,,,Longton,Staffordshire,ST3 7NE,Tel: 01782388370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127807149,0,0,,
Marcon Community Services Limited,1-12068504307,SCL,40 Winnow Avenue,,,Stafford,,ST16 1GE,Tel: 07413765568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12068504307,0,0,,
Heathfield House,1-119143161,SCL,318 Uttoxetter Road,Blythe Bridge,,Stafford,Staffordshire,ST11 9LY,Tel: 01782393909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119143161,0,0,,
Blythe Bridge,1-118413322,SCL,Southlands,"Aynsleys Drive, Blythe Bridge",,Stoke On Trent,Staffordshire,ST11 9LR,Tel: 01782398372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118413322,0,0,,
The Old Vicarage Residential Home,1-3125988224,SCL,Vicarage Road,Tean,,Stoke On Trent,Staffordshire,ST10 4LE,Tel: 01538723441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3125988224,0,0,,
Willow Senior Care Ltd,1-3136546088,SCL,"The Bungalow Office,","Church Lane, Hixon",,Stafford,,ST18 0PS,Tel: 01889800565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3136546088,0,0,,
Ashview House Residential Care Home,1-1794412983,SCL,Aynsleys Drive,Blythe Bridge,,Stoke On Trent,Staffordshire,ST11 9HJ,Tel: 01782398919,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1794412983,,,,
Turning Point - Staffordshire Learning Disabilities Supported Living,1-8451142366,SCL,5 Rutherford Court,Staffordshire Technology Park,,Stafford,,ST18 0GP,Tel: 01785225071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8451142366,0,0,,
Little Ingestre House,1-820153747,SCL,Ingestre Park,Nr Great Haywood,,Stafford,Staffordshire,ST18 0RE,Tel: 01889270410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-820153747,0,0,,
Meadowfields Care Home,1-1894661174,SCL,Pasturefields,Great Haywood,,Stafford,Staffordshire,ST18 0RD,Tel: 01889270565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1894661174,0,0,,
The Care Company,1-1772910391,SCL,Unit V,"Beacon Business Park, Weston Road",,Stafford,,ST18 0WL,Tel: 01785748259,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1772910391,,,,
Lord's Care Solutions UK LTD,1-7349386800,SCL,,Suite 11 Unit QA,,Stafford,,ST18 0WL,Tel: 03339980899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7349386800,0,0,,
First Person Complex Care Limited,1-17991228475,SCL,"Suite 15 Darwin House, Lakhpur Court","Dyson Way, Staffordshire Technology Park",,Stafford,,ST18 0FX,Tel: 01785413232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17991228475,0,0,,
Excellence Care Stafford,1-15749898642,SCL,"Suite No. 14, Darwin House","Lakhpur Court, Staffordshire Technology Park, Beaconside",,Stafford,,ST18 0FX,Tel: 07500894719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15749898642,0,0,,
Golden Living Home Care,1-17195186938,SCL,Suite G2,"Schott House, Drummond Road",,Stafford,,ST16 3EL,Tel: 07498591420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17195186938,0,0,,
Alder Grange,1-116735808,SCL,51 Adamthwaite Drive,Blythe Bridge,,Stoke On Trent,Staffordshire,ST11 9HL,Tel: 01782393581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116735808,0,0,,
Sunshine Care (Stafford),1-4940926885,SCL,Office 1-11,St. Albans House Enterprise Centre,St. Albans Road,Stafford,,ST16 3DP,Tel: 01785 848267,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4940926885,,,,
Akroates Health Care Limited,1-14879882081,SCL,Unit 3-16 St. Albans House Enterprise Centre,St. Albans Road,,Stafford,,ST16 3DP,Tel: 07342649634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14879882081,0,0,,
Starlight Healthcare Ltd,1-10314225733,SCL,St. Albans House Enterprise Centre,St. Albans Road,,Stafford,,ST16 3DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10314225733,0,0,,
Morgan House,1-7387207023,SCL,86 Uttoxeter Road,Blythe Bridge,,Stoke-on-trent,,ST11 9JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7387207023,0,0,,
Glyn House,1-7926579458,SCL,78 Uttoxeter Road,Blythe Bridge,,Stoke-on-trent,,ST11 9JG,Tel: 01782389161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7926579458,0,0,,
Allan House,1-12212080265,SCL,"53 Uttoxeter Road,",Blythe Bridge,,Stoke-on-trent,,ST11 9JG,Tel: 01782397018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212080265,0,0,,
The Willows Care Home,1-113009567,SCL,90 Uttoxeter Road,Blythe Bridge,,Stoke On Trent,Staffordshire,ST11 9JG,Tel: 01782399411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113009567,0,0,,
Crispin Court Care Home,1-2731865783,SCL,385a Stone Road,,,Stafford,Staffordshire,ST16 1LD,Tel: 01785785900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2731865783,0,0,,
Abilities Enabled - Stafford,1-14016871260,SCL,10 Pearl House,"Anson Court, Staffordshire Technology Park",,Stafford,,ST18 0GB,Tel: 07835259920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14016871260,0,0,,
Acadia Support Services Limited,1-8530909595,SCL,"Suite D, Communication House","Whittle Rise, Staffordshire Technology Park",,Stafford,,ST18 0ES,Tel: 01785747225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8530909595,0,0,,
Bluebird Care Stafford,1-2343501521,SCL,8 Marconi Gate,Staffordshire Technology Park,,Stafford,Staffordshire,ST18 0FZ,Tel: 01785 337711,18 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2343501521,,,,
Rocklee Residential Home Limited,1-228221361,SCL,341-343 Stone Road,,,Stafford,Staffordshire,ST16 1LB,Tel: 01785607468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228221361,0,0,,
Orsett House Retirement Home,1-891729392,SCL,Station Road,Barlaston,,Stoke On Trent,Staffordshire,ST12 9DQ,Tel: 01782372147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-891729392,0,0,,
Jubilee Court,1-15197709744,SCL,Edison Road,,,Stafford,,ST16 3NG,Tel: 01785216644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197709744,0,0,,
Choices Housing Association,1-17592638748,SCL,Northfield Centre,Magnolia Avenue - off Cooperative Steet,,Stafford,,ST16 3DU,Tel: 01782254000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17592638748,0,0,,
Weston House,1-117976882,SCL,Weston and Queensway (MHA),Weston Road,,Stafford,Staffordshire,ST16 3TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976882,0,0,,
Queensway House,1-117965661,SCL,Weston Road,,,Stafford,Staffordshire,ST16 3TF,Tel: 01785226417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965661,0,0,,
LSC Nursing & Domiciliary Care Services Limited,1-124225648,SCL,44 Marston Road,,,Stafford,Staffordshire,ST16 3BU,Tel: 01785213911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124225648,0,0,,
Limewood Nursing and Residential Home,1-16856825529,SCL,Limewood,Limetree Avenue,,Stafford,,ST16 3DF,Tel: 01785215678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16856825529,0,0,,
Embrace Quality Care Limited,1-501375046,SCL,c/o Katharine House Hospice,Weston Road,,Stafford,Staffordshire,ST16 3SB,Tel: 01785254645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-501375046,0,0,,
Heyfields Nursing Home,1-137889909,SCL,Heyfields,Tittensor Road,,Tittensor,Staffordshire,ST12 9HQ,Tel: 01782373584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137889909,0,0,,
Fernlea,1-129890025,SCL,114 Sandon Road,Meir,,Stoke On Trent,Staffordshire,ST3 7DF,Tel: 01782342822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129890025,0,0,,
Freedom Support Ltd,1-481979937,SCL,Staffordshire House,96 Stone Road,,Stafford,Staffordshire,ST16 2RS,Tel: 01785600240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-481979937,0,0,,
Rosevilla Nursing Home,1-8817258250,SCL,148-150 Eccleshall Road,,,Stafford,Staffordshire,ST16 1JA,Tel: 01785254760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817258250,0,0,,
Creda House,1-4918601630,SCL,184 Weston Road,,,Stafford,,ST16 3RY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4918601630,0,0,,
Wesleycare Limited,1-2238549582,SCL,Unit 8,"Hollins Business Centre, Rowley Street",,Stafford,Staffordshire,ST16 2RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2238549582,0,0,,
Brookside Residential Home,1-118514230,SCL,159 Eccleshall Road,,,Stafford,Staffordshire,ST16 1PD,Tel: 01785240738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118514230,0,0,,
Passion For Care For All Ltd,1-16094062996,SCL,"East 2, Oakridge Business Centre",Weston Road,,Stafford,,ST16 3RS,Tel: 07762283147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16094062996,0,0,,
SQ Carers Ltd - Staffordshire,1-13122826026,SCL,Oakridge Business Centre,Weston Road,,Stafford,,ST16 3RS,Tel: 07531648325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13122826026,0,0,,
Age UK - Stafford & District Care Services,1-115740687,SCL,Bradbury House,Weston Road,,Stafford,Staffordshire,ST16 3RS,Tel: 01785607065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115740687,0,0,,
Radis Community Care (Rowan Village),1-18187956065,SCL,George Avenue,,,Stoke-on-trent,,ST3 6FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18187956065,0,0,,
Old Rectory (Bramshall),1-9219121624,SCL,33 Leigh Lane,Bramshall,,Uttoxeter,,ST14 5DN,Tel: 01889565565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9219121624,0,0,,
Bramshall Old Rectory,1-143853105,SCL,Leigh Lane,Bramshall,,Uttoxeter,Staffordshire,ST14 5DN,Tel: 01889 565565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143853105,0,0,,
Compassionate House,1-9936930624,SCL,452 Lightwood Road,Lightwood,,Stoke-on-trent,,ST3 7EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9936930624,0,0,,
Four Seasons,1-112819091,SCL,77 The Wood,Meir,,Stoke On Trent,Staffordshire,ST3 6HR,Tel: 01782336670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112819091,0,0,,
Supported Living Staffordshire,1-4899173407,SCL,Unit D,Hunters Row shopping Centre,,Stafford,,ST16 2AD,Tel: 01785337999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4899173407,0,0,,
The Beeches,1-12731682349,SCL,665 Uttoxeter Road,,,Stoke-on-trent,,ST3 5PZ,Tel: 07827368462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12731682349,0,0,,
Oaklea House,1-12212079907,SCL,Oaklea House,"Stone Road, Tittensor",,Stoke-on-trent,,ST12 9HE,Tel: 01782373236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212079907,0,0,,
Linfield Care Limited - 37a-38a Eastgate Street,1-123852028,SCL,37a-38a Eastgate Street,,,Stafford,Staffordshire,ST16 2LZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123852028,0,0,,
Care Promise Limited,1-1649200586,SCL,St Bernard's House,23 Broad Street,,Stafford,Staffordshire,ST16 2DE,Tel: 01785227792,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1649200586,,,,
Profad Care Agency Stafford Branch,1-18970964521,SCL,22a,Princes Street,,Stafford,,ST16 2BT,Tel: 01785847526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970964521,0,0,,
Eldon House Care Services,1-4374966043,SCL,69 Ricardo Street,Longton,,Stoke On Trent,Staffordshire,ST3 4EX,Tel: 01782326620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4374966043,0,0,,
202 Weston Road,1-156878260,SCL,202 Weston Road,Meir,,Stoke-on-Trent,Staffordshire,ST3 6EE,Tel: 01782342123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156878260,0,0,,
St Joseph's Convent Nursing Home,1-1933754324,SCL,Lichfield Road,,,Stafford,,ST17 4LG,Tel: 01785251577,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1933754324,,,,
216 Lightwood Road,1-156878223,SCL,Dresden,,,Stoke-on-Trent,Staffordshire,ST3 4JZ,Tel: 01782598422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156878223,0,0,,
Keswick House,1-7292551040,SCL,212 Lightwood Road,,,Stoke-on-trent,,ST3 4JZ,Tel: 01782336656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292551040,0,0,,
Derwent House,1-7292551105,SCL,206-208 Lightwood Road,,,Stoke-on-trent,,ST3 4JZ,Tel: 01782599844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292551105,0,0,,
Strathmore House,1-130501186,SCL,27 Queens Park Avenue,Dresden,,Stoke On Trent,Staffordshire,ST3 4AU,Tel: 01782595947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130501186,0,0,,
Park View,1-135905744,SCL,29 Cocknage Road,Dresden,,Stoke-on-Trent,Staffordshire,ST3 4AP,Tel: 01782328585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135905744,0,0,,
Regal Care Services Limited,1-11271888564,SCL,"Jen Shoes Building, Castlefields",Newport Road,,Stafford,,ST16 1BQ,Tel: 01785501468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11271888564,0,0,,
Eastgate Residential Home,1-3279187055,SCL,12 Speakman Street,Longton,,Stoke On Trent,Staffordshire,ST3 4JR,Tel: 01782969515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3279187055,0,0,,
Lords Care Solutions Stoke On Trent,1-11004887103,SCL,95B Trentham Road,,,Stoke-on-trent,,ST3 4EG,Tel: 03339980899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11004887103,0,0,,
K & S Care Solutions Limited,1-8966318905,SCL,Parkfield Business Centre,Park Street,,Stafford,,ST17 4AL,Tel: 01785223252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8966318905,0,0,,
Affexa Care Services,1-2756259616,SCL,14 Park Street,,,Stafford,,ST17 4AL,Tel: 01785 291091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756259616,0,0,,
Trentham House Care Home,1-5010286988,SCL,Chivelston Grove,Trentham,,Stoke-on-trent,,ST4 8HN,Tel: 01782657664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5010286988,0,0,,
Leonard's Croft,1-3917713817,SCL,80 Lichfield Road,,,Stafford,Staffordshire,ST17 4LP,Tel: 01785214449,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3917713817,,,,
Dresden House Limited,1-111447644,SCL,81 Trentham Road,Dresden,,Stoke On Trent,Staffordshire,ST3 4EE,Tel: 01782343477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111447644,0,0,,
Spratslade House Care Home,1-130307342,SCL,Belgrave Avenue,Dresden,,Stoke On Trent,Staffordshire,ST3 4EA,Tel: 01782311531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130307342,0,0,,
Rydal House,1-7292551169,SCL,6 Spratslade Drive,Longton,,Stoke-on-trent,,ST3 4DZ,Tel: 01782330854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292551169,0,0,,
New Doves Care,1-6097110588,SCL,"Suite 1, Ground Floor, The Limes, The Hollies",120 Newport Road,,Stafford,,ST16 1BY,Tel: 07484358722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6097110588,0,0,,
Sunny Croft House Limited,1-8135474144,SCL,16 Sunnycroft Avenue,,,Stoke-on-trent,,ST3 4BB,Tel: 01785858525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8135474144,0,0,,
Beech Lodge Nursing Home,1-127234539,SCL,Rakeway Road,Cheadle,,Stoke On Trent,Staffordshire,ST10 1RA,Tel: 01538753676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127234539,0,0,,
Sirri Care Ltd,1-17125868640,SCL,90 Lightwood Road,,,Stoke-on-trent,,ST3 4JF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17125868640,0,0,,
Willow Barns,1-10820592069,SCL,Consett Road,Blurton,,Stoke-on-trent,,ST3 3EA,Tel: 01782481634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10820592069,0,0,,
Burley Heights,1-4066449872,SCL,Seighford Lane,Aston by Doxey,,Stafford,Staffordshire,ST18 9LQ,Tel: 01785281715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066449872,0,0,,
YourLife (Stafford),1-10455803325,SCL,Deans Park Court,Kingsway,,Stafford,,ST16 1GD,Tel: 01785211198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455803325,0,0,,
DCC Domiciliary Care Company Ltd,1-14699340402,SCL,"Unit 5.5, The Sutherland Institute","Lightwood Road, Longton,",,Stoke-on-trent,,ST3 4HY,Tel: 07776464584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14699340402,0,0,,
Pasand Care Services Limited (Home Instead),1-244984230,SCL,B3 Trentham Business Quarter,"Bellringer Road, Trentham Lakes",,Stoke-on-trent,,ST4 8GB,Tel: 01782622330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244984230,0,0,,
Home Care Assist,1-6614880558,SCL,"Unit B1, Trentham Business Quarter",Bellringer Road,,Stoke-on-trent,,ST4 8GB,Tel: 01782405096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614880558,0,0,,
Weston House,1-115040232,SCL,344 Weston Road,Weston Coyney,,Stoke On Trent,Staffordshire,ST3 6HD,Tel: 01782343818,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115040232,,,,
Agee Care Limited,1-2756684647,SCL,"Unit 15, St James House",Webberley Lane,,Stoke On Trent,Staffordshire,ST3 1RJ,Tel: 07514324657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756684647,0,0,,