Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Willow Tree House,1-485741694,SCL,Calf Close,Haxby,,York,North Yorkshire,YO32 3NS,Tel: 01904765157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-485741694,0,0,,
Ivy Lodge Retirement Home,1-108323085,SCL,Briergate,Haxby,,York,North Yorkshire,YO32 3YP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108323085,0,0,,
The Oaks,1-8208474328,SCL,"Hartrigg Oaks, Lucombe Way",New Earswick,,York,North Yorkshire,YO32 4DS,Tel: 01904750700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208474328,0,0,,
Able Carers (York & Harrogate),1-2208239222,SCL,1A Haxby Shopping Centre,"Main Street, Haxby",,York,,YO32 2LU,Tel: 01904795551,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2208239222,,,,
New Lodge,1-8209546598,SCL,Rowntree Lodge,"Haxby Road, New Earswick",,York,,YO32 4AA,Tel: 01904296960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209546598,0,0,,
Birchlands Care Home,1-2158129470,SCL,Moor Lane,Haxby,,York,North Yorkshire,YO32 2PH,Tel: 01904 760100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2158129470,,,,
Rosevale,1-126290493,SCL,33 The Village,Wigginton,,York,North Yorkshire,YO32 2PR,Tel: 01904764242,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290493,,,,
Apple Tree Care Home,1-2483127394,SCL,Ox Carr Lane,Strensall,,York,North Yorkshire,YO32 5TD,Tel: 01904491300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2483127394,0,0,,
"Radfield Home Care York, Thirsk & Ryedale",1-11890459636,SCL,Unit 3a,"Unit 3a, Centurion Office Park",,York (North Yorkshire),,YO30 4RY,Tel: 01904 530 118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11890459636,0,0,,
Yearsley Villa,1-113583358,SCL,177 Huntington Road,,,York,North Yorkshire,YO31 9BP,Tel: 01904630450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113583358,0,0,,
The Great Care Company - York,1-7888528056,SCL,3 Concept Court,Kettlestring Lane,,York,,YO30 4XF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7888528056,0,0,,
Minster Homecare,1-10638638364,SCL,First Floor,2 Chessingham Court,,York,,YO30 4WQ,Tel: 01904929080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10638638364,0,0,,
Allot Healthcare Services York,1-4135803155,SCL,Unit 5,George Cayley Drive,,York,North Yorkshire,YO30 4XE,Tel: 01904565525,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4135803155,,,,
Avalon York Services,1-1800802466,SCL,17 Clifton Moor Business Village,James Nicholson Link,,York,North Yorkshire,YO30 4XG,Tel: 01904693104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1800802466,0,0,,
New York Care Limited t/a Home Instead Senior Care,1-357169438,SCL,10 Clifton Moor Business Village,James Nicolson Link,,York,North Yorkshire,YO30 4XG,Tel: 01904690884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357169438,0,0,,
Deeper Care York,1-11162790397,SCL,Oakdale Road,Clifton Moor,,York,,YO30 4XL,Tel: 01904557646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11162790397,0,0,,
Elite Community Care,1-13905252610,SCL,"Regus, Tower Court",Oakdale Road,,York,,YO30 4XL,Tel: 01904557629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13905252610,0,0,,
St Anne's Community Services - York DCA,1-264070259,SCL,"Regus Business Centre, Tower Court","Oakdale Road, Clifton Moor",,York,North Yorkshire,YO30 4XL,Tel: 07976414839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264070259,0,0,,
SureCare York,1-4854923330,SCL,2 Devonshire Court,"Green Lane Trading Estate, Clifton",,York,North Yorkshire,YO30 5PQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4854923330,0,0,,
L & N Services Ltd t/a Bluebird Care (York),1-2022229649,SCL,8 Devonshire Court,"Green Lane Trading Estate, Clifton Moor",,York,North Yorkshire,YO30 5PQ,Tel: 01904691992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2022229649,0,0,,
Heritage Healthcare York,1-1321040853,SCL,3 Devonshire Court,Green Lane Trading Estate,,York,North Yorkshire,YO30 5PQ,Tel: 01904691000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1321040853,0,0,,
Bluebird Care (York),1-13639591526,SCL,8 Devonshire Court,"Green Lane Trading Estate, Clifton",,York,,YO30 5PQ,Tel: 01904691992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13639591526,0,0,,
Recovery House,1-1562548573,SCL,122 Haxby Road,,,York,North Yorkshire,YO31 8JP,Tel: 01904622096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1562548573,0,0,,
Graver's Care Home Limited,1-114417972,SCL,17 Wigginton Road,,,York,North Yorkshire,YO31 8HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114417972,0,0,,
Handley House,1-13402619891,SCL,Green Lane,Clifton,,York,,YO30 5QX,Tel: 01904221040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13402619891,0,0,,
Hawthorn House,1-118619902,SCL,133 The Village,Strensall,,York,North Yorkshire,YO32 5XD,Tel: 01904499123,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118619902,,,,
Rawcliffe Manor,1-12836574727,SCL,Coningham Avenue,,,York,,YO30 5NH,Tel: 01904202666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12836574727,0,0,,
Mossdale Residence,1-12834445099,SCL,Mossdale Residencies,Mossdale Avenue,,York,,YO31 0AF,Tel: 01904293061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12834445099,0,0,,
The Dexters Limited,1-110984439,SCL,21 Penleys Grove Street,,,York,North Yorkshire,YO31 7PW,Tel: 01904644675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110984439,0,0,,
Care m U m,1-7306648130,SCL,16 Avenue Terrace,,,York,North Yorkshire,YO30 6AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7306648130,0,0,,
One One Eight,1-2764068688,SCL,118 Clifton,,,York,North Yorkshire,YO30 6BQ,Tel: 01904656062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2764068688,0,0,,
Mulberry Court,1-125861573,SCL,Clifton Park,Shipton Road,,York,North Yorkshire,YO30 5PD,Tel: 01904671122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861573,0,0,,
Human Support Group Limited - York,1-456709155,SCL,"Ground Floor, Block A",Clifton Park,,York,North Yorkshire,YO30 5PB,Tel: 01904202116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456709155,0,0,,
York Branch,1-10273336350,SCL,"Suite 1, Utilities House","Outgang Lane, Osbaldwick",,York,,YO19 5UP,Tel: 01904593759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10273336350,0,0,,
Meadowbeck,1-125862738,SCL,1 Meadowbeck Close,Osbaldwick,,York,North Yorkshire,YO10 3SJ,Tel: 01904424244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862738,,,,
Flaxman Avenue,1-13726010553,SCL,77 Flaxman Avenue,,,York,North Yorkshire,YO10 3TW,Tel: 01904206243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726010553,0,0,,
Blossom Home Care York,1-15922503069,SCL,The Raylor Centre,James Street,,York,North Yorkshire,YO10 3DW,Tel: 01937222166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15922503069,0,0,,
Greenshoot Care Services Ltd,1-2030965383,SCL,The Raylor Centre,James Street,,York,North Yorkshire,YO10 3DW,Tel: 01904848700,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2030965383,,,,
Age UK York,1-2845376890,SCL,70 Walmgate,,,York,North Yorkshire,YO1 9TL,Tel: 01904866070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845376890,0,0,,
Support Solutions,1-2840388315,SCL,99 Walmgate,,,York,,YO1 9UA,Tel: 01904236376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2840388315,0,0,,
Woodlands Neurological Rehabilitation,1-343132361,SCL,120 Thief Lane,,,York,North Yorkshire,YO10 3HU,Tel: 01904430600,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-343132361,,,,
Heathcotes Yorkshire Supported Living Office,1-7760930630,SCL,Unit 6,10 Great North Way,,York,,YO26 6RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7760930630,0,0,,
Ebor Court,1-2232839058,SCL,Great North Way,"York Business Park, Nether Poppleton",,York,North Yorkshire,YO26 6RB,Tel: 01904606242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2232839058,0,0,,
Oasis4life (F&D) Healthcare Ltd,1-12465510039,SCL,"Office 7GF, Westminster Business Centre, Unit 6, 10 Great North Way","York Business Park, Nether Poppleton",,York,,YO26 6RB,Tel: 03330150995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12465510039,0,0,,
United Response - York DCA,1-123018468,SCL,Unit 1,"Isis Court, Rosetta Way",,York,,YO26 5NA,Tel: 01904791795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018468,0,0,,
Amarna House Care Home,1-1770384256,SCL,Rosetta Way,Boroughbridge Road,,York,North Yorkshire,YO26 5RN,Tel: 01904798509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770384256,0,0,,
Carefound Home Care (York),1-14486037382,SCL,Suite 11 Tower House,Fishergate,,York,,YO10 4UA,Tel: 01904215920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14486037382,0,0,,
Personal Support Service,1-2061975062,SCL,Barstow House,"St Benedicts Road, Nunnery Lane",,York,North Yorkshire,YO23 1YA,Tel: 01904551869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2061975062,0,0,,
Care Preference Ltd,1-2860354624,SCL,Innovation Centre,"Innovation Way, Heslington",,York,North Yorkshire,YO10 5DG,Tel: 01904217771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2860354624,0,0,,
York PA and Student Support Limited,1-553869512,SCL,Innovation Centre,"Innovation Way, Heslington",,York,North Yorkshire,YO10 5DG,Tel: 01904217522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-553869512,0,0,,
North Yorkshire,1-15534746342,SCL,Independence House,"Millfield Lane, Nether Poppleton",,York,,YO26 6PH,Tel: 07716352938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15534746342,0,0,,
Grimston Court,1-126290446,SCL,Hull Road,,,Grimston,North Yorkshire,YO19 5LE,Tel: 01904489343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290446,0,0,,
In Abi's hands,1-9451184990,SCL,52 Cranbrook Road,,,York,North Yorkshire,YO26 5JA,Tel: 07854158764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9451184990,0,0,,
Holgate House,1-2285459476,SCL,139 Holgate Road,,,York,North Yorkshire,YO24 4DF,Tel: 01904654638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2285459476,0,0,,
Lifestyles,1-160311054,SCL,55-59 Wentworth Road,Scarcroft Hill,,York,North Yorkshire,YO24 1DG,Tel: 01904645650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160311054,0,0,,
The Lodge,1-130939531,SCL,The Lodge Residential Care Home,Heslington,,York,North Yorkshire,YO10 5DX,Tel: 01904430781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130939531,0,0,,
St Catherine's Care Home,1-126290477,SCL,1 East Lane,Shipton by Beningborough,,York,North Yorkshire,YO30 1AH,Tel: 01904470644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290477,0,0,,
Christmas Lodge,1-126066746,SCL,196 Mount Vale,,,York,North Yorkshire,YO24 1DL,Tel: 01904647442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126066746,0,0,,
Limetree House Upper Poppleton,1-128230780,SCL,"Chantry Green, Main Street",Upper Poppleton,,York,North Yorkshire,YO26 6DL,Tel: 01904795280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128230780,0,0,,
Prospect House Care Home,1-112838345,SCL,Gate Helmsley,,,York,North Yorkshire,YO41 1JS,Tel: 01759373607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112838345,0,0,,
Helping Hands York,1-4460112983,SCL,6 Odsal House,"Front Street, Acomb",,York,North Yorkshire,YO24 3BL,Tel: 01904230338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4460112983,0,0,,
Broadway Lodge Residential Home,1-123899738,SCL,151 Fulford Road,,,York,North Yorkshire,YO10 4HG,Tel: 01904621884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123899738,0,0,,
Wetherby Home Care Limited,1-1551243664,SCL,60A York Road,Acomb,,York,,YO24 4NW,Tel: 01904783600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1551243664,0,0,,
The Wilf Ward Family Trust - Supported Living (Outer York & Leeds),1-7854070840,SCL,"Suite 2, The Offices, 69 Green Lane",Acomb,,York,,YO24 3DJ,Tel: 01904782951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7854070840,0,0,,
The Wilf Ward Family Trust Domiciliary Care York,1-940038306,SCL,"The Offices, 69 Green Lane",Acomb,,York,North Yorkshire,YO24 3DJ,Tel: 01904782951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-940038306,0,0,,
Mencap York Domiciliary Care,1-2060751221,SCL,"Ground Floor, Box Tree House","Northminster Business Park, Upper Poppleton",,York,,YO26 6QR,Tel: 01904528250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2060751221,0,0,,
Harlington House,1-162140907,SCL,3 Main Street,Fullford,,York,North Yorkshire,YO10 4HJ,Tel: 01904634079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162140907,0,0,,
Chocolate Works Care Village,1-11249894905,SCL,The Chocolate Works,Bishopthorpe Road,,York,North Yorkshire,YO23 1DE,Tel: 01904208008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11249894905,0,0,,
Fulford Nursing Home,1-15062075295,SCL,43 Heslington Lane,,,York,,YO10 4HN,Tel: 01904654269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062075295,0,0,,
Connaught Court,1-2506582811,SCL,St. Oswalds Road,,,York,,YO10 4FA,Tel: 01904626238,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506582811,,,,
Community Short Breaks,1-9703398433,SCL,22 Ascot Way,,,York,,YO24 4QZ,Tel: 01904552099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9703398433,0,0,,
South Park Care Home,1-8787027309,SCL,Gale Lane,,,York,,YO24 3HX,Tel: 01904784198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8787027309,0,0,,
Abbeyfield House - York,1-123410176,SCL,Regency Mews,Dringhouses,,York,North Yorkshire,YO24 1LL,Tel: 01904704500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123410176,0,0,,
Ouse View Care Home,1-9414243193,SCL,1 Fordlands Road,Fulford,,York,North Yorkshire,YO19 4QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9414243193,0,0,,
Wishingwell Residential Care Home,1-108296408,SCL,37 Leven Road,Dringhouses,,York,North Yorkshire,YO24 2TL,Tel: 01904337566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108296408,,,,
Acomb Carers,1-18340191460,SCL,26 Moorcroft Road,,,York,,YO24 2RQ,Tel: 07796614291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18340191460,0,0,,
The Wilberforce Trust,1-125905587,SCL,Wilberforce House,The Grove,,York,,YO24 1AN,Tel: 01904760037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125905587,0,0,,
Stamford Bridge Beaumont,1-125862597,SCL,Buttercrambe Road,Stamford Bridge,,York,North Yorkshire,YO41 1AJ,Tel: 01759371418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862597,0,0,,
Stamford Bridge Beaumont DCA,1-125862614,SCL,Buttercrambe Road,Stamford Bridge,,York,Yorkshire,YO41 1AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862614,0,0,,
Riverside Care Complex,1-112822480,SCL,"Riverside Care Complex, Hull Road",Kexby,,York,North Yorkshire,YO41 5LD,Tel: 01759388223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112822480,0,0,,
Somerset House Nursing Home,1-5413769508,SCL,1 Church Lane,Wheldrake,,York,North Yorkshire,YO19 6AW,Tel: 01904448313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5413769508,0,0,,
Alne Hall - Care Home with Nursing Physical Disabilities,1-6954686826,SCL,Alne Hall,Alne,,York,North Yorkshire,YO61 1SA,Tel: 01347838295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6954686826,0,0,,
Oak Trees Care Home,1-121082246,SCL,Main Street,Alne,,York,North Yorkshire,YO61 1TB,Tel: 01347838262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082246,0,0,,
Autism Plus - York and North Yorkshire,1-11147712436,SCL,"Unit 3, Easingwold Business Park","Birch Way, Easingwold",,York,,YO61 3FB,Tel: 07841067722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147712436,0,0,,
Guardian Angel Carers York,1-15325064217,SCL,"First Floor, Coxwold House","Birch Way, Easingwold",,York,,YO61 3FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15325064217,0,0,,
UK Case Management Limited,1-12027378435,SCL,2 Newton House,"Birch Way, Easingwold Business Park, Easingwold North Yorkshire",,York,,YO61 3FB,Tel: 01347824447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12027378435,0,0,,
Royal Mencap Society - 2 Conroy Close,1-119188618,SCL,2 Conroy Close,Easingwold,,York,North Yorkshire,YO61 3NS,Tel: 01347821488,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188618,,,,
Lavender Fields Care Village,1-13421338780,SCL,Ballerina House,"Lavender Fields, Barmby Moor",,York,,YO42 4AF,Tel: 01759380534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421338780,0,0,,
Provence House,1-18964263418,SCL,Feoffee Common Lane,,,York,,YO42 4AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18964263418,0,0,,
St Johns House,1-110224681,SCL,Parker Lane,,,Kirk Hammerton,North Yorkshire,YO26 8BT,Tel: 01423330480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110224681,,,,
St Anne's Community Services - The Crescent,1-121773366,SCL,1 The Crescent,,,Green Hammerton,North Yorkshire,YO26 8BW,Tel: 01423331440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773366,0,0,,
Spring Hill Court,1-4590836667,SCL,Manor Road,Easingwold,,York,North Yorkshire,YO61 3FG,Tel: 01609535314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836667,0,0,,
Housing 21 - Springhill Court,1-1613236694,SCL,Manor Road,Easingwold,,York,North Yorkshire,YO61 3FG,Tel: 03701924640,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1613236694,,,,
Copperclay Mews,1-6944125518,SCL,Copperclay Walk,Easingwold,,York,North Yorkshire,YO61 3QN,Tel: 01302866906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6944125518,0,0,,
Peacock Manor Nursing Home,1-3814914258,SCL,Brotes lane,"Boroughbridge Road, Whixley",,York,North Yorkshire,YO26 8BA,Tel: 01423330345,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814914258,,,,
Deeper Care Escrick,1-485600993,SCL,15 Escrick Business Park,Escrick,,York,,YO19 6FD,Tel: 07825959758,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-485600993,,,,
Oaklands Country Rest Home,1-124000039,SCL,Gilsthwaite Lane,Kirkhammerton,,York,North Yorkshire,YO26 8DS,Tel: 01423330609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000039,0,0,,
Riccall House Care Home,1-111176685,SCL,78 Main Street,Riccall,,York,North Yorkshire,YO19 6QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111176685,0,0,,
Guardian Care & Support Ltd,1-503160617,SCL,4-6 Bridge Street,,,Tadcaster,North Yorkshire,LS24 9AL,Tel: 01937833514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-503160617,0,0,,
Sherbutt Home Care Services Limited,1-164225739,SCL,Sherbutt View,104a Yapham Road,,Pocklington,Humberside,YO42 2DX,Tel: 01759304149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164225739,0,0,,
Sherbutt House,1-108714429,SCL,106 Yapham Road,,,Pocklington,Humberside,YO42 2DX,Tel: 01759304149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108714429,0,0,,
St Margarets Homecare Limited Selby,1-13786546960,SCL,"The Hub, The Regen Centre,","Landing Lane, Riccall",,York,,YO19 6PW,Tel: 01757210841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13786546960,0,0,,
William Wilberforce,1-846701771,SCL,West Green,Pocklington,,York,North Yorkshire,YO42 2NH,Tel: 01759302294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-846701771,0,0,,
Popplewell Springs,1-4590837050,SCL,Leeds Road,,,Tadcaster,North Yorkshire,LS24 9FG,Tel: 01937530933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590837050,0,0,,
At Home-Specialists in Care Ltd,1-1914748869,SCL,9 New Street,"Pocklington, East Riding of Yorkshire",,York,,YO42 2PY,Tel: 01759303805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1914748869,0,0,,