Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Supporting Care,1-7013026903,SCL,4 Gibbards Cottages,Upney Lane,,Barking,,IG11 9LG,Tel: 02035387767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7013026903,0,0,,
Chosen Care Group - Barking and Dagenham,1-18167051101,SCL,Harp House,16 Helmore Road,,Barking,,IG11 9PH,Tel: 02085947140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18167051101,0,0,,
Honey Crown Bee Limited,1-3562725285,SCL,16 Helmore Road,,,Barking,Essex,IG11 9PH,Tel: 07951000678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3562725285,0,0,,
TKL Care Limited,1-18124058983,SCL,269 Rugby Road,,,Dagenham,,RM9 4AT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124058983,0,0,,
Lynwood,1-114143405,SCL,14 Beccles Drive,,,Barking,,IG11 9HX,Tel: 02085946786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114143405,0,0,,
Frontisti Services Limited,1-5810048520,SCL,18 Ellerton Road,,,Dagenham,,RM9 4HX,Tel: 07367989777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5810048520,,,,
Integral Focus Support and Care Services,1-9074274900,SCL,61 Alfreds Gardens,,,Barking,,IG11 7XW,Tel: 02031500065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9074274900,0,0,,
Cloud House,1-320058309,SCL,50A Roycraft Avenue,,,Barking,Essex,IG11 0NU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320058309,0,0,,
Accurate Care Services Limited,1-12157069618,SCL,4 Tiger Close,,,Barking,,IG11 0RZ,Tel: 02037196707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12157069618,0,0,,
Strathfield Gardens (Adult Residential Learning Disability),1-811281854,SCL,20 Strathfield Gardens,,,Barking,Essex,IG11 9UL,Tel: 02031501824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811281854,0,0,,
Zinziko Healthcare Limited,1-6375941016,SCL,56 Alderman Avenue,,,Barking,,IG11 0LX,Tel: 07378825325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6375941016,0,0,,
SASA Homes Limited,1-4838490711,SCL,1 Stern Close,,,Barking,Essex,IG11 0XW,Tel: 02082626185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4838490711,0,0,,
Blue Daisy,1-13599645975,SCL,Sahara Parkside Apartments,101-113 Longbridge Road,,Barking,,IG11 8TA,Tel: 02085075802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13599645975,0,0,,
Sahara Parkside,1-164893164,SCL,101/113 Longbridge Road,,,London,,IG11 8TA,Tel: 020 8507 5802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164893164,0,0,,
Schankin House,1-9971141653,SCL,47 Waverley Gardens,,,Barking,,IG11 0BH,Tel: 02085915766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9971141653,0,0,,
SASA Homes Waverley Garden,1-12020225810,SCL,31 Waverley Gardens,,,Barking,,IG11 0BH,Tel: 07722950467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12020225810,0,0,,
There4care Office,1-13541214353,SCL,Unit 2,30 Thames Road,,Barking,,IG11 0HZ,Tel: 02085914287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13541214353,0,0,,
Barking,1-2869391206,SCL,"Suite 9,",56A Longbridge Road,,Barking,,IG11 8RW,Tel: 02085946888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2869391206,0,0,,
"Suit 11, 56 Longbridge Road, Barking IG11 8RT",1-6334733446,SCL,Suite 11,"Glenny House, 56 Longbridge Road",,Barking,,IG11 8RT,Tel: 02080902293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6334733446,0,0,,
Westminster House,1-16387858438,SCL,33 Westminster Gardens,,,Barking,,IG11 0BJ,Tel: 07803301068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16387858438,0,0,,
Care & Homes location,1-16328891092,SCL,72 Blackthorn Road,,,Ilford,,IG1 2LS,Tel: 07375127568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16328891092,0,0,,
Feligrace Limited,1-18079644980,SCL,33 River Road,Unit 11 River Road Business Park,,Barking,,IG11 0EA,Tel: 02085073309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18079644980,0,0,,
Independent Support & Care Ltd,1-17596386553,SCL,"Unit 302, 3rd Floor, Radial House",3-5 Ripple Road,,Barking,,IG11 7NP,Tel: 02035762675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17596386553,0,0,,
Bluebird Care (Barking & Dagenham),1-731634273,SCL,Wigham House,16-30 Wakering Road,,Barking,Essex,IG11 8QN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-731634273,0,0,,
Angel Care and Recruitment Ltd,1-18247371015,SCL,Suite 8A Roding House,2 Cambridge Road,,Barking,,IG11 8NL,Tel: 07411680059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18247371015,0,0,,
Wideway Care Limited - 10a Station Parade,1-126620169,SCL,10a Station Parade,,,Barking,Essex,IG11 8DN,Tel: 02085945070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126620169,0,0,,
207 Goodmayes Lane,1-9477086449,SCL,207 Goodmayes Lane,,,Ilford,,IG3 9PW,Tel: 02031057453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9477086449,0,0,,
102 Faircross Avenue,1-13597480351,SCL,102 Faircross Avenue,,,Barking,Essex,IG11 8QZ,Tel: 02037151904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13597480351,0,0,,
Faircross Care Home London Limited,1-3224519865,SCL,100 Faircross Avenue,,,Barking,Essex,IG11 8QZ,Tel: 02082202176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3224519865,0,0,,
Jamwally Care Providers Ltd,1-13933494902,SCL,"BEC 2 C I C, Barking & Dagenham Foyer",50 Wakering Road,,Barking,,IG11 8GN,Tel: 07463092537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13933494902,0,0,,
Potters House,1-3594766836,SCL,50 Wakering Road,,,Barking,Essex,IG11 8GN,Tel: 07505064826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3594766836,0,0,,
Reliance Care Professionals,1-13819574404,SCL,Barking & Dagenham Foyer,50 Wakering Road,,Barking,,IG11 8GN,Tel: 02080584828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13819574404,0,0,,
Prompt Healthcare Staffing,1-1002254715,SCL,Barking Enterprise Centre,Wakering road,,London,,IG11 8GN,Tel: 020 8507 2857,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1002254715,,,,
Sky Homecare Ltd,1-13052762812,SCL,Barking enterprise Centre,50 Wakering Road,,Barking,,IG11 8GN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13052762812,0,0,,
Ace Care & Domestic Recruitment Agency Limited,1-6398965286,SCL,"BEC 2 G14, Barking & Dagenham Foyer",50 Wakering Road,,Barking,,IG11 8GN,Tel: 02071013711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6398965286,0,0,,
LadyB Health Care Recruitment Agency's Ltd,1-14477902005,SCL,Bec 2 CIC,"Barking & Dagenham Foyer, 50 Wakering Road",,Barking,,IG11 8GN,Tel: 07715418507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14477902005,0,0,,
Candid Health & Social Care Ltd,1-2562870320,SCL,31 River Road,,,Barking,Essex,IG11 0DA,Tel: 01708706268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2562870320,0,0,,
Fanshawe Avenue,1-2432717721,SCL,109 Fanshawe Avenue,,,Barking,,IG11 8RF,Tel: 02085943805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432717721,0,0,,
Bennetts Castle Care Centre,1-117294310,SCL,244 Bennetts Castle Lane,,,Dagenham,Essex,RM8 3UU,Tel: 02085177710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117294310,0,0,,
Amazing Grace Personnel,1-6687737904,SCL,Office 214,15 Linton Road,,Barking,,IG11 8HE,Tel: 02082141104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6687737904,0,0,,
Stick Care Ltd,1-4787931801,SCL,"Suite 306, 3rd Floor, Roycraft House",15 Linton Road,,Barking,,IG11 8HE,Tel: 07944439626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4787931801,0,0,,
Optimum Care (GL) Limited,1-6853191116,SCL,Roycraft House,15 Linton Road,,Barking,,IG11 8HE,Tel: 02071014716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6853191116,0,0,,
Unit 11,1-3696883479,SCL,216-217 Make It,15 Linton Road,,Barking,,IG11 8HE,Tel: 02071013260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3696883479,0,0,,
Cecil Home Care Services Limited,1-17125143229,SCL,Barking Enterprise Centre,50 Cambridge Road,,Barking,,IG11 8FG,Tel: 07931713335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17125143229,0,0,,
Reline Care Ltd,1-777256040,SCL,Barking Enterprise Centre,50 Cambridge Road,,Barking,Essex,IG11 8FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-777256040,0,0,,
FEAN SERVICES UK LTD,1-5515990600,SCL,Barking Enterprise Centre,50 Cambridge Road,,Barking,Essex,IG11 8FG,Tel: 07576727747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5515990600,0,0,,
Karia Care Services,1-7258140668,SCL,Unit 313,"Barking Enterprise Centre, 50 Cambridge Road",,Barking,,IG11 8FG,Tel: 02045417103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7258140668,0,0,,
Mace Homecare Barking & Dagenham,1-18078924446,SCL,Barking Enterprise Centre,50 Cambridge Road,,Barking,Essex,IG11 8FG,Tel: 02037526983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18078924446,0,0,,
Malindi Care Services Limited,1-3034111815,SCL,Unit 115 Barking Enterprise Centre,50 Cambridge Road,,Barking,,IG11 8FG,Tel: 02085143450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3034111815,0,0,,
Fern Care Services Limited,1-216915492,SCL,Suite 3.27,50 Cambridge Road,,Barking,,IG11 8FG,Tel: 02085945110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216915492,0,0,,
KAF  Healthcare Training Centre Ltd,1-3215101206,SCL,Unit 22 Barking Enterprise Centre,50 Cambridge Road,,Barking,Essex,IG11 8FG,Tel: 02080902254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3215101206,0,0,,
P A Care Services,1-5080792067,SCL,Barking Enterprise Centre,50 Cambridge Road,,Barking,Essex,IG11 8FG,Tel: 02030112250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5080792067,0,0,,
Angels Care Solutions,1-3827655866,SCL,Unit 214 Barking Enterprise Centre,50 Cambridge Road,,Barking,Essex,IG11 8FG,Tel: 02080011871,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3827655866,,,,
iCareServicesGroup,1-9920373295,SCL,"Unit 317, Barking Enterprise Centre",50 Cambridge Road,,Barking,,IG11 8FG,Tel: 07450078000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9920373295,0,0,,
Principal Carers and Support Services Ltd,1-13680295610,SCL,106 Campden Crescent,,,Dagenham,,RM8 2SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13680295610,0,0,,
Gascoigne Road Care Home,1-142472435,SCL,80 Gascoigne Road,,,Barking,Essex,IG11 7LQ,Tel: 02087241614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142472435,0,0,,
Cherry Orchard,1-7190994974,SCL,1 Richard Ryan Place,,,Dagenham,Essex,RM9 6LG,Tel: 02089840830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7190994974,0,0,,
Caremark Barking and Dagenham,1-8418838634,SCL,"Suite 201, Genoa Building",16 North Street,,Barking,,IG11 8AW,Tel: 02031503108,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8418838634,,,,
Sincere Care Limited,1-134376322,SCL,29 Hatfield Road,,,Dagenham,Essex,RM9 6JR,Tel: 02085965808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134376322,0,0,,
Amachyck Care Solution Ltd,1-7054738857,SCL,92,Wood Lane,,Dagenham,,RM9 5SL,Tel: 07576028514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7054738857,0,0,,
Just In Time Agency JIT Ltd,1-5409567995,SCL,2 Elstree Gardens,,,Ilford,,IG1 2QQ,Tel: 02088440428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5409567995,0,0,,
First Steps After Parents,1-13161422944,SCL,Flat 54,"Brook Court, Spring Place",,Barking,,IG11 7GH,Tel: 07479752618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13161422944,0,0,,
Oceanic Care Services Ltd,1-2693321374,SCL,62-68 Abbey Road,,,Barking,Essex,IG11 7BT,Tel: 02085947305,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2693321374,,,,
Pacific Care Services London,1-2756333812,SCL,80 Abbey Road,,,Barking,Essex,IG11 7BT,Tel: 02085141319,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756333812,,,,
ICare Resource Limited,1-2823066050,SCL,"Barking and Dagenham, Unit 7.1.1","Town Quay Wharf, Abbey Road",,Barking,,IG11 7BZ,Tel: 02033552088,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2823066050,,,,
Freivan Support Services,1-10716793645,SCL,"9 Town Quay Wharf, Abbey Road",,,Barking,,IG11 7BZ,Tel: 02036213531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10716793645,0,0,,
Chinite Home Care,1-2972014722,SCL,Unit 4,"Town Quay Wharf, Abbey Road",,Barking,,IG11 7BZ,Tel: 01268542397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2972014722,0,0,,
Asmo Care Agency,1-12545717507,SCL,19 Agnes Gardens,,,Dagenham,,RM8 3BS,Tel: 07575776333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12545717507,0,0,,
Oakwood House,1-141335512,SCL,179 Breamore Road,Goodmayes,,Ilford,Essex,IG3 9LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141335512,0,0,,
The Lodge,1-236071819,SCL,Abbotsford Road,Goodmayes Park,,Ilford,Essex,IG3 9QX,Tel: 02081278234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236071819,0,0,,
St. Christopher Care,1-9339175776,SCL,136 Wood Lane,,,Dagenham,,RM9 5SR,Tel: 07949512220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9339175776,0,0,,
Ummah Lodge,1-1528833361,SCL,448-450 Green Lane,,,Ilford,Essex,IG3 9LF,Tel: 02089355104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1528833361,0,0,,
St Lukes Care Home,1-8290402134,SCL,330 Ilford Lane,,,Ilford,,IG1 2LT,Tel: 02085535395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8290402134,0,0,,
Meeting the Needs Limited,1-12510449198,SCL,"First Floor,",316 E Ilford Lane,,Ilford,,IG1 2LT,Tel: 02036650816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12510449198,0,0,,
Hope Lodge,1-1839905312,SCL,149 Green Lane,,,Ilford,Essex,IG1 1XW,Tel: 02084780235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1839905312,0,0,,
Jhumat House,1-1920999418,SCL,"Regus Offices, Jhumat House",160 London Road,,Barking,,IG11 8BB,Tel: 02032913001,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1920999418,,,,
Brassfoot Support,1-11582345630,SCL,"Jhumat House, Office 505b",160 London Road,,Barking,,IG11 8BB,Tel: 07414775888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11582345630,0,0,,
ReedsCare Limited,1-18900705537,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18900705537,0,0,,
Recruitcare Professionals Ltd,1-1590155581,SCL,160 London Road,,,Barking,Essex,IG11 8BB,Tel: 02082141079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1590155581,0,0,,
Hepzibar Care Agency Limited,1-12326766750,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12326766750,0,0,,
Kingscomfort Healthcare Limited - Main Office,1-15353665549,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02080583315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15353665549,0,0,,
Lorablooms Care Services Ltd,1-6887925961,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02085914877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6887925961,0,0,,
Vincere Healthcare Limited,1-17431190339,SCL,"Regus, Jhumat House",160 London Road,,Barking,,IG11 8BB,Tel: 07743557166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17431190339,0,0,,
Knice Care Limited,1-18671426435,SCL,236 Jhumat House,160 London Road,,Barking,,IG11 8BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18671426435,0,0,,
Star Angel Care Limited,1-12379614796,SCL,"Office No. 129, Jhumat House",160 London Road,,Barking,,IG11 8BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12379614796,0,0,,
Livingstone Health Care Limited,1-3134330991,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02082141102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134330991,0,0,,
Xtra Care Providers Ltd,1-15061141703,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15061141703,0,0,,
Springfields Supported Services,1-3113304871,SCL,"Office 139, Regus Barking","Jhumat House, 160 London Road",,Barking,,IG11 8BB,Tel: 07850396123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3113304871,0,0,,
1Eclipse Care Solutions,1-10597672531,SCL,"Regus Barking, Jhumat House",160 London Road,,Barking,,IG11 8BB,Tel: 07437020953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597672531,0,0,,
Bright London Care Limited,1-7625849745,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02082141321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7625849745,0,0,,
Black Horse Care Limited t/A Surecare Barking & Dagenham,1-17188520132,SCL,"Office 210, Jhumat House",160 London Road,,Barking,,IG11 8BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188520132,0,0,,
Airthrie Homes,1-13364826599,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02082524255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13364826599,0,0,,
BEC2,1-7985642306,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07411152744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985642306,0,0,,
Bridge Care Group Ltd,1-17716953280,SCL,Regus Jhumat House,160 London Road,,Barking,,IG11 8BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716953280,0,0,,
Head Office,1-5442173184,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07984782116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5442173184,0,0,,
Hopefield Care,1-15684590641,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07931354083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15684590641,0,0,,
Firstchoice Consultancy Ltd,1-1592416946,SCL,"Jhumat House, Regus","424 First Choice Consultancy, 160 London Road",,Barking,,IG11 8BB,Tel: 02033725517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1592416946,0,0,,
Best Care JS Limited,1-6291633930,SCL,Fortis House,160 London Road,,Barking,,IG11 8BB,Tel: 07722501632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6291633930,0,0,,
HEALTHFIELD MEDICAL SERVICES LIMITED,1-15083144743,SCL,Jhumat House,"Office No. 412, 160 London Road",,Barking,,IG11 8BB,Tel: 07999324319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15083144743,0,0,,
Arthur Morrison Care Services,1-4647562036,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02038374954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4647562036,0,0,,
Pathways Care,1-6381888387,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07907998672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6381888387,0,0,,
Golden Healthcare Solutions,1-11389377959,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 03335778824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11389377959,0,0,,
Carepable Health Care Agency Ltd,1-11639849403,SCL,"Room 238, 2nd Floor, Jhumat House",160 London Road,,Barking,,IG11 8BB,Tel: 02074664963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639849403,0,0,,
Kennores Healthcare Recruitment Limited,1-16524555011,SCL,"Office 132, Jhumat House",160 London Road,,Barking,,IG11 8BB,Tel: 01132721839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16524555011,0,0,,
Care Qters Ltd,1-13943235331,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07850153778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943235331,0,0,,
MOTHER'S TOUCH CARE LIMITED,1-18119055965,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07767936153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18119055965,0,0,,
RAND Healthcare Ltd,1-18895425735,SCL,"Office 315, Jhumat House",160 London Road,,Barking,,IG11 8BB,Tel: 02071013502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18895425735,0,0,,