Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hayward Care Centre,,SCL,Corn Croft Lane,Off Horton Road,,Devizes,Wiltshire,SN10 2JJ,Tel: 01380722623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868442100,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Avebury House,,SCL,11 Canal Way,,,Devizes,Wiltshire,SN10 2UB,Tel: 01380718888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8622293789,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Briggs Lodge Residential and Nursing Home,,SCL,London Road,,,Devizes,,SN10 2DY,Tel: 01380711622,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6716694841,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 66 beds,Large,,,
Market Lavington Care Home,,SCL,39 High Street,Market Lavington,,Devizes,Wiltshire,SN10 4AG,Tel: 01380812282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115721618,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Holly Lodge,,SCL,Old Hospital Road,,,Pewsey,Wiltshire,SN9 5HY,Tel: 01672569950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519560,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Savernake View Care Home,,SCL,Priory Court,Salisbury Road,,Marlborough,Wiltshire,SN8 4FE,Tel: 08081686629,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845208878,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Amesbury Abbey Care Home,,SCL,Church Street,Amesbury,,Salisbury,Wiltshire,SP4 7EX,Tel: 01980622957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379963591,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Blenheim House Care Home,,SCL,27 Shurnhold,,,Melksham,,SN12 8DD,Tel: 01225896200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425775238,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 85 beds,Large,,,
Camelot Care Homes Ltd,,SCL,1 Countess Road,Amesbury,,Salisbury,Wiltshire,SP4 7DW,Tel: 01980625498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1890217854,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
Goatacre Manor Care Centre,,SCL,Goatacre Lane,Goatacre,,Calne,Wiltshire,SN11 9HY,Tel: 01249 760464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-580097053,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Mavern House Nursing Home,,SCL,Corsham Road,Shaw,,Melksham,Wiltshire,SN12 8EH,Tel: 01225708168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140838001,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
The Old Parsonage,,SCL,The Street,Broughton Gifford,,Melksham,Wiltshire,SN12 8PR,Tel: 01225782167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135846192,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Trowbridge Oaks Care Home,,SCL,West Ashton Road,,,Trowbridge,Wiltshire,BA14 6DW,Tel: 01225774492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120824,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Westbury Court,,SCL,Station Road,,,Westbury,Wiltshire,BA13 3JD,Tel: 01373825002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454664036,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Avon Court Care Home,,SCL,St Francis Avenue,,,Chippenham,Wiltshire,SN15 2SE,Tel: 01249660055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3003785287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cote House,,SCL,24 Rowden Hill,,,Chippenham,Wiltshire,SN15 2AG,Tel: 01249653760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459329,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 11 beds,Medium,,,
The Westbury Care Home,,SCL,Warminster Road,,,Westbury,Wiltshire,BA13 3PR,Tel: 01373825868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015756103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
The Wingfield,,SCL,70A Wingfield Road,,,Trowbridge,Wiltshire,BA14 9EN,Tel: 01225771550,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863191,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Bassett House,,SCL,Cloatley Crescent,off Station Road,,Wootton Bassett,Wiltshire,SN4 7FJ,Tel: 01793855415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193612357,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 63 beds,Large,,,
Ladymead Care Home,,SCL,Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BY,Tel: 01793845065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Moormead Care Home,,SCL,67 Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BU,Tel: 01793814259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16379079269,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 21 beds,Medium,,,
Sutton Veny House,,SCL,Sutton Veny House,Sutton Veny,,Warminster,Wiltshire,BA12 7BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138085680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Miranda House,,SCL,High Street,Royal Wootton Bassett,,Swindon,Wiltshire,SN4 7AH,Tel: 01793854458,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784319893,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Brendoncare Froxfield,,SCL,Littlecote Road,Froxfield,,Marlborough,Wiltshire,SN8 3JY,Tel: 01488684916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853824,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Henford House,,SCL,Lower Marsh Road,,,Warminster,Wiltshire,BA12 9PB,Tel: 01985212430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856010,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Wiltshire Heights Care Home,,SCL,Cottle Avenue,Off Berryfield Road,,Bradford On Avon,Wiltshire,BA15 1FD,Tel: 01225435600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1028736331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Aldbourne Nursing Home,,SCL,South Street,Aldbourne,,Marlborough,Wiltshire,SN8 2DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113560755,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Cheriton Care Home,,SCL,41-51,Westlecot Road,,Swindon,,SN1 4EZ,Tel: 01793522149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6719455368,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Data not supplied,,doesnotapply,,
Princess Lodge Care Centre,,SCL,17 Curie Avenue,,,Swindon,Wiltshire,SN1 4GB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8201297159,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Bourne House,,SCL,1 Mitre Way,Old Sarum,,Salisbury,,SP4 6GW,Tel: 01722429400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7354860385,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Millway House,,SCL,Amesbury Road,Weyhill,,Andover,Hampshire,SP11 8DE,Tel: 01264773737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15487904610,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Kingsmead Care Home,,SCL,65 Prospect Place,Old Town,,Swindon,Wiltshire,SN1 3LJ,Tel: 01793422333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592814,0,0,No registered manager in post,2,No,4 Good,4,,Medium 40 beds,Medium,,,
Kings Court Care Centre,,SCL,Kent Road,,,Swindon,Wiltshire,SN1 3NP,Tel: 01793715480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883604599,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Brunel House,,SCL,The Wharf,Box,,Corsham,Wiltshire,SN13 8EP,Tel: 01225560100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-581616285,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 65 beds,Large,,,
Castle View Nursing Home,,SCL,8 Old Castle Road,,,Salisbury,Wiltshire,SP1 3SF,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133525194,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 25 beds,Medium,,,
Longbridge Deverill House and Nursing Home,,SCL,Church Street,Longbridge Deverill,,Warminster,Wiltshire,BA12 7DJ,Tel: 01985214040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499344017,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Laverstock Care Centre,,SCL,London Road,,,Salisbury,,SP1 3HP,Tel: 01722428210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3932436290,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Bybrook House Nursing Home,,SCL,Bybrook House,"Middle Hill, Box",,Corsham,Wiltshire,SN13 8QP,Tel: 01225743672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125037910,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Braemar Lodge,,SCL,18-20 Stratford Road,,,Salisbury,Wiltshire,SP1 3JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097277,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Rothsay Grange,,SCL,Weyhill Road,Weyhill,,Andover,Hampshire,SP11 0PN,Tel: 01264772898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861886,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Salisbury Manor,,SCL,Wilton Road,,,Salisbury,Wiltshire,SP2 7EJ,Tel: 01722447100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548875684,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Salisbury Manor,,SCL,Wilton Road,,,Salisbury,Wiltshire,SP2 7EJ,Tel: 01722447100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11648503115,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Shockerwick House Care Home,,SCL,Shockerwick House,Lower Shockerwick,,Bath,Avon,BA1 7LL,Tel: 01225743636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120637,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Somerhill Care Home,,SCL,Little Somerford,,,Chippenham,,SN15 5BH,Tel: 01666822363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12830668007,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Maristow Nursing Home,,SCL,16 Bourne Avenue,,,Salisbury,Wiltshire,SP1 1LT,Tel: 01722322970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248385589,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 17 beds,Medium,,,
Harrier Grange Care Home,,SCL,Hawker Siddeley Way,,,Andover,Hampshire,SP11 8BF,Tel: 01264 252555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278133016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Ashgrove House Nursing Home,,SCL,63 Station Road,Purton,,Swindon,Wiltshire,SN5 4AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117360070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Kimberly West & East Care Centres,,SCL,27 Tollgate Road,,,Salisbury,Wiltshire,SP1 2JA,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4550943325,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Little Manor Care Centre,,SCL,Manor Farm Road,,,Salisbury,Wiltshire,SP1 2RS,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133525177,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
White Horse Care Trust - 12A Masefield Avenue,,SCL,12A Masefield Avenue,,,Swindon,Wiltshire,SN2 7HT,Tel: 01793497715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519755,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Wemyss Lodge,,SCL,Ermin Street,Stratton St. Margaret,,Swindon,Wiltshire,SN3 4LH,Tel: 01793828227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114119745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Milford House,,SCL,Milford Mill Road,Milford,,Salisbury,Wiltshire,SP1 1NJ,Tel: 01722322737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Rose Cottage Nursing Home,,SCL,47 High Street,Haydon Wick,,Swindon,Wiltshire,SN25 1HU,Tel: 01793706876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247996168,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Harnham Croft Care Home,,SCL,76 Harnham Road,,,Salisbury,Wiltshire,SP2 8JN,Tel: 01722327623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3014491508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Frome Nursing Home,,SCL,Styles Hill,,,Frome,Somerset,BA11 5JR,Tel: 0117 287 2566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2335253262,,,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Orchid Care Home,,SCL,Guernsey Lane (Off Torun Way),,,Swindon,,SN25 1UZ,Tel: 01793753336,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2219000486,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Church View Nursing Home,,SCL,Rainer Close,Stratton St Margaret,,Swindon,Wiltshire,SN3 4YA,Tel: 01793820761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128946870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Willow Court Nursing Home,,SCL,Charlton Road,,,Andover,Hampshire,SP10 3JY,Tel: 01264325620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073187,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Hungerford Care Home,,SCL,Wantage Road,Newtown,,Hungerford,Berkshire,RG17 0PN,Tel: 01488682002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464191,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
Andover Nursing Home,,SCL,Weyhill Road,,,Andover,Hampshire,SP10 3AN,Tel: 01264333324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5011365537,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
The White Lodge,,SCL,Braydon,,,Swindon,Wiltshire,SN5 0AD,Tel: 01666860381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862817,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 80 beds,Large,,,
OSJCT Athelstan House,,SCL,Priory Way,Burton Hill,,Malmesbury,Wiltshire,SN16 0FB,Tel: 01666848000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145288,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Rossetti House,,SCL,Welshmill Lane,,,Frome,Somerset,BA11 2AA,Tel: 01373489500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259197,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Rossetti House,,SCL,Welshmill Lane,,,Frome,Somerset,BA11 2AA,Tel: 01273489500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8291920881,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Ashbourne Court Care Home,,SCL,13 Salisbury Road,,,Andover,Hampshire,SP10 2JJ,Tel: 01892 628529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2266331338,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Woodside Nursing Home,,SCL,Bathwick Hill,Bathwick,,Bath,Somerset,BA2 6EN,Tel: 01225429456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137414503,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Catherine House Care Home,,SCL,Cork Street,,,Frome,Somerset,BA11 1BL,Tel: 01373451455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11781143037,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Belmont Villa Care Home,,SCL,Belmont Villa,58-62 Weymouth Road,,Frome,Somerset,BA11 1HJ,Tel: 01373471093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108976649,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 31 beds,Medium,,,
Ridgeway Rise,,SCL,40 Richardson Road,Blunsdon St Andrew,,Swindon,,SN25 4DS,Tel: 01793987730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7463806672,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
Larkhall Springs Nursing Home,,SCL,Swainswick Gardens,Larkhall,,Bath,Somerset,BA1 6TL,Tel: 01225466266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137414516,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Fitzwarren House,,SCL,Kingsdown Road,,,Swindon,Wiltshire,SN3 4TD,Tel: 01793836920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965602,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Bridgemead,,SCL,81 St John's Road,Bathwick,,Bath,Somerset,BA2 6PZ,Tel: 01225484904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108820650,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Park View Nursing Home,,SCL,Broad Bush,Blunsdon,,Swindon,Wiltshire,SN26 7DH,Tel: 01793721352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115336354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Hallmark Midford Manor Luxury Care Home,,SCL,Frome Road,,,Bath,,BA2 5RF,Tel: 01225430300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16901773673,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Cedar Park Nursing Home,,SCL,27-28 Oldfield Road,Oldfield Park,,Bath,Somerset,BA2 3NG,Tel: 01225312484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137403798,0,0,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 30 beds,Medium,,,
Cranhill Nursing Home,,SCL,Weston Road,,,Bath,Somerset,BA1 2YA,Tel: 01225422321,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130276899,,,No registered manager in post,2,No,5 Very good,5,,Medium 31 beds,Medium,,,
The Orangery,,SCL,Englishcombe Lane,,,Bath,Somerset,BA2 2EL,Tel: 01225311008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323983553,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Rush Hill Mews,,SCL,Clarks Way,,,Bath,Avon,BA2 2TR,Tel: 01225435870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11456837765,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Rush Hill Mews,,SCL,Clarks Way,,,Bath,Avon,BA2 2TR,Tel: 01225435870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081467,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Culverhayes Nursing Home,,SCL,Lymore Avenue,Twerton,,Bath,Somerset,BA2 1AY,Tel: 01225448923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137403812,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Hays House Nursing Home,,SCL,Sedgehill,,,Shaftesbury,Dorset,SP7 9JR,Tel: 01747830282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122464743,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Bayford House Care Home,,SCL,Rookwood,Stockcross,,Newbury,Berkshire,RG20 8LB,Tel: 01488608632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
St Teresa's Nursing Home,,SCL,Corston Lane,Corston,,Bath,Somerset,BA2 9AE,Tel: 01225873614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,