Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Personal Training Zumba Exercise Classes,,GDOS,1 Limden Cloase,Stonegate,,Wadhurst,East Sussex,TN5 7EG,Tel: 01580 200884,Not everyone wants to work out in the gym - I'm an empathetic and discreet Personal Trainer who will come to your home or welcome you in my private st... <a href="https://www.netmums.com/local/l/personal-training-zumba-exercise-classes-1">Read more</a>,,
Commit 2 Swim,,GDOS,31 Rose Hill,Ticehurst,,"Wadhurst, Tunbridge Wells, Sevenoaks",,TN5 7AJ,Tel: 01580 855 061,Welcome.We are a private run company specializing in high quality instruction to the full ASA syllabus where children are able to obtain badges and c... <a href="https://www.netmums.com/local/l/commit-2-swim-1">Read more</a>,,
Bedgebury National Pinetum And Forest Cranbrook Kent,,GDOS,Goudhurst,,Cranbrook,Kent,Kent,TN17 2SJ,Tel: 01580 879820,"Open all year, Bedgebury National Pinetum and Forest in Kent is perfect for cycling, walking, riding and playing in a spectacular world of trees. The... <a href=https://www.netmums.com/local/l/bedgebury-pinetum>Read more</a>",,
Barre Method Classes,,GDOS,Cranbrook & Dallington,,,Heathfield,East Sussex,TN21 9NX,Tel: 07739 631697,"The ultimate exercises to tone and shape, ideal for pre and post natal. Includes core strength like Pilates, Ballet Barre method and stretches. Classe... <a href=https://www.netmums.com/local/l/aa-barre-method-classes>Read more</a>",,
Fitness Pilates &Amp; Yoga Classes,,GDOS,Battle Sports Centre,North Trade Road,,BATTLE,East Sussex,TN33 0HT,Tel: 07977 872284,Fitness pilates class 17:45-18:30 and fitness yoga class 18:30-19:25 available at Battle Sports Centre with Susan Trimmer every Wednesday.  No members... <a href="https://www.netmums.com/local/l/yoga-and-more">Read more</a>,,
Fitness Classes In Battle,,GDOS,Battle Sports Centre,North Trade Road,,BATTLE,East Sussex,TN33 0HT,Tel: 07977 872284,Fitness pilates and yoga classes available for all abilities. No membership required. Drop in £6.  For full details of classes visit http://sueyoga.t... <a href="https://www.netmums.com/local/l/fitness-classes-in-battle-1">Read more</a>,,
Swim Fusion,,GDOS,Risebridge Health and Sports Club,Ranters Lane,Goudhurst,Cranbrook,Kent,TN17 1HN,Tel: 07733450733,"Learn to swim in a warm, private pool. One2One and One2Two tuition. After school lessons available. Qualified, experienced teachers. Enrolling NOW for... <a href=https://www.netmums.com/local/l/swim-fusion>Read more</a>",,
Free Online  Preschool Yoga - Namaste Kids,,GDOS,White Lodge Cranbrook Rd,,,Benenden,Kent,TN17 4EU,Tel: 01580240982,During lockdown Namaste Kids are offering FREE pre-recorded yoga sessions via Facebook https://www.facebook.com/namastekidsteens/ or YouTube UC-qOmhG... <a href="https://www.netmums.com/local/l/free-online-preschool-yoga-namaste-kids">Read more</a>,,
Sweaty Mama - Five Ashes,,GDOS,Five Ashes Village Hall,,,Five Ashes ,,TN20 6JA,Tel: 07368552652,"Sweaty Mama is the fun, effective workout with your child.Babies, toddlers and pre-schoolers love Sweaty Mama! Children from 6 weeks - 4 years+Exerci... <a href=https://www.netmums.com/local/l/sweaty-mama-five-ashes>Read more</a>",,
Susan Trimmer Fitness,,GDOS,Ninfield Memorial Hall,Sedlescombe Village Hall,St Johns Church Hall,St Leonards on Sea,East Sussex,TN33 9EE,Tel: 07977 872284,"Fitness Pilates, Fitness yoga and cardio in East Sussex.  Sedlescombe, Battle, Pett, St. Leonards, Hastings surrounding area. I have been a qualified ... <a href=https://www.netmums.com/local/l/susan-trimmer-fitness>Read more</a>",,
Cranbrook Joggers,,GDOS,Jockey Lane,,,Cranbrook,,TN17 3JN,Tel: 07908 320058,"Get out and get active!Cranbrook Joggers is a friendly sociable group that welcomes complete beginners, who have never run before, up to Intermediates... <a href=https://www.netmums.com/local/l/cranbrook-joggers>Read more</a>",,
Aquanatal Classes,,GDOS,The Weald Sport Centre,,Cranbrook,Kent,,TN17 2PN,Tel: 07803012084,Would you like to keep fit during your pregnancy and improve your stamina?££Would you like to ease the aches and pains of pregnancy?££Would y... <a href="https://www.netmums.com/local/l/aquanatal-classes">Read more</a>,,
Aerobics Fitness Classes,,GDOS,"The Studio,",Crowhurst Park,Telham Lane,BATTLE,East Sussex,TN33 0SL,Tel: 07977 872284,Various fitness classes suitable for all abilities with Susan Trimmer.  No membership required and discounts available. Drop in £6.  For full details... <a href="https://www.netmums.com/local/l/fitness-classes-in-battle">Read more</a>,,
Circuitsyoga Pilates Circuits &Amp; More,,GDOS,The Studio,Crowhurst Park,Telham Lane,BATTLE,East Sussex,TN33 0SL,Tel: 07977 872284,Various classes available for all abilities with Susan Trimmer.  Classes start 08:30 for morning sessions and 18:00 evening sessions.  No membership r... <a href="https://www.netmums.com/local/l/yoga-pilates-more">Read more</a>,,
Mindfulness And Pilates,,GDOS,Sweaty Betty,High Street ,,Tunbridge Wells,Kent,TN2 5PA,Tel: 079506902344,A new Class open to all ages and abilities: great for parents and early to mid term pregnancy. This class is a gentle mindful approach to Pilates whic... <a href="https://www.netmums.com/local/l/mindfulness-and-pilates">Read more</a>,,
Swimming Lessons At Freedom Leisure Hailsham,,GDOS,Vicarage Lane,,,Hailsham,,BN27 4HB,Tel: 01323 846755,Freedomleisure offer a wide variety of swimming classes for children from 6months old through to adults. On the website you will find information to h... <a href="https://www.netmums.com/local/l/swimming-lessons-at-freedom-leisure-hailsham">Read more</a>,,
Royal Tunbridge Wells Parkrun,,GDOS,Dunorlan Park,Pembury Road,,Tunbridge Wells,Kent,TN2 3QA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/royal-tunbridge-wells-parkrun>Read more</a>",,
Sweaty Mama,,GDOS,Crowborough Rugby Club,Steel Cross,,Crowborough,,TN6 2XB,Tel: 07368 552652,"Sweaty Mama is the fun, effective workout with your child.Babies, toddlers and pre-schoolers love Sweaty Mama! Children from 6 weeks - 4 years+Exerci... <a href=https://www.netmums.com/local/l/sweaty-mama-16>Read more</a>",,
Helen'S Swimming School,,GDOS,Lessons in Crowborough,,,Crowborough,East Sussex,TN6 2BG,Tel: 01892 662484,"Award winning swim school, Helen's Swimming School, offers a wide range of classes for children of all ages, from 4 months old and Adult classes.  La... <a href=https://www.netmums.com/local/l/helen-s-swimming-school-1>Read more</a>",,
Studio One:,,GDOS,Royal Victoria House,51-55 The Pantiles,,Tunbridge Wells,Kent,TN2 5TE,Tel: 01892 522290,"We offer classes to suit pre and post natal women.Fully equipped Pilates studio. Offering Pilates mat, equipment and Gyrotonic classes in Tunbridge We... <a href=https://www.netmums.com/local/l/pilates-and-gyrotonic-classes>Read more</a>",,
Personal Training And Exercise Classes For Mummies (And Daddies),,GDOS,14 Mount Pleasant Road,,,Tunbridge Wells,,TN1 1QU,Tel: 07504 011717,Hello Ladies! My name is Sophie and I am a Level 3 Personal Trainer in the Tunbridge Wells/Mayfield area. I am the founder of 'The Personal Workout C... <a href="https://www.netmums.com/local/l/personal-training-and-exercise-classes-for-mummies-and-daddies">Read more</a>,,
1:1 Diet By Cambridge With Vanessa - Tunbridge Wells,,GDOS,Monson Road,,,Tunbridge Wells,,TN1 1LS,Tel: 07709 608770,"I am an accredited consulant for the 1:1 Diet by Cambridge Weight Loss Plan, I operate out of Tunbridge Wells, and would like to support you if you ar... <a href=https://www.netmums.com/local/l/1-1-diet-by-cambridge-with-vanessa-tunbridge-wells>Read more</a>",,
Family Inspired Training,,GDOS,Lower Tunbridge Wells Common,,,Tunbridge Wells,Kent,TN1 1DT,Tel: 07544119467,Fitness classes with a community and family focus!Although we have a HIIT element to our sessions we are far from an intimidating ˜military styl... <a href="https://www.netmums.com/local/l/family-inspired-training">Read more</a>,,
Beginners Yoga Bexhill - 1St Class Free!,,GDOS,YouNique Wellbeing Studios,11 Windmill Drive,,Bexhill,East Sussex,TN39 4DG,,Fun and Friendly Beginners Yoga Classes in Bexhill with Beginners Yoga Specialist Jen Geering.To Book: https://metime.as.me/schedule.php Your first cl... <a href="https://www.netmums.com/local/l/beginners-yoga-bexhill-1st-class-free">Read more</a>,,
Fitness Pilates (Mondays St Stephens Bexhill) -910Am,,GDOS,St Stephens Hall,Down Road,,Bexhill,East Sussex,TN39 4DL,Tel: 01424 236316,"Fitness Pilates is a great way to work on your core and back strength and it helps with posture, alignment and flexibility. It is a low impact class ... <a href=https://www.netmums.com/local/l/9-10am-fitness-pilates-mondays-st-stephens-bexhill>Read more</a>",,
Sean'S Swim School,,GDOS,15 Rafati Way,,,Bexhill-On-Sea,East Sussex,TN40 2EX,Tel: 01424 814725,The teachers at Sean's Swim School are the main assets. Many of the staff have been with the swim school for many years and have seen whole families g... <a href="https://www.netmums.com/local/l/sean-s-swim-school">Read more</a>,,
Splashdance,,GDOS,Crowborough Leisure Centre,Eridge Road,,Crowborough,East Sussex,TN6 2TN,Tel: 01892 665488,"Splashdance is back on Friday nights! This water disco is a great way for older kids to have fun with their friends, with the addition of our inflatab... <a href=https://www.netmums.com/local/l/splashdance>Read more</a>",,
Freedom Leisure Crowborough,,GDOS,Eridge Road,,,Crowborough,East Sussex,TN6 2TN,Tel: 0845 803 5515,"At Crowborough Leisure Centre we offer something for everyone, whatever you enjoy doing or your level of fitness. So come along solo, with friends or ... <a href=https://www.netmums.com/local/l/freedom-leisure-crowborough>Read more</a>",,
Swimming Lessons At Freedom Leisure Crowborough,,GDOS,Eridge road,,,Crowborough,,TN6 2TN,Tel: 01892 665488,Freedomleisure offer a wide variety of swimming classes for children from 6months old through to adults. On the website you will find information to h... <a href="https://www.netmums.com/local/l/swimming-lessons-at-freedom-leisure-crowborough">Read more</a>,,
Pregnancy Yoga Classes,,GDOS,2A William Street,William Street,,Tunbridge Wells,Kent,TN4 9RS,Tel: 07450318776,Pregnancy Yoga - Starting Friday 15th May!!!We are very excited to say that we are startingPregnancy Yoga classes with Yinny on Friday 15th of May.Ple... <a href="https://www.netmums.com/local/l/pregnancy-yoga-classes-72">Read more</a>,,
Fitness Pilates (Thursdays Pebsham) - 615Pm,,GDOS,Pebsham Community Centre,70 Seabourne Road,Pebsham,Bexhill,East Sussex,TN40 2SW,Tel: 01424 236316,"Fitness Pilates is a great way to work on your core and back strength and it helps with posture, alignment and flexibility. It is a low impact class ... <a href=https://www.netmums.com/local/l/6-15pm-fitness-pilates-thursdays-pebsham>Read more</a>",,
Zumba Class (Thursdays Pebsham) 715Pm,,GDOS,Pebsham Community Centre,70 Seabourne Road,,Bexhill,East Sussex,TN40 2SW,Tel: 01424 236316,"FREE TRIAL CLASS for NEW Members. Our Zumba classes are so much fun!!!! If you like to have a dance to some Latin &amp; International rhythms, you'll... <a href=https://www.netmums.com/local/l/7-15pm-zumba-class-thursdays-pebsham>Read more</a>",,
Pole Inspired,,GDOS,The Dance Studio,Crowborough Community Centre,Pine Grove,Crowborough,East Sussex,TN6 1FE,Tel: 07748988731,"Fun and friendly pole fitness classes held in our lovely dance studio.  Pole fitness is a great way to tone up, improve flexibility and enjoy learnin... <a href=https://www.netmums.com/local/l/pole-inspired>Read more</a>",,
Angela'S Swim School - Battle Abbey Prep School (Bexhill),,GDOS,30 Penland Road,(next to Bexhill Sixth Form College),,Bexhill,Sussex,TN40 2JG,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-bexhill">Read more</a>,,
Floats &Amp; Fun Sessions At Hailsham Leisure Centre,,GDOS,Hailsham Leisure Centre,Vicarage Lane,,Hailsham,East Sussex,BN27 2AX,Tel: 01323 846755,Our floats &amp; fun sessions at Hailsham Leisure Centre run every weekend and are a great way to spend time as a family. With the combination of floa... <a href="https://www.netmums.com/local/l/floats-fun-sessions-at-hailsham-leisure-centre">Read more</a>,,
Swimming Lessons At Hailsham Leisure Centre,,GDOS,Hailsham Leisure Centre,Vicarage Lane,,Hailsham ,East Sussex,BN27 2AX,Tel: 01323 846755,At Hailsham Leisure Centre we offer a mixture of both group &amp; private lessons for ages 6 months &amp; up. Our swim lesson program runs 6 days a we... <a href="https://www.netmums.com/local/l/swimming-lessons-at-hailsham-leisure-centre">Read more</a>,,
Toddler Splash Sessions At Hailsham Leisure Centre,,GDOS,Hailsham Leisure Centre,Vicarage Lane,,Hailsham ,East Sussex,BN27 2AX,Tel: 01323 846755,"Our toddler splash sessions run Monday-Friday lunchtimes in our learner pool at Hailsham Leisure Centre, and are ideal for parents and children under ... <a href=https://www.netmums.com/local/l/toddler-splash-sessions-at-hailsham-leisure-centre>Read more</a>",,
Exercise Class (Mondays William Parker) -630Pm,,GDOS,William Parker Sports Hall,Park Avenue Entrance,,Hastings ,East Sussex,TN34 2PN,Tel: 01424 236316,FREE TRIAL CLASS for NEW Members. A Weigh In AND Work Out class for ALL fitness and ability levels. This class is designed for all ages and sizes and... <a href="https://www.netmums.com/local/l/exercise-class-mon-6-30pm">Read more</a>,,
Fitness Pilates (Mondays William Parker) -730Pm,,GDOS,William Parker Sports Hall,Park Avenue Entrance,,Hastings,East Sussex,TN34 2PN,Tel: 01424 236316,"Fitness Pilates is a great way to work on your core and back strength and it helps with posture, alignment and flexibility. It is a low impact class ... <a href=https://www.netmums.com/local/l/7-30pm-fitness-pilates-mondays-william-parker>Read more</a>",,
Aspire Pilates,,GDOS,Firefly Dance Studio Orchard House,North Farm Road,Tunbridge Wells,Tunbridge Wells,Kent,TN2 3DY,Tel: 07922080114,"Welcome to Aspire Pilates, a new Pilates School at the Firefly Dance Studio in the centre of Tunbridge Wells. Classes starting in January in a stunni... <a href=https://www.netmums.com/local/l/aspire-pilates-1>Read more</a>",,
Puddle Ducks Baby And Pre-School Swimming Classes (West Kent),,GDOS,Rose Hill School,Coniston Avenue,,Tunbridge Wells & across West Kent,Kent,TN4 9SY,Tel: 01892 617246,Puddle Ducks baby and pre-school swimming classes are for children from birth to four years of age and families can start swimming with us at any tim... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-swimming-classes-west-kent">Read more</a>,,
Insanity Fitness-Tunbridge Wells- Best Weight-Loss Program,,GDOS,Sunnyside Nursery Hall,Rusthall Road,Rusthall,Tunbridge Wells,Kent,TN4 8RA,Tel: 07540731704,"All fitness levelsAll ages groupNon expensivepersonal training group training, INSANITY weight-loss classesburn 1 kg of fat in just 3 classesAll year... <a href=https://www.netmums.com/local/l/insanity-fitness-tunbridge-wells-best-weight-loss-program>Read more</a>",,
Antenatal &Amp; Post Natal Exercise,,GDOS,Spindlewood,,,Crowborough,East Sussex,TN6 1RJ,Tel: 07771 747 781,"Pre-Natal, Antenatal &amp; Post- Natal Exercise and Nutrition One to One training or small group exercise sessions for those planning a pregnancy, tho... <a href=https://www.netmums.com/local/l/pre-natal-antenatal-post-natal-exercise>Read more</a>",,
Aerobics Class (Tuesdays St Matthews) - 10Am,,GDOS,St Matthews Church Centre,London Road,,St Leonards-on-Sea,East Sussex,TN37 6PD,Tel: 01424 236316,FREE TRIAL CLASS for NEW Members. A Weigh In AND Work Out class for ALL fitness and ability levels. This class is designed for all ages and sizes and... <a href="https://www.netmums.com/local/l/10am-aerobics-class-tuesdays-st-matthews">Read more</a>,,
Pregnancy Yoga (Penny'S Yoga),,GDOS,14 St Marys Walk ,Hailsham ,,Hailsham ,East Sussex,BN27 1AF,Tel: 07944416572,Pregnancy yoga (Birthlight) suitable for everyone from 14 weeks to birth in Hailsham and around East Sussex.  No experience required and classes are a... <a href="https://www.netmums.com/local/l/pregnancy-yoga-penny-s-yoga">Read more</a>,,
Bexhill Leisure Pool Bexhill-On-Sea,,GDOS,Bexhill Leisure Pool,Hastings Rd,,Bexhill-On-Sea,East Sussex,TN40 2JS,Tel: 01424 731508,Welcome to Bexhill Leisure PoolFreedom Leisure manages Bexhill Leisure Centre in partnership with Rother District Council. Our aim is to "improve liv... <a href="https://www.netmums.com/local/l/bexhill-leisure-pool">Read more</a>,,
Beginners2Runners,,GDOS,Old Kent Road,,,Paddock Wood,,TN12 6JE,,"Paddock Wood Club runs from Paddock Wood Primary School, Old Kent Road, Paddock Wood, Tonbridge, Kent, TN12 at 7:30 pm on Mondays and Thursdays. Jacki... <a href=https://www.netmums.com/local/l/beginners2runners>Read more</a>",,
Hastings Parkrun,,GDOS,"Seaside Road, ",,,"Hastings, ",,TN38 0AG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hastings-parkrun>Read more</a>",,
Meopahm &Amp; Malling Ladies Joggers - Paddock Wood,,GDOS,Commercial Road,,,Paddock Wood,,TN12 6EL,,"A group run by women for womenMMLJ is a running group for complete beginners and for regular runners, who enjoy the social aspect of running.We are a ... <a href=https://www.netmums.com/local/l/meopahm-malling-ladies-joggers-paddock-wood>Read more</a>",,
Glo Dance Fitness With Body Fit Forever In Biddenden,,GDOS,Bloomsburys,Sissinghurst Road,,Biddenden,,TN27 8DQ,Tel: 07540603115,"GLO classes are taught in a darkened room with disco lights, club music, and glowsticks. Please bring £3 to purchase a pair of reusable glowsticks in... <a href=https://www.netmums.com/local/l/clubbercise-with-body-fit-forever-in-biddenden>Read more</a>",,
Barbarians Swimming Club,,GDOS,Summerfields Sports Centre,Bohemia Road,,Hastings,East Sussex,TN34 1ET,,A fabulous swimming club that teaches children to swim..and then to become lifesavers or teachers themselves. A charity so relies on lots of support a... <a href="https://www.netmums.com/local/l/barbarians-swimming-club">Read more</a>,,
Summerfields Leisure Centre,,GDOS,Bohemia Road,,,Hastings,East Sussex,TN34 1ET,Tel: 01424 457691,Summerfields Leisure Centre in Bohemia Road in Hastings has a range of sports and leisure facilities available to the whole communityswimming pool wit... <a href="https://www.netmums.com/local/l/summerfields-leisure-centre">Read more</a>,,
Body Fixnix Core Connect,,GDOS,Masonic Hall,57 Maidstone Road,,Paddock Wood,Kent,TN12 6DJ,Tel: 07919284129,Core ConnetWill not only get you fit but sculpt your body with the focus being on the problem areas of the Core.  Combining Cardio with specific core... <a href="https://www.netmums.com/local/l/body-fixnix-core-connect">Read more</a>,,
Exercise Class (Saturdays Concordia Hall) 10Am,,GDOS,Concordia Hall,Church Road,,St Leonards-on-Sea,East Sussex,TN37 6EE,Tel: 01424 236316,FREE TRIAL CLASS for NEW Members. A Weigh In AND Work Out class for ALL fitness and ability levels. This class is designed for all ages and sizes and... <a href="https://www.netmums.com/local/l/10am-exercise-class-saturdays-concordia-hall">Read more</a>,,
Joanna Barraclough Pilates,,GDOS,Hammonds Green Farm,Etchingwood Lane,Framfield,East Sussex,,TN22 5QH,Tel: 07711093337,My personal drive to start practicing Mat Pilates was a body shaping decision. After my second child I wanted to tone and strengthen my whole abdomin... <a href="https://www.netmums.com/local/l/joanna-barraclough-pilates">Read more</a>,,
Tigress Empowered Birth Course For Mums To Be,,GDOS,Langton Green Village Hall,Langton Green,,Tunbridge Wells,Kent,TN3 0JJ,Tel: 07864596165,"Tigress Empowered Birth Course is a wonderful mix of yoga inspired movement, breathing, hypnobirthing inspired relaxation and education designed to su... <a href=https://www.netmums.com/local/l/tigress-empowered-birth-course-for-mums-to-be>Read more</a>",,
Jolie Wilkinson Personal Trainer,,GDOS,16A Earl Street,,,Hastings,,TN34 1SG,Tel: 07736151716,"I qualified at The Australian Institute of Fitness. My clients love training with me, you will get results and reap the benefits with the right dedica... <a href=https://www.netmums.com/local/l/jolie-wilkinson-personal-trainer>Read more</a>",,
Yoga Tea Cake &Amp; Chat,,GDOS,Friends Meeting House,5 South Terrace,,Hastings,,TN34 1SA,Tel: 07743899914,"Yoga, tea, cake and chat for pregnant ladies and new mums. £2 suggested donation, please come along and join us!... <a href=https://www.netmums.com/local/l/yoga-tea-cake-chat>Read more</a>",,
Insanity Excercise Classes,,GDOS,Ore community center,455 Old London Road,,Hastings,,TN35 5BH,Tel: 07961787687,Fantastic exercise class for all to enjoy. Come along and have some fun and get fit with music. Classes start Friday 10th November 2017 and will run e... <a href="https://www.netmums.com/local/l/insanity-excercise-classes">Read more</a>,,
The Wellington Health &Amp; Wellbeing Centre,,GDOS,44 Wellington Square,,,Hastings,,TN34 1PN,Tel: 01424442520,The Wellington Health &amp; Wellbeing Centre is Hastings premier destination for high quality services that can improve and support your health and w... <a href="https://www.netmums.com/local/l/the-wellington-health-wellbeing-centre">Read more</a>,,
Bodydesign Studio,,GDOS,Unit3B ,Pickhill Business centre,,Tenterden ,,TN30 7LZ,Tel: 0158038818,BodyDesign is a low impact exercise method that is 3 times more effective at burning stubborn fat &amp; significantly reduces cellulite. This method ... <a href="https://www.netmums.com/local/l/bodydesign-studio">Read more</a>,,
Abs-Solute Balance Pilates,,GDOS,1st Floor Isabel Blackman Centre,Winding Street,,Hastings,East Sussex,TN34 3AT,Tel: 07762247275,"WHAT WE OFFERWe have a Fully Equipped Pilates Studio and offer a wide range of equipment based exercises.¢ Group classes, ranging from 6 to 10 peop... <a href=https://www.netmums.com/local/l/abs-solute-balance-pilates>Read more</a>",,
Baby Buggy Boot Camp &Amp; Critical Fit Club,,GDOS,Recreation Ground,,,Tenterden,Kent,TN30 6BW,Tel: 07512 600664,Affordable fitness in your area. Baby Buggy Boot Camp classes for those new mums looking to get back into shape in a fun and friendly way. Combined w... <a href="https://www.netmums.com/local/l/baby-buggy-boot-camp-critical-fit-club">Read more</a>,,
Naturally Beautiful Massage Hastings,,GDOS,2 Camden Cottage,,,Icklesham ,East Sussex,TN36 4AN,Tel: 07858146133,"Naturally Beautiful Massage Hastings offers relaxing treatments in a friendly environment, based in the beautiful countryside of Icklesham, East Suss... <a href=https://www.netmums.com/local/l/naturally-beautiful-holistic-therapies-1>Read more</a>",,
Liberty Swim School,,GDOS,21 Tainters Brook,,,Uckfield,East Sussex,TN22 1UQ,Tel: 01825 749623,"Liberty Swim school at St Leonards Mayfield, formed 2007 and with over 100 pupils. As a family run swim school, with years of experience our view is t... <a href=https://www.netmums.com/local/l/liberty-swim-school-2>Read more</a>",,
Fit Pilates,,GDOS,Speldhurst Village Hall,St.Mary's Ln,Speldhurst,Tunbridge Wells,,TN3 0PR,Tel: 07544119467,"FIT Pilates differs slightly from classical classes. Usually Pilates is done to either no music or classical music, whereas our classes run to more u... <a href=https://www.netmums.com/local/l/fit-pilates>Read more</a>",,