Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Time to Care Specialist Support Services Limited,,SCL,12D Linnet Court,"Cawledge Business Park, Hawfinch Drive",,Alnwick,Northumberland,NE66 2GD,Tel: 01665606358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2442752938,0,0,,
Northumberland Supported Living Service,,SCL,Sea Lodge,Beach Road,,Morpeth,Northumberland,NE61 5LF,Tel: 01670862444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226235922,0,0,,
Brightside Supported Living Services,,SCL,1 -2 Esther Court,Wansbeck Business Park,,Ashington,,NE63 8AP,Tel: 01670857484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11134121604,0,0,,
Northumberland Mid & North Domiciliary Care Agency,,SCL,32 Wansbeck Workspace,Rotary Parkway,,Ashington,,NE63 8QZ,Tel: 01670812074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-574301231,0,0,,
Alexandra Park,,SCL,Alexandra Way,,,Newbiggin By The Sea,Northumberland,NE64 6JG,Tel: 01670812615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1899464967,0,0,,
Lifeways Community Care (North of the Tyne),,SCL,Alexandra Park,Alexandra Way,,Newbiggin-by-the-sea,,NE64 6JG,Tel: 01670812615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11680086930,0,0,,
Wansbeck Supported Living Service,,SCL,2 Hatfield Chase,,,Bedlington,Northumberland,NE22 5LB,Tel: 01670823831,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-334102476,,,,
Northumbria Supported Living Service,,SCL,Bradbury Court,Thornhill Road,,Newcastle Upon Tyne,Tyne And Wear,NE20 9NU,Tel: 01661867610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087183,0,0,,
Keele Drive,,SCL,Kielder Avenue,Beacon Lane,,Cramlington,Northumberland,NE23 8JT,Tel: 01670733966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114839575,0,0,,
Washington Services,,SCL,McCallum House,"Keilder Avenue, Beacon Lane",,Cramlington,,NE23 8JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19026583905,0,0,,
Northumberland Learning Disability Service,,SCL,2g Edendale House,Dene View Drive,,Blyth,,NE24 5PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6720784068,0,0,,
Interactive Development Support Limited,,SCL,3-5 Brenkley Way,"Blezard Business Park, Seaton Burn",,Newcastle Upon Tyne,,NE13 6DS,Tel: 01912303090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110543191,0,0,,
New Beginnings North East Ltd,,SCL,1 The Meadows,,,Newcastle Upon Tyne,Tyne And Wear,NE3 3NA,Tel: 01912130444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-238302847,0,0,,
Dimensions Tyneside Domiciliary Care Office,,SCL,5 Beadnell Drive,Kenton,,Newcastle Upon Tyne,,NE3 3BJ,Tel: 03003039144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11582948732,0,0,,
Real Life Options - Newcastle and Durham,,SCL,"0,G,6 Grainger Suite Dobson House",Regent Centre,,Newcastle Upon Tyne,,NE3 3PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7813575752,0,0,,
Coquet Trust,,SCL,23 Lansdowne Terrace,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 1HP,Tel: 01912859270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135944366,0,0,,
Homecare Plus Limited,,SCL,Patrick House,"Gosforth Park Avenue, Gosforth Business Park",,Newcastle upon Tyne,,NE12 8EG,Tel: 01912169090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664054235,0,0,,
North of Tyne Supported Living,,SCL,1-7 Ridgewood Close,Gosforth,,Newcastle Upon Tyne,,NE3 1DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13494409059,0,0,,
"Flexible Support Options Ltd, Shiremoor Farm House",,SCL,Middle Engine Lane,,,North Shields,,NE29 8DZ,Tel: 01912587254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514824243,0,0,,
United Response-North Tyneside DCA,,SCL,"Battle Hill Multi Use Centre, North Bray Close",,,Wallsend,,NE28 9RJ,Tel: 07435791728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9900710132,0,0,,
New Prospects,,SCL,38 South Parade,,,Whitley Bay,Tyne And Wear,NE26 2RQ,Tel: 01912517737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1369809792,0,0,,
Equal Partnerships,,SCL,Unit 4A Kingfisher Way,Silverlink Business Park,,Wallsend,,NE28 9NX,Tel: 01912638505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788626551,0,0,,
Siena Court,,SCL,Waterville Road,,,North Shields,,NE29 6UR,Tel: 01916910685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6678715481,0,0,,
North Tyneside Learning Disability Service,,SCL,25-31 Railway Terrace,,,North Shields,,NE29 6RP,Tel: 08451551234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8067443318,0,0,,
Orbis Support Offices,,SCL,"Suite G2, Howard House Commercial Centre",Howard Street,,North Shields,,NE30 1AR,Tel: 01915007994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2406312634,0,0,,
