Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pilat-Ease - Body Control Pilates Classes,,GDOS,Turville,,,Henley on Thames,Oxfordshire,RG9 6QU,,Are you looking to start a Pilates class but don't know where to begin? I run Body Control Pilates classes in and around Oxfordshire and Buckinghamsh... <a href="https://www.netmums.com/local/l/body-control-pilates-classes-1">Read more</a>,,
Tiptoes - Exercise &Amp; Weight Loss Classes,,GDOS,Tiptoes Studio,"3 St Edmonds Shopping Parade, Archers Way",Lane End,High Wycombe,Buckinghamshire,HP14 3EJ,Tel: 447736610041,An exercise class for ladies of a certain age or just bored with the gym. Come along and have a go !!!Tuesday 09.30 - 10.30 &amp; 2000-2045 Ballet Pil... <a href="https://www.netmums.com/local/l/tiptoes-exercise-class-for-ladies">Read more</a>,,
Pangaea Fitness &Amp; Training - Body Blitz Combo,,GDOS,Piddington Village Hall,Queen Street,Piddington,West Wycombe,Bucks,HP14 3BW,Tel: 07941653569,"This class is just like the good old skool ˜Legs, bums and tums with a bit of upper body work too “ its been brought into the 21st Century H... <a href=https://www.netmums.com/local/l/piyo-strength>Read more</a>",,
Pangaea Fitness &Amp; Training - Clubbercise,,GDOS,Piddington Village Hall,Queen Street,Piddington,West Wycombe,Bucks,HP14 3BW,Tel: 07941653569,"Clubbercise is a class of fun, easy-to-follow, dance fitness routines to club anthems from the late 80s to the present day, using glow sticks in a se... <a href=https://www.netmums.com/local/l/clubbercise-18>Read more</a>",,
Pangaea Fitness &Amp; Training - Hiit Workout,,GDOS,Village Hall,Queen Street,Piddington,High Wycombe,Bucks,HP14 3BW,Tel: 07941653569,HIIT is a 30 minute High Intensity Interval Training workout focusing on cardio and strength. It offers alternatives and adaptations to make it suitab... <a href="https://www.netmums.com/local/l/hiit-workout-1">Read more</a>,,
Pangaea Fitness &Amp; Training - Pilates - Fitness Pilates,,GDOS,Village Hall,Queen Street,Piddington,High Wycombe,Bucks,HP14 3BW,Tel: 07941653569,"Fitness Pilates is a relaxing, rejuvenating class focusing on improving posture, body alignment, abdominal and back strength, balance and co-ordinati... <a href=https://www.netmums.com/local/l/pilates-fitness-pilates>Read more</a>",,
David Harris Personal Training,,GDOS,"6, claymoor park, booker,",,,Marlow,Bucks,SL7 3DL,Tel: 07885508234,"Hi.  I'm David. I am 45 and a qualified, insured and experienced personal trainer based in Marlow and I specialize in weight loss, nutrition and fitn... <a href=https://www.netmums.com/local/l/personal-training-81>Read more</a>",,
Clare Law Personal Trainer,,GDOS,Claymoor Park,Booker,,Marlow,Bucks,SL7 3DL,Tel: 07713632367,"I am a local Personal Fitness Trainer ( See before and after picture) &amp; Pilates Instructor, I have a Home Gym In Marlow and I also visit Clients ... <a href=https://www.netmums.com/local/l/clare-law-personal-trainer>Read more</a>",,
Evolution Health &Amp; Fitness - Early Bird Pilates Classes!,,GDOS,Christ the Servant King Church,Sycamore Road,,High Wycombe,Bucks,HP12 4TJ,Tel: 07973384817,Join this early morning Pilates class to get you moving &amp; set you up for the day!Pilates is a low impact exercise which means it is good for any a... <a href="https://www.netmums.com/local/l/early-bird-pilates-classes">Read more</a>,,
Evolution - Body Control Pilates,,GDOS,Cressex Community School,Holmer's Lane,Cressex,High Wycombe,Bucks,HP12 4QA,Tel: 07973 384 817,Body Control Pilates is a low impact form of exercise which means it is good for any age or fitness ability. It is great for spinal and joint mobilit... <a href="https://www.netmums.com/local/l/evolution-body-control-pilates">Read more</a>,,
Kids Swimming Lessons Wycombe With Seriously Fun Swimming Schools,,GDOS,Chiltern Wood School,Faulkner Way,Downley,High Wycombe,Buckinghamshire,HP13 5HB,Tel: 01753 364364,"Learn to swim at Chiltern Wood School in Downley, High Wycombe, Buckinghamshire with Seriously FUN Swimming Schools. Swimming lessons High Wycombe fo... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-lessons-at-chiltern-wood-school-downley>Read more</a>",,
Pangaea Fitness &Amp; Training - Body Blast Me Style,,GDOS,Maplewood School,Faulkner Way,Downley,High Wycombe,Bucks,HP13 5HB,Tel: 07941653569,Metabolic Effect Rest Based WorkoutRest-based training is a new training philosophy developed by Metabolic Effect. It preaches that rest in a workout... <a href="https://www.netmums.com/local/l/body-blast-me-style">Read more</a>,,
Aloha Swim,,GDOS,Maplewood School,Faulkner Way,,High Wycombe,Berkshire & Buckinghamshire ,HP13 5HB,Tel: 07469968866,"Affordable, private pool swimming lessons for children 3+ and adults! Our unique blend of small ratio classes (max 6), positive encouragement, increas... <a href=https://www.netmums.com/local/l/aloha-swim-2>Read more</a>",,
Exodus Training Academy,,GDOS,Unit 26 & 27 Basepoint,Lincoln Road,,High Wycombe,Buckinghamshire,HP12 3RL,Tel: 07939037672,Exodus Training Academy is a private studio based in High Wycombe. We pride ourselves on being personal and friendly. We also encourage mothers who h... <a href="https://www.netmums.com/local/l/exodus-training-academy">Read more</a>,,
Pangaea Fitness &Amp; Training - Clubbercise,,GDOS,St James' Church Hall,Plomer Hill,Downley,High Wycombe,Bucks,HP13 5NB,Tel: 07941653569,"Clubbercise is a class of fun, easy-to-follow, dance fitness routines to club anthems from the late 80s to the present day, using glow sticks in a se... <a href=https://www.netmums.com/local/l/clubbercise-19>Read more</a>",,
Pregnancy Yoga Class In Marlow With Hypnobirthing Techniques,,GDOS,Bovingdon Green Hall,Frieth Road,,Marlow ,,SL7 2JQ,Tel: 07765152975,"Nurturing and supportive classes for mums-to- be. Take time to calm your mind, to connect with your changing body and your growing baby, and to enjoy ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-class-in-marlow-with-hypnobirthing-techniques>Read more</a>",,
Hatha Yoga Flow For All Abilities In High Wycombe,,GDOS,Wycombe High School,Marlow Hill,,High Wycombe,,HP11 1TB,Tel: 01844281888,"Hatha Yoga Flow classes for all levels and abilities -complete beginners very welcome! Gentle flowing sequences designed to stretch, strengthen and r... <a href=https://www.netmums.com/local/l/hatha-yoga-flow-for-all-abilities-in-high-wycombe>Read more</a>",,
High Wycombe Taekwondo,,GDOS,Wycombe High School,Marlow Hill,,High Wycombe,,HP11 1TB,Tel: 01844 281 888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/high-wycombe-taekwondo>Read more</a>",,
Taekwondo High Wycombe,,GDOS,Marlow Hill,,,High Wycombe,,HP11 1TB,Tel: 01844 281 888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/taekwondo-high-wycombe>Read more</a>",,
Bytomic Taekwondo High Wycombe,,GDOS,Wycombe High School,Marlow Hill,,High Wycombe,,HP11 1TB,Tel: 01844 281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/bytomic-taekwondo-high-wycombe>Read more</a>",,
Pangaea Fitness &Amp; Training - 20/20/20 - Cardio Abs Blast &Amp; Stretching,,GDOS,Disraeli School,The Pastures,Downley,High Wycombe,Bucks,HP13 5JS,Tel: 07941 653569,"20/20/20This fab class incorporates 20 minutes of cardio/aerobic training, 20 minutes of abdominal work (abs blast) and 20 minutes of stretching and r... <a href=https://www.netmums.com/local/l/20-20-20-cardio-abs-blast-stretching>Read more</a>",,
Pangaea Fitness &Amp; Training - Clubbercise,,GDOS,Disraeli School,The Pastures,Downley,High Wycombe,Bucks,HP13 5JS,Tel: 07941653569,"Clubbercise is a class of fun, easy-to-follow, dance fitness routines to club anthems from the late 80s to the present day, using glow sticks in a se... <a href=https://www.netmums.com/local/l/clubbercise-17>Read more</a>",,
Wycombe Sports Centre,,GDOS,Marlow Hill,,,High Wycombe,Bucks,HP11 1TJ,"Tel: 01494 688 100 - Reception,",We offer a wide range of lessons for all preschool children throughout the day Monday - Saturday. All of our lessons are taught by a qualified ASA ins... <a href="https://www.netmums.com/local/l/wycombe-sports-centre-2">Read more</a>,,
More Than Kegels! Pelvic Floor And Core Rehabilitation Programme,,GDOS,Mendy St,,,High Wycombe ,,HP11 2FF,Tel: 07909578611,Do you suffer from pelvic floor dysfunction? You dont need to accept it as a consequence of pregnancy! Theres so much more that you can do than ... <a href="https://www.netmums.com/local/l/more-than-kegels-pelvic-floor-and-core-rehabilitation-programme">Read more</a>,,
Pilates With Pamela,,GDOS,3 Oakeshott Ave,Naphill,Naphill,High Wycombe,Bucks,HP14 4QL,Tel: 07759831706,"New Pilates Classes - starting soon !Thursday   9.20 -10.20 am, Old Amersham.  A multi level class for those use to exercising.  Exercises options of... <a href=https://www.netmums.com/local/l/pilates-with-pamela>Read more</a>",,
Pilates With Pamela - Pilates Classes - Amersham,,GDOS,3 Oakeshott Ave,Naphill,Naphill,High Wycombe,Bucks,HP14 4QL,Tel: 07759831706,Wellness and Fitness PilatesNew multi level classes to be held in Amersham for Wellness and Fitness.Always options to make exercises easier or much m... <a href="https://www.netmums.com/local/l/new-pilates-classes-amersham">Read more</a>,,
Salsa Party And Classes In High Wycombe,,GDOS,The Riverside and Ex servicemen's Club,St Mary's Street,,High Wycombe,Bucks,HP11 2HE,Tel: 07792 499 554,Salsa Party with Classes . Classes at 7.30pm. Social dancing from 8.15 - 11.30pm. All welcome including Absolute Beginners. All ages. No partner or da... <a href="https://www.netmums.com/local/l/salsa-party-and-classes-in-high-wycombe">Read more</a>,,
Jazzercise High Wycombe,,GDOS,Hamilton Academy,Hampden Road,,High Wycombe,,HP13 6SX,Tel: 07708275527,WHAT IS JAZZERCISEBurn up to 800 calories in one fun and powerfully effective 60-minute total body workout. Every Jazzercise group fitness class comb... <a href="https://www.netmums.com/local/l/jazzercise-bucks-maidenhead-fitness-dance-exercise-aerobics-4">Read more</a>,,
Vinyasa Yoga Class - All Levels,,GDOS,Trinity United Reformed Church,,,High Wycombe,,HP11 1BJ,Tel: 07534834579,Start your weekend right with a dynamic flow to awaken the body. The class is designed to build strength and increase flexibility with some fun and go... <a href="https://www.netmums.com/local/l/all-levels-vinyasa-yoga-class">Read more</a>,,
Marlow Taekwondo Classes,,GDOS,Redgrave Sports Centre,Wycombe Road,,Marlow,,SL7 1JE,Tel: 01844 281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/marlow-taekwondo-classes>Read more</a>",,
Neil Bailey Swimming,,GDOS,13 Rye View ,,,"High Wycombe, Buckinghamshire",,HP13 6QA,Tel: 07938 629129,"We are a local team led by Neil Bailey, an ASA teacher with over 20 years of experience. Running a variety of swimming lessons for children of all ag... <a href=https://www.netmums.com/local/l/neil-bailey-swimming-2>Read more</a>",,
Evolution - Body Control Pilates,,GDOS,Hughenden Valley Village Hall,Coombe Lane,Hughenden Valley,High Wycombe,Bucks,HP14 4NX,Tel: 07973384817,"Pilates is low impact form of exercise, making it a great choice for all ages and abilities. Pilates improves posture and core strength, which can ea... <a href=https://www.netmums.com/local/l/pilates-131>Read more</a>",,
Josh Woods Fitness - All-In Fitness Bootcamp,,GDOS,Marlow Sports Club,Pound Lane,,Marlow,Buckinghamshire,SL7 2AE,Tel: 07722052108,"Finally a program for the busiest people that guarantees results every time...even if you've failed before!!If You Want To Drop A Clothes Size, Get R... <a href=https://www.netmums.com/local/l/all-in-fitness-bootcamp>Read more</a>",,
Kim'S Mummy Spinning,,GDOS,Court Garden ,Pound Lane ,,Marlow,Buckinghamshire,SL7 2AE,Tel: 07825185039,"New mummy spinning session 5 week course, babies sit in car seat watching mummy, snoozin (music is low) or watching the lights!! Ideal after 6 week ch... <a href=https://www.netmums.com/local/l/mummy-spinning>Read more</a>",,
Court Garden Leisure Complex,,GDOS,Pound Lane,,,Marlow,Bucks,SL7 2AE,Tel: 01628 405 200,Come and visit us at Court Garden Leisure Complex in Marlow Our experienced swim Coordinators will give you a tour of the facilities and discuss the b... <a href="https://www.netmums.com/local/l/court-garden-leisure-complex-1">Read more</a>,,
Jazzercise Hughenden Valley,,GDOS,Hughenden Valley Village Hall,Coombe Lane,,Hughenden Valley,,HP14 4LR,Tel: 07708275527,WHAT IS JAZZERCISEBurn up to 800 calories in one fun and powerfully effective 60-minute total body workout. Every Jazzercise group fitness class comb... <a href="https://www.netmums.com/local/l/jazzercise-bucks-maidenhead-fitness-dance-exercise-aerobics-3">Read more</a>,,
Chinnor Community Swimming Pool,,GDOS,St. Andrew's School Grounds,Station Road,,Chinnor,Oxfordshire,OX39 4PU,Tel: 07782 879971,"Chinnor Community Swimming Pool is a swimming pool set in the grounds of St. Andrews School, Station Road,  Chinnor.  It is run entirely by a committ... <a href=https://www.netmums.com/local/l/chinnor-community-swimming-pool>Read more</a>",,
Swimtime - Children'S Swimming Lessons,,GDOS,Royal Grammar School,Amersham Rd,,HIgh Wycombe,Bucks,HP13 6QT,Tel: 0333 3004944,"Great new groups starting in September - NO WAITING LISTS!Swimtime believe that swimming should be taught in a fun, happy and relaxed environment with... <a href=https://www.netmums.com/local/l/swimtime-children-s-swimming-lessons>Read more</a>",,
Parkrun - Wycombe Rye,,GDOS,The Rye,Bassettbury Lane,,High Wycombe,Bucks,HP11 1QX,,"What is Wycombe Rye parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in The Rye, off Bass... <a href=https://www.netmums.com/local/l/parkrun-wycombe-rye-weekly-free-5km-timed-run>Read more</a>",,
Chinnor Taekwondo And Self Defence,,GDOS,Mill Lane Primary School,Mill Lane,,Chinnor,,OX39 4RF,Tel: 01844 281888,"We offer two free classes to all new beginners - just come along wearing something loose and comfortable, bring a drink and get ready to try somethin... <a href=https://www.netmums.com/local/l/chinnor-taekwondo-and-self-defence>Read more</a>",,
So More Than Yoga,,GDOS,Longridge,,,Marlow,Bucks,SL7 1RE,Tel: 07703732374,Special offer - Free taster class for Netmums! just quote Netmums on booking.I'm Sarah Owen and I would like to introduce you to the world of Iyengar... <a href="https://www.netmums.com/local/l/iyengar-yoga-with-sarah">Read more</a>,,
Form Pilates Marlow - Adelle Heath'S Mother And Baby Pilates In Marlow,,GDOS,Longridge Activity Centre,Quarry Wood Road,,Marlow,Bucks,SL7 1RE,Tel: 07817375929,Mother and baby pilates in a beautiful riverside setting in MarlowPilates is a fantastic form of exercise for new mothers and is recommended by doctor... <a href="https://www.netmums.com/local/l/mother-and-baby-pilates-in-marlow">Read more</a>,,
Pregnancy Yoga Class In Marlow With Hypnobirthing Techniques,,GDOS,PilaYoga at The Marlow Club,Fieldhouse Lane,,Marlow,,SL7 1LU,Tel: 07765152975,"Nurturing and supportive classes for mums-to- be. Take time to calm your mind, to connect with your changing body and your growing baby, and to enjoy ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-class-in-marlow-with-hypnobirthing-techniques-1>Read more</a>",,
Hydrokidz Swim School - High Wycombe,,GDOS,Pipers Corner School,,,High Wycombe,,HP15 6LP,Tel: 01184022899,For children aged 3 and upwards of any ability level.We offer 30-minute small group swimming lessons with highly qualified teachers.Our small classes ... <a href="https://www.netmums.com/local/l/hydrokidz-high-wycombe">Read more</a>,,
Hydrokidz Swim School - High Wycombe - Childrens Swimming Lessons,,GDOS,Pipers Corner School,Pipers Lane,Great Kingshill,High Wycombe,,HP15 6LP,Tel: 0118 402 2899,"Welcome to HydroKidz, we provide fun, high quality swimming lessons for kids. Our small group lessons are for children aged 3 and upwards, at any abi... <a href=https://www.netmums.com/local/l/hydrokidz-swim-school-quality-small-group-lessons-in-high-wycombe>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (High Wycombe),,GDOS,Pipers Corner School,Pipers Lane,Great Kingshill,High Wycombe,,HP15 6LP,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-high-wycombe>Read more</a>",,
Jazzercise Bucks And Maidenhead - Fitness Dance Aerobics,,GDOS,Highcrest Academy,Hatters Lane,,High Wycombe,,HP13 7NQ,Tel: 07708 275527,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swivelling, Shakiras-be-... <a href=https://www.netmums.com/local/l/aerobics-jazzercise-loss-weight-fitness-1>Read more</a>",,
Free Child Friendly Fitness Time For Mums - Make Time For You!,,GDOS,First Steps Family Hub,Watlington Primary School,,Watlington,,OX49 5RB,Tel: 07824 830403,"Make time for you. Re-store, reactivate your core and more!Booking essentialBuggies welcome!Sessions running on the 21st and 28th January and the 11th... <a href=https://www.netmums.com/local/l/free-child-friendly-fitness-time-for-mums-make-time-for-you>Read more</a>",,
Swim Stars Swim School - Swimming Lessons For Babies To Preschool,,GDOS,55 St. Hughs Avenue,,,High Wycombe,,HP13 7TY,Tel: 07891663124,Our Little Stars classes are designed for children under 3 years a mixture of nursery rhymes and games to encourage water confidence and independent s... <a href="https://www.netmums.com/local/l/swimming-lessons-for-babies-to-preschool">Read more</a>,,
Cherie Dance And Fitness - Zumba-Licious Classes,,GDOS,Christchurch Centre,46 Reading Road,,Henley,Oxfordshire,RG9 1AG,Tel: 07725625820,"Zumba Fitness is an exhilarating, upbeat, fun, effective, easy-to-follow, Latin-inspired, calorie-burning dance fitness-party!!!! Zumba is our King, ... <a href=https://www.netmums.com/local/l/zumba-licious-classes-with-cherie>Read more</a>",,
Amazons Personal Training,,GDOS,"Chesham, Marlow",,,Chesham,,HP13 7UA,Tel: 07930182780,"Very experienced, goal oriented female personal trainer in your area of Buckinghamshire and OxfordshireAs featured in Vogue, Grazia, Elle, Red...15% d... <a href=https://www.netmums.com/local/l/amazons-personal-training-1>Read more</a>",,
Belly Dance Classes,,GDOS,Princes Risborough School Sports Centre,Merton Road,,Princes Risborough,,HP27 0DT,Tel: 01494 716947,"Friendly classes with expert tuition, Belly Dance is fantastic exercise for females of all ages, shapes and sizes. With origins as an ancient form of ... <a href=https://www.netmums.com/local/l/belly-dance-classes-24>Read more</a>",,
Neil Bailey Swimming - Infant Classes Towards Learn To Swim,,GDOS,"Cedar Park School, Cedar Ave, Hazlemere",,,High Wycombe,Bucks,HP15 7EF,Tel: 07938629129,Cedar Park School Hazlemere swimming pool Mondays 13:00-15:00 in 30 minute sessionsOur progression towards Learn To Swim Transition class is aimed at ... <a href="https://www.netmums.com/local/l/transition-infant-classes-progression-towards-learn-to-swim">Read more</a>,,
Swift Fitness - Pnf,,GDOS,Princes Risborough Baptist Church,42 Bell Street,,Princes Risborough,Bucks,HP27 0AD,Tel: 07973540248,"PNF is an exercise programme designed specifically for the post natal body, assuring you of a safe and effective workout that will adjust accordingly ... <a href=https://www.netmums.com/local/l/pnf>Read more</a>",,
Boogie Bounce Mini Trampoline Exercise Class At The Legion Hall,,GDOS,11a Penn Road,Hazlemere,,High Wycombe,,HP15 7LN,Tel: 07910 963530,"BBX is an awesome exercise class using mini trampolines with a safety T-bar, using easy-to-pick-up choreographed routines to chart topping music. It ... <a href=https://www.netmums.com/local/l/boogie-bounce-mini-trampoline-exercise-class-3>Read more</a>",,
Real Me Plan - Weight Loss &Amp; Exercise,,GDOS,Royal British Legion,Penn Road,Hazlemere,High Wycombe,Buckinghamshire,HP15 7LN,Tel: 07812 247207,"A new way to lose weight and get fit... the right way. Lose weight safely, exercise effectively, no more fads!Our interactive sessions will get you qu... <a href=https://www.netmums.com/local/l/real-me-plan-weight-loss-exercise-1>Read more</a>",,
Clare'S Own Ittone It!,,GDOS,Royal British Legion Hall Hazlemere ,Penn Road,Hazlemere,High Wycombe,Bucks,HP15 7LN,Tel: 07886 799760,Low impact class for all levels of fitness. Exercises are designed to improve overall bodyshape whilst gaining muscle definition and strength. All tha... <a href="https://www.netmums.com/local/l/own-it-tone-it">Read more</a>,,
Boogie Bounce Mini Trampoline Exercise Class,,GDOS,Sir William Ramsay School,Rose Avenue,Hazlemere,High Wycombe,Bucks,HP15 7UB,Tel: 07910 963530,"BBX is an awesome exercise class using mini trampolines with a safety T-bar, using easy-to-pick-up choreographed routines to chart topping music. It i... <a href=https://www.netmums.com/local/l/boogie-bounce-mini-trampoline-exercise-class-2>Read more</a>",,
All Level Yoga Classes With Julie Hazlemere,,GDOS,Hazlemere Community Center,"Rose Ave, Hazlemere, High Wycombe ",,High Wycombe,,HP15 7UB,Tel: 07745 871 392,"A Hatha yoga class that welcomes everyone! From beginners to intermediate practitioners, I adapt the class to everyone's need. All year round in Hazle... <a href=https://www.netmums.com/local/l/all-level-yoga-classes-with-julie-hazlemere>Read more</a>",,
Clare'S Mums' Bums And Tums,,GDOS,Cedar Barn,Barn Lane,Hazlemere,High Wycombe,Bucks,HP15 7BQ,Tel: 07886 799760,"New Year - New You! Fun, low impact class, suitable for all levels of fitness. Tone and firm those hard to reach areas. All that is required: trainers... <a href=https://www.netmums.com/local/l/mums-bums-and-tums-1>Read more</a>",,
Love My Fitness - Pilates,,GDOS,Flackwell Heath Community Centre,Straight Bit,Flackwell Heath,High Wycombe,,HP10 9BN,Tel: 07984167016,"Pilates focuses on strengthening the core muscles, (abdominal and back), to increase core stability.  Which helps to support the spine,  improve postu... <a href=https://www.netmums.com/local/l/pilates-195>Read more</a>",,
Evolve Pilates &Amp; Physiotherapy,,GDOS,Cross Keys House,New Road,,Princes Risborough,Buckinghamshire,HP27 0LF,Tel: 07793387272,"A welcoming, friendly Pilates studio and physiotherapy practice.  Offering small group classes and private sessions taught by physiotherapists and ex... <a href=https://www.netmums.com/local/l/evolve-pilates-physiotherapy>Read more</a>",,
Dolphin Club - Parent And Toddler/Baby/Pre-School Lessons,,GDOS,Tylers Green Middle School,Cock Lane,,High Wycombe,Buckinghamshire,HP10 8DS,Tel: 01628 52 32 50,"Great news! Due to expansion, more availability at our parent and baby/toddler/pre-school classes have opened up at our Tylers Green Middle School poo... <a href=https://www.netmums.com/local/l/parent-and-toddler-baby-pre-school-lessons-1>Read more</a>",,