Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
MELM Care Solutions,1-8366443579,SCL,6 Peckleton View,Desford,,Leicester,,LE9 9QF,Tel: 07786261952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366443579,0,0,,
Hilltop Works,1-948629587,SCL,Unit 14,2 Keats Lane,,Leicester,,LE9 7DP,Tel: 01299333166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-948629587,0,0,,
Kingsfield Court Care Home,1-6145759224,SCL,40 High Street,Earl Shilton,,Leicester,,LE9 7DG,Tel: 01455360220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6145759224,,,,
Halcyon Days Community Opportunities Ltd,1-9292966188,SCL,St Simon & St Jude Parish Hall,"High Street, Earl Shilton",,Leicester,,LE9 7DG,Tel: 07903102244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9292966188,0,0,,
ParkHouse Grange,1-111629184,SCL,47 Park Road,Earl Shilton,,Leicester,Leicestershire,LE9 7EP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111629184,0,0,,
Bethel/Bethesda Residential Home,1-110258395,SCL,Equity Road East,,,Earl Shilton,Leicestershire,LE9 7FY,Tel: 01455847505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110258395,,,,
Charnwood Park Residential Home,1-11560167890,SCL,164 Charnwood Road,Barwell,,Leicester,Leicestershire,LE9 8FU,Tel: 01455844770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11560167890,0,0,,
Midland Care Group Limited,1-18687223910,SCL,150 Hinckley Road,Earl Shilton,,Leicester,,LE9 7LE,Tel: 07960817227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18687223910,0,0,,
Village Homecare Ltd,1-1315513290,SCL,20a Main street,Newbold Verdon,,Leicester,Leicestershire,LE9 9NL,Tel: 01455 290257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1315513290,0,0,,
Honeysuckle Farm,1-127548907,SCL,Desford Road,,,Newtown Unthank,Leicestershire,LE9 9FL,Tel: 01455828575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127548907,0,0,,
Saffron House,1-4757120870,SCL,2A High Street,Barwell,,Leicester,Leicestershire,LE9 8DQ,Tel: 01455842222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4757120870,0,0,,
Harvey House,1-370470186,SCL,Church Lane,Barwell,,Leicester,Leicestershire,LE9 8DG,Tel: 01455843575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370470186,0,0,,
Kirby Grange Residential Home,1-138811388,SCL,Markfield Lane,Botcheston,,Near Leicester,Leicestershire,LE9 9FG,Tel: 01455824167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138811388,0,0,,
Jubilee Villa,1-5135719319,SCL,48 Mill Street,Barwell,,Leicester,Leicestershire,LE9 8DW,Tel: 01455843510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5135719319,0,0,,
Bright Intergrated Care Ltd,1-1413465591,SCL,Highfields Farm,"Huncote Road, Stoney Stanton",,Leicester,,LE9 4DJ,Tel: 07876516109,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1413465591,,,,
Barons Park Care,1-117259485,SCL,Barons Park Nursing Home Limited,"Desford Lane, Kirby Muxloe",,Leicester,Leicestershire,LE9 2BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117259485,0,0,,
Aylesham Court Care Home,1-126434091,SCL,195 Hinckley Road,Leicester Forest East,,Leicester,Leicestershire,LE3 3PH,Tel: 01162989665,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434091,,,,
"Suite 4, Holt House",1-7603550307,SCL,221 Hinckley Road,Leicester Forest East,,Leicester,,LE3 3PH,Tel: 03301332490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7603550307,0,0,,
Woodheyes,1-110467489,SCL,231 Hinckley Road,Leicester Forest East,,Leicester,Leicestershire,LE3 3PH,Tel: 01162387371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110467489,0,0,,
Famille House,1-127548966,SCL,4 Station Road,Kirby Muxloe,,Leicester,Leicestershire,LE9 2EJ,Tel: 01162394012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127548966,0,0,,
Kirby Muxloe,1-118413307,SCL,6 Barry Drive,Kirby Muxloe,,Leicester,Leicestershire,LE9 2HG,Tel: 01162245971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118413307,0,0,,
Alexandra House - Leicester,1-4445679684,SCL,1 Narborough Road,Huncote,,Leicester,Leicestershire,LE9 3AW,Tel: 01162753669,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4445679684,,,,
Portland House,1-1498831686,SCL,Portland Road,Kirby Muxloe,,Leicester,Leicestershire,LE9 2EH,Tel: 0116 239 3056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1498831686,0,0,,
Kirby Care Ltd,1-1780282129,SCL,14 Pendragon Way,Leicester Forest East,,Leicester,,LE3 3EY,Tel: 07596922667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1780282129,0,0,,
Kirby House,1-370450725,SCL,Kirby Lane,Kirby Muxloe,,Leicester,Leicestershire,LE9 2JG,Tel: 01162394286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370450725,0,0,,
Hales Group Limited - Leicester,1-2071235696,SCL,"First Floor, 17 The Warrens",Enderby,,Leicester,,LE19 4SA,Tel: 01162602181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2071235696,0,0,,
Lifeways Community Care  Ltd (Leicester),1-2775769783,SCL,"Unit 9, Warren Park Way",Enderby,,Leicester,Leicestershire,LE19 4SA,Tel: 07805408704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775769783,0,0,,
Help at Home Leicester,1-3644486458,SCL,Unit 1 & 2,"Warren Park Way, Enderby",,Leicester,,LE19 4SA,Tel: 01162444930,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3644486458,,,,
Care at Home (Midlands) Ltd,1-2054303578,SCL,Unit 9 Pear Tree Office Park,Desford Lane,,Ratby,Leicestershire,LE6 0LE,Tel: 01162387944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2054303578,0,0,,
Maple House,1-111635090,SCL,15 Mill Drive,Ratby,,Leicester,Leicestershire,LE6 0JH,Tel: 01162386302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111635090,0,0,,
Applegarth,1-118268252,SCL,1 Rutland Close,Leicester Forest East,,Leicester,Leicestershire,LE3 3PW,Tel: 01162498861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118268252,0,0,,
The Kathleen Rutland Home,1-118268270,SCL,117 Hinckley Road,Leicester Forest East,,Leicester,Leicestershire,LE3 3PF,Tel: 01162498871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118268270,0,0,,
Bosworth Homecare Administrative Offices,1-180165893,SCL,7a Main Street,Market Bosworth,,Nuneaton,Warwickshire,CV13 0JN,Tel: 01455292648,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-180165893,,,,
"Home Instead Hinckley, Burbage and Nuneaton",1-5348431575,SCL,"The Old Byre, Fields Farm Business Centre","Hinckley Road, Sapcote",,Leicester,,LE9 4LH,Tel: 01455247979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5348431575,0,0,,
Bosworth Court Care Home,1-180139405,SCL,Station Road,,,Market Bosworth,Warwickshire,CV13 0JP,Tel: 01455290867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-180139405,0,0,,
Orchard House,1-119314691,SCL,Weston Drive,,,Market Bosworth,Warwickshire,CV13 0LY,Tel: 01455292988,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314691,,,,
Orchard Lodge,1-12597663104,SCL,Orchard Lodge,"Haven Road, Market Bosworth",,Nuneaton,,CV13 0LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12597663104,0,0,,
Mosaic 1898 LTD,1-114348649,SCL,2 Oak Spinney Park Ratby Lane,Leicester Forest East,,Leicester,Leicestershire,LE3 3AW,Tel: 01162318720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114348649,0,0,,
The Ashton Care Home,1-1581807729,SCL,John Street,,,Hinckley,Leicestershire,LE10 1UY,Tel: 01455233350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581807729,0,0,,
Tremendous Care Agency Ltd,1-17974701175,SCL,17 Oak Crescent,,,Leicester,,LE3 3FL,Tel: 07951832359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17974701175,0,0,,
Gleberry Support Hinckley,1-1338992482,SCL,48 Glebe Road,,,Hinckley,,LE10 1HG,Tel: 01455363500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1338992482,0,0,,
Lustro Health,1-11823945084,SCL,36 Burchnall Road,"Thorpe Astley, Braunstone",,Leicester,,LE3 3TA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823945084,0,0,,
A Kind Homecare Hinckley & Bosworth,1-14285316593,SCL,Vision House,119 Factory Road,,Hinckley,Leicestershire,LE10 0DP,Tel: 07985481988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14285316593,0,0,,
Hinckley House Care Home,1-759988861,SCL,Tudor Road,,,Hinckley,Leicestershire,LE10 0EH,Tel: 01455639710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-759988861,0,0,,
Langdale House Ltd,1-3649046248,SCL,6 Church Street,Sapcote,,Leicester,Leicestershire,LE9 4FG,Tel: 01455274544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649046248,0,0,,
Sylvian Care Leicester West,1-17976032588,SCL,"Regus 1,",Meridian Business Park,,Leicester,,LE19 1WY,Tel: 07886019004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17976032588,0,0,,
Bleep 360 Care Midlands,1-13441260914,SCL,Unit 1,"Meridian South, Meridian Business Park",,Leicester,,LE19 1WY,Tel: 07984238105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13441260914,0,0,,
Advance Support - Leicester,1-19024579286,SCL,"Unit 2, Centre Court","Meridian North, Meridian Business Park",,Leicester,,LE19 1WR,Tel: 0330124307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19024579286,0,0,,
Hinckley Park Nursing Home,1-320350712,SCL,67 London Road,,,Hinckley,Leicestershire,LE10 1HH,Tel: 01455615252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350712,0,0,,
The Willows Residential Home (Hinckley),1-320755734,SCL,89 London Road,,,Hinckley,Leicestershire,LE10 1HH,Tel: 01455615193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755734,0,0,,
Purple Care TM,1-2953448277,SCL,Silk Warehouse,Druid Street,,Hinckley,,LE10 1QH,Tel: 01455886406,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2953448277,,,,
Aspirations Leicestershire,1-6502796969,SCL,"Phase 1, Ground Floor","Stockwell House, New Buildings",,Hinckley,,LE10 1HW,Tel: 01455613459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6502796969,0,0,,
Heroic Care Ltd,1-5135719588,SCL,New Buildings,,,Hinckley,,LE10 1HW,Tel: 01455363121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5135719588,0,0,,
Everyday Living Care Leicestershire,1-2655060225,SCL,Hinckley Business Centre,Burbage Road,,Hinckley,,LE10 2TP,Tel: 01455697010,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655060225,,,,
Directpath Healthcare Solutions,1-18445937706,SCL,Office 5,Hinckley Business Centre,Burbage Road,Hinckley,,LE10 2TP,Tel: 07708961282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445937706,0,0,,
CONTINUITY HEALTH CARE SERVICES PVT LIMITED,1-14341936947,SCL,108 Castle Street,,,Hinckley,,LE10 1DD,Tel: 07960043261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14341936947,0,0,,
Enderby Grange,1-111629220,SCL,Sparsis Gardens,,,Narborough,Leicestershire,LE19 2BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111629220,0,0,,
Enliven Social Care Limited,1-11890138845,SCL,Unit 2,Foxholes Road,,Leicester,,LE3 1TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11890138845,0,0,,
Personalized Care Ltd,1-3232587102,SCL,52 Stockwell Head,Hinckley,,Hinckley,Leicestershire,LE10 1RE,Tel: 01455 363700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3232587102,0,0,,
Cedars Health Solutions Ltd,1-16661169913,SCL,"1st Floor, Gateway House, Grove Business Park",4 Penman Way,,Leicester,,LE19 1SY,Tel: 03003735636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16661169913,0,0,,
"Willow Care Services, Head Office",1-14483405892,SCL,"Office 135a, Gateway House, 4 Penman Way","Grove Park, Enderby",,Leicester,,LE19 1SY,Tel: 07484842945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14483405892,0,0,,
SPECTUS HEALTHCARE LTD,1-17125621444,SCL,"Gateway House, 4 Penman Way","Grove Park, Enderby",,Leicester,Leicestershire,LE19 1SY,Tel: 07859436174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17125621444,0,0,,
Rising Care Services Ltd,1-11087017134,SCL,"REGUS, Gateway House, 4 Penman Way","Grove Park, Enderby",,Leicester,,LE19 1SY,Tel: 07584221697,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11087017134,,,,
Lifeways Community Care Limited (Leicestershire County),1-18595007112,SCL,"1st Floor, Gateway House","Grove Business Park, Enderby",,Leicester,Leicestershire,LE19 1SY,Tel: 07716091680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18595007112,0,0,,
Skelton Court,1-2663248865,SCL,41 Ryder Road,Kirby Frith,,Leicester,Leicestershire,LE3 6UJ,Tel: 01162610663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2663248865,0,0,,
Opimal Pvt Limited,1-14871554995,SCL,21 Mulberry Avenue,,,Leicester,,LE3 6PH,Tel: 07858431770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14871554995,0,0,,
Kingfisher Care (Midlands) Ltd,1-2589107427,SCL,"Unit 35, Sparkenhoe Business Centre",,,Hinckley,Leicestershire,LE10 1UB,Tel: 01455616493,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2589107427,,,,
Shalom Care Solutions Ltd,1-17844777142,SCL,5 Granary Close,Glenfield,,Leicester,,LE3 8RY,Tel: 01164318482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17844777142,0,0,,
Kingly House,1-116843503,SCL,13-19 Mount Road,,,Hinckley,Leicestershire,LE10 1AD,Tel: 01455613823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116843503,0,0,,
Kingly Croft,1-950796404,SCL,11 Mount Road,,,Hinckley,Leicestershire,LE10 1AD,Tel: 01455613823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-950796404,0,0,,
Sutton in the Elms,1-7368966302,SCL,34 Sutton Lane,Sutton In The Elms,,Leicester,,LE9 6QF,Tel: 01455286577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7368966302,0,0,,
Voyage (DCA) Leicestershire,1-2588902971,SCL,12 Trinity Vicarage Road,,,Hinckley,,LE10 0BX,Tel: 01455615061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2588902971,0,0,,
Merrydays Care Services Ltd,1-18669951875,SCL,83 Tatlow Road,Glenfield,,Leicester,,LE3 8NF,Tel: 07578194819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18669951875,0,0,,
Billie Care Ltd,1-15232467362,SCL,146 Hand Avenue,,,Leicester,,LE3 1SJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15232467362,0,0,,
My Homecare Leicester,1-10018103602,SCL,"The Old Rectory, Main Street",Glenfield,,Leicester,,LE3 8DG,Tel: 01162184989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10018103602,0,0,,
Huntsman's Lodge DCA,1-641246619,SCL,"The Old Rectory, 8 Main Street",Glenfield,,Leicester,Leicestershire,LE3 8DG,Tel: 01162325229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-641246619,0,0,,
Woodrowe House,1-7058218771,SCL,Ratby Lane,,,Markfield,Leicestershire,LE67 9RN,Tel: 01530234146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7058218771,0,0,,
The Trees,1-123424944,SCL,Deveron Way,,,Hinckley,Leicestershire,LE10 0XD,Tel: 01163057351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123424944,0,0,,
CPM HEALTH CARE LIMITED,1-16469806747,SCL,25 Bendbow Rise,,,Leicester,,LE3 1QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16469806747,0,0,,
JCT Home Care Consulting Ltd Trading as Visiting Angels West Leicestershire,1-17969283943,SCL,74 Rugby Road,,,Hinckley,,LE10 0QD,Tel: 07712741216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17969283943,0,0,,
Roseleigh Day Care,1-6301873814,SCL,67 Clarendon Road,,,Hinckley,,LE10 0PJ,Tel: 07909795950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6301873814,0,0,,
Moat House Care Home,1-137773529,SCL,New Road,Burbage,,Hinckley,Leicestershire,LE10 2AW,Tel: 01455 633271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137773529,0,0,,
Rehoboth Health and Home Care Limited,1-1763483642,SCL,7 Lyndale Road,Braunstone Town,,Leicester,Leicestershire,LE3 2QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1763483642,0,0,,
Universal Care Services Hinckley,1-1214012379,SCL,"Carr House, Unit 1",Hawley Road,,Hinckley,,LE10 0PR,Tel: 02476371197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1214012379,0,0,,
Eaglesvale Care,1-12251613949,SCL,Dennis House,4 Hawley Road,,Hinckley,Leicestershire,LE10 0PR,Tel: 07476180116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12251613949,0,0,,
Granville Gardens Care Home,1-17707615035,SCL,Granville Gardens,,,Hinckley,,LE10 0JD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707615035,0,0,,
MacIntyre Leicester LifeLong Learning,1-119126044,SCL,"Unit B, Edward House","Grange Business Park, Enderby Road, Whetstone",,Leicester,Leicestershire,LE8 6EP,Tel: 01162702697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126044,0,0,,
Bateleur HC Ltd,1-9629708917,SCL,3 Oswin Road,,,Leicester,Leicestershire,LE3 1HR,Tel: 01163260380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9629708917,0,0,,
Wyville Home Care Services Limited,1-7343921026,SCL,"Business Box Unit 20, 3 Oswin Road",,,Leicester,,LE3 1HR,Tel: 01162795104,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343921026,,,,
Prestige Social Care Services Ltd,1-1584532286,SCL,Business Box,3 Oswin Road,,Leicester,Leicestershire,LE3 1HR,Tel: 07908785659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1584532286,0,0,,
Jewel Home Care,1-6570401215,SCL,"Business Box, 3 Oswin Road",Braunstone,,Leicester,,LE3 1HR,Tel: 07718290346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6570401215,0,0,,
Enlightened Care Generation Limited,1-9085482567,SCL,3 Oswin Road,,,Leicester,Leicestershire,LE3 1HR,Tel: 07419342945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9085482567,0,0,,
JS&D Care Providers,1-7298647827,SCL,Business Box,"3 Oswin Road, Unit 41",,Leicester,,LE3 1HR,Tel: 01162795064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7298647827,0,0,,
SureCare Leicester,1-6842250471,SCL,"Business Box, 3 Oswin Road",,,Leicester,,LE3 1HR,Tel: 01162961432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6842250471,0,0,,
"Business Box, Leicester",1-4799897101,SCL,3 Oswin Road,,,Leicester,Leicestershire,LE3 1HR,Tel: 01162795141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799897101,0,0,,
Alliance SC Ltd,1-5810488849,SCL,"Business Box, 3 Oswin Road",Office 22,,Leicester,,LE3 1HR,Tel: 01162795185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5810488849,0,0,,
WAY4CARE LTD,1-18392096335,SCL,3 Oswin Road,,,Leicester,Leicestershire,LE3 1HR,Tel: 07737783197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392096335,0,0,,
Compassion24/7 Health and Social Care Ltd,1-15749583511,SCL,Unit 19,3 Oswin Road,,Leicester,,LE3 1HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15749583511,0,0,,
BI FLEXI SUPPORT LTD,1-3823460480,SCL,22 Bramble Way,,,Leicester,Leicestershire,LE3 2GY,Tel: 01162825012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3823460480,0,0,,
Whetstone Grange,1-111629203,SCL,148 Enderby Road,Whetstone,,Leicester,Leicestershire,LE8 6JJ,Tel: 01162477007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111629203,0,0,,
National Autistic Society - Camden Road,1-134620835,SCL,19 Camden Road,,,Leicester,Leicestershire,LE3 2GF,Tel: 01162630992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134620835,0,0,,
VEETAN CARE SERVICES LTD,1-18118868306,SCL,72 Chadwell Road,,,Leicester,,LE3 6LF,Tel: 07748007445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18118868306,0,0,,
Chataway Care Home,1-410393909,SCL,4 East Avenue,Whetstone,,Leicester,Leicestershire,LE8 6JG,Tel: 01162848306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410393909,0,0,,
Glenfield,1-175089134,SCL,20 Groby Road,Glenfield,,Leicester,Leicestershire,LE3 8GJ,Tel: 01162877837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-175089134,0,0,,
Oval House,1-131820132,SCL,Gooding Avenue,,,Leicester,Leicestershire,LE3 1JS,Tel: 01162558809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820132,0,0,,