Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Dale Care - Hartlepool Extra Cares,1-4598683408,SCL,Laurel Gardens,,,Hartlepool,Cleveland,TS25 4NZ,Tel: 01429363131,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4598683408,,,,
Lindisfarne Hartlepool,1-125940754,SCL,Masefield Road,,,Hartlepool,Cleveland,TS25 4JY,Tel: 01429244020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940754,0,0,,
Brierton Lodge Care Home,1-3112570553,SCL,Brierton Lane,,,Hartlepool,Cleveland,TS25 5DP,Tel: 01429868786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112570553,0,0,,
Rossmere Park Care Centre,1-3814241032,SCL,1 Greenock Road,,,Hartlepool,Cleveland,TS25 4EU,Tel: 01429812288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814241032,0,0,,
Elwick Grange,1-319253398,SCL,Elwick Road,,,Hartlepool,Cleveland,TS26 9LX,Tel: 01429278000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319253398,0,0,,
Greenfields Lodge,1-129459610,SCL,152a Stockton Road,,,Hartlepool,Cleveland,TS25 5BQ,Tel: 01429232892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459610,0,0,,
Queens Meadow Care Home,1-146749379,SCL,327 Stockton Road,,,Hartlepool,Cleveland,TS25 5DF,Tel: 01429267424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749379,0,0,,
Five Penny House,1-129459533,SCL,Westbourne Road,,,Hartlepool,Cleveland,TS25 5RE,Tel: 01429276087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459533,0,0,,
Wordsley House,1-106487846,SCL,10 Westbourne Road,,,Hartlepool,Cleveland,TS25 5RE,Tel: 01429293554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106487846,0,0,,
Clifton House Residential Care Home,1-112230143,SCL,94-96 Clifton Avenue,,,Hartlepool,Cleveland,TS26 9QP,Tel: 01429223399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112230143,0,0,,
Charlotte Grange Care Home,1-11432600475,SCL,Charlotte Grange,Flaxton Street,,Hartlepool,,TS26 9JY,Tel: 01429860301,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600475,,,,
Rosedale/Rosewood,1-129266327,SCL,5-7 Flaxton Street,,,Hartlepool,Cleveland,TS26 9JY,Tel: 01429269249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266327,0,0,,
Eezz Staffing,1-14624232553,SCL,Unit 14 Usworth Enterprise PArk,Usworth Road,,Hartlepool,,TS25 1PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14624232553,0,0,,
Pathways to Independance,1-1921544015,SCL,Unit 9&10,"Usworth Enterprise Park, Usworth Road",,Hartlepool,,TS25 1PD,Tel: 01429235551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1921544015,0,0,,
Care Link Northern Limited,1-157644898,SCL,57 Cliffton Avenue,,,Hartlepool,Cleveland,TS26 9QW,Tel: 01429277951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157644898,0,0,,
South Highnam,1-129460119,SCL,Park Avenue,,,Hartlepool,Cleveland,TS26 0DZ,Tel: 01429864848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460119,0,0,,
Hope House,1-894166807,SCL,59 Hutton Avenue,,,Hartlepool,Cleveland,TS26 9PW,Tel: 01429224442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894166807,0,0,,
Hutton Avenue,1-129459734,SCL,13 Hutton Avenue,,,Hartlepool,Cleveland,TS26 9PW,Tel: 01429854294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459734,0,0,,
Gainford House,1-6791068618,SCL,Gainford Street,,,Hartlepool,,TS26 9DX,Tel: 03001317931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6791068618,0,0,,
Elan Care Whitethorn,1-4568497719,SCL,Apartment 4,"4 Maple House, Whitethorn Gardens",,Hartlepool,Cleveland,TS25 1FB,Tel: 01429276410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4568497719,0,0,,
Burbank Mews,1-2061693868,SCL,1-4  Burbank Mews,Burbank Street,,Hartlepool,Cleveland,TS24 7NY,Tel: 01429756488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2061693868,0,0,,
Real Life Options- Hartlepool,1-2159607826,SCL,"107 Innovation Centre, Hub 1 Queens Meadow Business Park",Venture Court,,Hartlepool,Cleveland,TS25 5TG,Tel: 01429239565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2159607826,0,0,,
Voyage (DCA) (North 3),1-4236791930,SCL,Hartlepool Innovation Centre,"Venture Court, Queens Meadow Business Park",,Hartlepool,Cleveland,TS25 5TG,Tel: 01429239509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4236791930,0,0,,
Dale Care - Hartlepool and Middlesbrough Home Care,1-5557569922,SCL,Training & Enterprise House,Hanson Square,,Hartlepool,,TS24 7BY,Tel: 01429225700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5557569922,0,0,,
Vestra Homecare Hartlepool,1-16992186385,SCL,Unit 19,"Hartlepool Enterprise Centre, Brougham Terrace",,Hartlepool,,TS24 8EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16992186385,0,0,,
Warrior Park Care Home,1-128588922,SCL,Queen Street,Seaton Carew,,Hartlepool,Cleveland,TS25 1EZ,Tel: 01429234705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588922,0,0,,
Dinsdale Lodge Care Home,1-108920052,SCL,42-44 Station Lane,Seaton Carew,,Hartlepool,Cleveland,TS25 1BG,Tel: 01429863440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108920052,0,0,,
Seaton Hall Residential Home,1-117131898,SCL,10 The Green,Seaton Carew,,Hartlepool,Cleveland,TS25 1AS,Tel: 01429260095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117131898,0,0,,
Stichell House,1-143411578,SCL,The Hospital of God at Greatham,Greatham,,Hartlepool,Cleveland,TS25 2HS,Tel: 01429872083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411578,0,0,,
Seymour House (Hartlepool) Limited,1-113569667,SCL,The Front,,,Hartlepool,Cleveland,TS25 1DJ,Tel: 01429863873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113569667,0,0,,
Direct Care and Support Team,1-723709856,SCL,"Level 1, University Hospital Of Hartlepool",Holdforth Road,,Hartlepool,,TS24 9AH,Tel: 01429401751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-723709856,0,0,,
Hartfields Domiciliary Care Agency,1-8210563943,SCL,Hartfields,,,Hartlepool,County Durham,TS26 0US,Tel: 01429855070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8210563943,0,0,,
De Bruce Court,1-4349472590,SCL,Jones Road,,,Hartlepool,Cleveland,TS24 9BD,Tel: 01429232644,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4349472590,,,,
Sheraton Court,1-112469305,SCL,Warren Road,,,Hartlepool,Cleveland,TS24 9HA,Tel: 01429277365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469305,0,0,,
Merlin Manor Care Centre,1-13096006106,SCL,Merlin Manor Care Centre,Merlin Way,,Hartlepool,,TS26 0BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13096006106,0,0,,
Westview Lodge Care Home,1-8857104373,SCL,124A West View Road,,,Hartlepool,Cleveland,TS24 0BW,Tel: 01429234929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8857104373,0,0,,
Elite Home Care Service Limited,1-5562831881,SCL,"Office 3B, Stranton House","Robinson House Business Centre, West View Road",,Hartlepool,,TS24 0BW,Tel: 07452880051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5562831881,0,0,,
The Crescent Care Home Limited,1-210176311,SCL,7 South Crescent,,,Hartlepool,Cleveland,TS24 0QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210176311,0,0,,
Allington House,1-327059090,SCL,Marsh House Avenue,,,Billingham,Cleveland,TS23 3ET,Tel: 01642565839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327059090,0,0,,
Hadrian Park,1-319264588,SCL,Marsh House Avenue,,,Billingham,Cleveland,TS23 3DF,Tel: 03334343036,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264588,,,,
Saint John of God Hospitaller Services - 22 Sandown Road,1-125058850,SCL,22 Sandown Road,,,Billingham,Cleveland,TS23 2BQ,Tel: 01642365377,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125058850,,,,
Winford House,1-8538586355,SCL,The Causeway,,,Billingham,,TS23 2HF,Tel: 01642644777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8538586355,0,0,,
BritsCareUK Ltd,1-18583257271,SCL,The Pavillion,"1 Belasis Court, Greenwood Road",,Billingham,,TS23 4AZ,Tel: 01642030534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18583257271,0,0,,
AAA Homecare Limited,1-18142364722,SCL,Office 4123b,"Belasis Business Centre, Coxwold Way",,Billingham,,TS23 4EA,Tel: 01642915995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18142364722,0,0,,
Stockton-on-Tees Shared Lives Scheme,1-12407920875,SCL,Stockton On Tees Borough Council,"Kingsway House, West Precinct",,Billingham,,TS23 2NX,Tel: 01642526441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407920875,0,0,,
Wynyard Woods,1-10759232109,SCL,Wynyard,,,Billingham,Cleveland,TS22 5GJ,Tel: 01740646980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759232109,0,0,,
Abbeyvale Care Centre,1-5704976910,SCL,Laidler Close,Blackhall Colliery,,Hartlepool,Cleveland,TS27 4QP,Tel: 01915869358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5704976910,0,0,,
Field View,1-310512491,SCL,Hesleden Road,Blackhall,,Hartlepool,Cleveland,TS27 4LH,Tel: 01912833964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512491,0,0,,
Yohden Hall Care Complex,1-310528608,SCL,Hesleden Road,Blackhall,,Hartlepool,Cleveland,TS27 4LH,Tel: 01912833967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528608,0,0,,
Belchford,1-129460462,SCL,Hesleden Road,Hesleden,,Hartlepool,Cleveland,TS27 4PB,Tel: 01429836286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460462,0,0,,
Green Lodge,1-2579811782,SCL,Billingham,,,Stockton-on-Tees,,TS23 1EW,Tel: 01642553665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2579811782,0,0,,
Briardene Care Home,1-125861962,SCL,West Avenue,,,Billingham,Cleveland,TS23 1DA,Tel: 01642530971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861962,0,0,,
Walker&Harrison Care,1-9743918405,SCL,"18 Riverside House, High Force Road",Riverside Park Industrial Estate,,Middlesbrough,,TS2 1RH,Tel: 01642064066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9743918405,0,0,,
South Tees Home Support Service,1-334633541,SCL,My Place,North Street,,Middlesbrough,,TS2 1JP,Tel: 01642728297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-334633541,0,0,,
Bykare Services Ltd,1-9543810545,SCL,21 Gosford Street,Boho Zero,,Middlesbrough,,TS2 1BB,Tel: 01642214335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9543810545,0,0,,
Allbrite Care,1-17412859066,SCL,"Suite 1, Boho Zero",21 Gosford Street,,Middlesbrough,,TS2 1BB,Tel: 01642054014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412859066,0,0,,
The Bridge Care Centre,1-4196613841,SCL,Lower East Street,Middlehaven,,Middlesbrough,Cleveland,TS2 1SW,Tel: 01642065160,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196613841,,,,
Millbeck,1-126240914,SCL,High Street,Norton,,Stockton On Tees,County Durham,TS20 1DQ,Tel: 01642360995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240914,0,0,,
Brisca Healthcare,1-15872008354,SCL,"Office 8, East Durham Business Centre",Station Town,,Wingate,,TS28 5HD,Tel: 01913805522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15872008354,0,0,,
East Durham Business Centre,1-17708990313,SCL,Station Town,,,Wingate,,TS28 5HD,Tel: 01913758877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708990313,0,0,,
Helping Hands Middlesbrough,1-4094318973,SCL,"Unit 5, Boho 6, Crown House",5 Linthorpe Road,,Middlesbrough,Cleveland,TS1 1RE,Tel: 01642049950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4094318973,0,0,,
Precision Care Limited,1-16530611574,SCL,Crown House,"Suite 8,  Boho 6 5 Linthorpe Road",,Middlesbrough,,TS1 1RE,Tel: 01642307108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16530611574,0,0,,
Alexandra House,1-3831722536,SCL,Summerhouse Square,Norton,,Stockton On Tees,Cleveland,TS20 1BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3831722536,0,0,,
Divine Care Centre,1-1378255210,SCL,Front Street,Station Town,,Wingate,County Durham,TS28 5DP,Tel: 01429837789,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1378255210,,,,
Beechwood House,1-10888442433,SCL,1 Priory Gardens,Norton,,Stockton-on-tees,,TS20 1BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10888442433,0,0,,
Saxon Lodge,1-129460104,SCL,South Road,Norton,,Stockton On Tees,Cleveland,TS20 2TB,Tel: 01642553795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460104,0,0,,
Cherry Tree Care Centre,1-6150668927,SCL,South Road,,,Stockton-on-tees,,TS20 2TB,Tel: 01642554257,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6150668927,,,,
Primrose Court Nursing Home,1-7279661481,SCL,South Road,,,Stockton-on-tees,,TS20 2TB,Tel: 01642530750,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279661481,,,,
Esteem Homecare Services,1-2215670492,SCL,"Room 1a, Multi Media Exchange",72-80 Corporation Road,,Middlesbrough,,TS1 2RF,Tel: 07565602959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215670492,0,0,,
COMFYCARE VILLAS LTD,1-18623279255,SCL,7 Bellister Park,,,Peterlee,,SR8 1PH,Tel: 07735047818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18623279255,0,0,,
ESPA Domiciliary Agency,1-3232598121,SCL,Cleveland Business Centre,Watson Street,,Middlesbrough,Cleveland,TS1 2RQ,Tel: 01915165080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3232598121,0,0,,
The Hollies Residential Care Home,1-122003561,SCL,447 Norton Road,,,Stockton On Tees,County Durham,TS20 2QQ,Tel: 01642550407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122003561,0,0,,
Quality+ Care Solutions,1-11953223254,SCL,The Old Brewery,Castle Eden,,Hartlepool,,TS27 4SU,Tel: 07435760283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11953223254,0,0,,
Human Support Group Limited - Middlesbrough,1-1965995553,SCL,"Rooms 35, 41 and 39 South Tees Business Centre","Puddlers Road, South Bank",,Middlesbrough,,TS6 6TL,Tel: 01642450256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1965995553,0,0,,
Careline Homecare (Middlesbrough),1-2711694624,SCL,"Rooms 34, 38, 39, 40 South Tees Business Centre","Puddlers Road, South Bank",,Middlesbrough,,TS6 6TL,Tel: 01642243769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711694624,0,0,,
Social & Care Recruitment Agency,1-17716251405,SCL,South Tees Business Centre,43 Puddlers Lane,,Middlesbrough,,TS6 6TL,Tel: 07523075478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716251405,0,0,,
Comfort Call Middlesbrough,1-12411491185,SCL,"Rooms 46, 38, 39, 40, South Tees Business Centre","Puddlers Road, South Bank",,Middlesbrough,,TS6 6TL,Tel: 01642256810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12411491185,0,0,,
Riverside & Roseberry Lodge,1-129460056,SCL,North Ormesby Road,,,Middlesbrough,North Yorkshire,TS4 2AF,Tel: 01642247873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460056,0,0,,
Cleveland Villa,1-18391339166,SCL,41a,Cleveland Avenue,,Stockton-on-tees,,TS20 2PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391339166,0,0,,
Glenthorne Court,1-2207721140,SCL,377 Norton Road,,,Stockton-on-tees,,TS20 2PJ,Tel: 01642558621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2207721140,0,0,,
Tees Grange,1-15153678799,SCL,375 Norton Road,,,Stockton-on-tees,,TS20 2PJ,Tel: 01642057500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15153678799,0,0,,
North Ormesby Road,1-121175698,SCL,67 North Ormesby Road,,,Middlesbrough,Cleveland,TS4 2AH,Tel: 01642225108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121175698,0,0,,
Parkville Care Centre,1-308285392,SCL,Walpole Street,,,Middlesbrough,Cleveland,TS1 4HA,Tel: 01642223334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308285392,0,0,,
Pacific and Gold Healthcare Teeside,1-17429700730,SCL,"Suite B8, First Floor Business Centre","Cargo Fleet Offices, Middlesbrough Road",,Middlesbrough,,TS6 6XJ,Tel: 07411481707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429700730,0,0,,
Chestnut Lodge Nursing Home,1-111640806,SCL,302 Norton Road,Norton,,Stockton On Tees,County Durham,TS20 2PU,Tel: 01642551164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111640806,0,0,,
The Hawthorns,1-125862704,SCL,O'Neill Drive,,,Peterlee,County Durham,SR8 5UP,Tel: 01915871251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862704,0,0,,
Roseleigh Care Home,1-120299114,SCL,Lytton Street,,,Middlesbrough,Cleveland,TS4 2BZ,Tel: 01642656122,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120299114,,,,
Human Support Group Limited - Pennyman House,1-6316830046,SCL,30 James Street,North Ormesby,,Middlesbrough,,TS3 6LB,Tel: 01642433355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6316830046,0,0,,
Olam Care Services Ltd,1-9297676387,SCL,14i Queensway Business Centre,Queensway,,Middlesbrough,,TS3 8TG,Tel: 01642508841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9297676387,0,0,,
Elizabeth House,1-146158647,SCL,Elizabeth Terrace,North Ormesby,,Middlesbrough,Cleveland,TS3 6HE,Tel: 01642222702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146158647,0,0,,
Walsingham Support - Supported Living North East,1-12383964109,SCL,Queensway House,Queensway,,Middlesbrough,,TS3 8TF,Tel: 01642228505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383964109,0,0,,
Bannatyne Lodge,1-3745999343,SCL,Bannatyne Care Home,Manor Way,,Peterlee,County Durham,SR8 5SB,Tel: 01915869511,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745999343,,,,
St Judes Residential Care Home Ltd,1-383755175,SCL,20-22 Breckon Hill Road,Longlands,,Middlesbrough,Cleveland,TS4 2DR,Tel: 01642868914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383755175,0,0,,
TrinityPlus Healthcare Services,1-11793507036,SCL,"Suite 2A, First Floor, The Co-operative Buildings",215-255 Linthorpe Road,,Middlesbrough,,TS1 4AT,Tel: 01642247229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11793507036,0,0,,
The Personal Support Network (Teesside) Limited,1-2434443169,SCL,45 Kings Road,North Ormesby,,Middlesbrough,,TS3 6NH,Tel: 01642244044,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2434443169,,,,
Jack Dormand Care Home,1-320350876,SCL,Fourth Street,Hordon,,Peterlee,County Durham,SR8 4LD,Tel: 01915180542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350876,0,0,,
Willow View Care Home,1-2017529554,SCL,1 Norton Court,Norton Road,,Stockton on Tees,Cleveland,TS20 2BL,Tel: 01642555222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2017529554,0,0,,
Roseworth Lodge Care Home,1-2874010656,SCL,Redhill Road,,,Stockton On Tees,Cleveland,TS19 9BY,Tel: 01642606497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2874010656,0,0,,
Harmony House Nursing Home,1-146803721,SCL,178-180 Coatham Road,,,Redcar,Cleveland,TS10 1RA,Tel: 01642482208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146803721,0,0,,
Outreach Teeside,1-1258075797,SCL,Room 51/52 Ragworth Community Centre,St. Johns Way,,Stockton-on-tees,,TS19 0FB,Tel: 07896683801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258075797,0,0,,
Florebright Care Ltd,1-12034726957,SCL,242 Marton Road,,,Middlesbrough,,TS4 2EZ,Tel: 01912299202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12034726957,0,0,,
Victoria House,1-124601953,SCL,Park Road North,,,Middlesbrough,Cleveland,TS1 3LD,Tel: 01642242975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601953,0,0,,
Longlands Care Home,1-120280928,SCL,35 Longlands Road,,,Middlesbrough,Cleveland,TS4 2JS,Tel: 01642211119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120280928,0,0,,
A&B Home Care Ltd,1-10559042007,SCL,Office 6 Stephenson Court,Skippers Lane Industrial Estate,,Middlesbrough,,TS6 6UT,Tel: 01642214403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10559042007,0,0,,
Newbus Middlesbrough,1-14547121751,SCL,"Office 2, Stephenson Court",Skippers Lane Industrial Estate,,Middlesbrough,,TS6 6UT,Tel: 07450965068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14547121751,0,0,,