Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Hawthorn Surgery,RJL87,CLI,Scotton Road,Scotter,,Gainsborough,Lincolnshire,DN21 3SB,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Scunthorpe General Hospital,RJL32,HOS,Cliff Gardens,,,Scunthorpe,,DN15 7BH,Tel: 01724 282282, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Central Surgery,RJL85,CLI,King Street,,,Barton-Upon-Humber,South Humberside,DN18 5ER,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Novus Health (Church View Health Centre),NQH14,CLI,Church View Health Centre,Langthwaite Road,South Kirkby,Pontefract,West Yorkshire,WF9 3AP,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Pilgrim Primary Care Centre,RJL73,CLI,Pelham Road,,,Immingham,South Humberside,DN40 1JW,Tel: 01469 571001, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Novus Health (Ash Grove Medical Centre),NQH03,CLI,England Lane,,,Knottingley,West Yorkshire,WF11 0JA,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Ferrybridge Medical Centre),NQH07,CLI,8-10 High Street,,,Knottingley,West Yorkshire,WF11 8NQ,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (The Grange Surgery),NQH11,CLI,Highfield Road,Hemsworth,,Pontefract,West Yorkshire,WF9 4DP,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (College Lane Surgery),NQH09,CLI,Barnsley Road,Ackworth,,Pontefract,West Yorkshire,WF7 7HZ,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Friarwood Surgery),NQH12,CLI,Carleton Glen,,,Pontefract,West Yorkshire,WF8 1SU,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (St Thomas Road Surgery),NQH21,CLI,St. Thomas Road,Featherstone,,Pontefract,West Yorkshire,WF7 5HE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Elizabeth Court Surgery),NQH08,CLI,Elizabeth Drive,,,Castleford,West Yorkshire,WF10 3TG,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Station Lane Surgery),NQH04,CLI,Station Lane,Featherstone,,Pontefract,West Yorkshire,WF7 6JL,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Riverside Medical Centre),NQH15,CLI,Riverside Medical Centre,Savile Road,,Castleford,West Yorkshire,WF10 1PH,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
