Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Ayurveda &Amp; Yoga In Pregnancy And Beyond,,GDOS,1st Ickenham Scouts Hall,Community Close,,Ickenham,,UB10 8RE,Tel: 07951 763851,Ayurveday and Yoga have so much to offer to support women during this special time needs tailored support. I am offering Pregnancy and Mum &amp; Baby... <a href="https://www.netmums.com/local/l/ayurveda-yoga-in-pregnancy-and-beyond">Read more</a>,,
Barreconcept Classes,,GDOS,St Giles Church hall,Ickenham,,Ickenham,,UB10 8BE,Tel: 07734816625,"Hi all. My name is Jennifer, and I hold adult dance fitness classes in and around Berkshire and surrounding areas.I am a professionally trained dancer... <a href=https://www.netmums.com/local/l/barreconcept-classes-1>Read more</a>",,
Barrecore Exercise Class,,GDOS,69 swakeleys Road,,,Ickenham,Middlesex,UB10 8DQ,Tel: 01895631858,Barre Training is the latest fitness trend spreading the globe with a celebrity following. This increasingly popular exercise regime incorporates the ... <a href="https://www.netmums.com/local/l/barrecore-exercise-class">Read more</a>,,
Shannel'S Yoga Vida Adult Pregnancy &Amp; Postnatal,,GDOS,Harwell Close,,,Ruislip,,HA4 7EA,Tel: 07961374113,In Ayurveda the pregnant woman is viewed as a precious and delicate creature who should be treated with honour and respect. It is important for her t... <a href="https://www.netmums.com/local/l/shannel-s-yoga-vida-adult-pregnancy-childrens-classes">Read more</a>,,
Weekend Of Workshops In Ruislip,,GDOS,Woodford Hall ,Poplars Close,,Ruislip,Middlesex,HA4 7BU,Tel: 07961113870,"We have a wonderful programme of workshops to relax, stimulate and provide you with information, tips and techniques to take away and use on a daily ... <a href=https://www.netmums.com/local/l/weekend-of-workshops-in-ruislip>Read more</a>",,
Jazzercise  Ruislip,,GDOS,"Different locations in Pinner, Ruislip & Harrow",Ruislip Sports & Social Club,Grosvenor Vale,Middx,,HA4 6JQ,Tel: 07803 602142,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results...fast.  It's a calorie-torching, hip-swiveling, dance party worko... <a href=https://www.netmums.com/local/l/jazzercise-classes>Read more</a>",,
Pilates With Suzy Barton,,GDOS,The Stables,Manor Farm,,Ruislip,Middlesex,HA4 7AR,Tel: 07850 687488,"Suzy, a former Team GB gymnast, is running Pilates classes in Ruislip to help improve the way you look, feel, and live your life! Pilates exercises s... <a href=https://www.netmums.com/local/l/suzy-barton-pilates>Read more</a>",,
Yoga-4-You - Adult Hatha Yoga,,GDOS,St Martins Church Hall,Eastcote Road,,Ruislip,Middlesex,HA4 8DG,Tel: 07905 410431,"Ruislip Hatha yoga class To Improve Core strength, Flexibility, Stability, Mobility, Balance, Co-ordination. We also focus on calming &amp; clearing t... <a href=https://www.netmums.com/local/l/a-new-yoga-class-1>Read more</a>",,
Hatha Yoga Classes With Varsha,,GDOS,The Stables - Manor Farm Site,Opposite Manor Farm Library,,Ruislip,Middlesex,HA4 7QL,Tel: 07867 383748,"The Hatha Yoga classes consist of restoring balance in the physiology through various breathing exercises, yoga postures (known as asanas), and medit... <a href=https://www.netmums.com/local/l/hatha-yoga-class-2>Read more</a>",,
Pilates,,GDOS,Basebox Studio,New Pond Parade,West End Road,Ruislip Gardens,,HA4 6LR,Tel: 07535710340,"A series of low impact exercises, to develop strength, flexibility, balance and inner awareness. Our Pilates are mat based and we have some you can us... <a href=https://www.netmums.com/local/l/pilates-196>Read more</a>",,
Bellytots Baby Yoga Nurture (3M+),,GDOS,Ruislip Manor Methodist Church,Torrington Road,,Ruislip,,HA4 0AS,Tel: 07946660927,"A small, fun and informal class:- Enjoy simple stretches and songs for babies to support their development- Scarves, rattles &amp; Parachute play- So... <a href=https://www.netmums.com/local/l/bellytots-baby-yoga-nurture-3m>Read more</a>",,
Kelly'S Keep Fit,,GDOS,Ruislip manor Methodist church ,Torrington road ,,Ruislip,,HA4 0AS,Tel: 07545486210,"If your looking to lose weight, tone up or just need some time out then try Kelly's Keep fit. A fun, fantastic class that will get you moving. All abi... <a href=https://www.netmums.com/local/l/kelly-s-keep-fit>Read more</a>",,
Ruislip Manor Fit Clubs Run Everyday,,GDOS,Next Level Nutrition & Fitness,101 Victoria Road,,Ruislip Manor,,HA4 9BN,Tel: 07921190203,"Fit Clubs for all abilities in Ruislip Manor.Any gender, age and ability welcome!Great training, nutrition advice and fun friendly atmosphere!Our cla... <a href=https://www.netmums.com/local/l/ruislip-manor-fit-clubs-run-everyday>Read more</a>",,
Melanie - Free 24Fit Club,,GDOS,101 Victoria Road,,,Ruislip Manor,Middlesex,HA4 9BN,Tel: 07973905926,Outdoor Fit Club - Metabolic training to increase metabolism &amp; burn fat more efficiently!:- 4 FREE Classes per week- Fitness Evaluation &amp; Coa... <a href="https://www.netmums.com/local/l/free-24fit-club">Read more</a>,,
Free Fit Club - Fun Competitive And Completely Free,,GDOS,101 Victoria Road,,,Ruislip Manor,,HA4 9BN,Tel: 07921190203,This Fit Club is run by qualified Personal Trainers to help the community get in to shape. Weekdays at 6.30pm and 7.30pm indoors £2 per session or S... <a href="https://www.netmums.com/local/l/free-fit-club-fun-competitive-and-completely-free">Read more</a>,,
Free Fit Club / Bootcamp,,GDOS,101 Victoria Road,,,Ruislip Manor,,HA4 9BN,Tel: 07921190203,FREE fit club to help get you in to shape and reach your goal.We offer a free fit club outdoors which on a weekly basis gets 60+ people. It's a great ... <a href="https://www.netmums.com/local/l/free-fit-club-bootcamp">Read more</a>,,
Affordable Fitness Class For All Abilities,,GDOS,Next Level Nutrition & Fitness,101 Victoria Road,,Ruislip Manor,,HA4 9BN,Tel: 07921190203,Fun Fitness Class for all abilities!Get to your fitness or body transformation goal in this group class which is run every day at different times. Ou... <a href="https://www.netmums.com/local/l/affordable-fitness-class-for-all-abilities">Read more</a>,,
Fit Club Exercise Class For All Abilities,,GDOS,Next Level Nutrition & Fitness,101 Victoria Road,,Ruislip Manor,,HA4 9BN,Tel: 07921190203,"Fit Clubs run everyday - all abilities, ages, sizesIts fun, cheap and will give you a better work out than the gymRun by coaches who have a passion to... <a href=https://www.netmums.com/local/l/fit-club-exercise-class-for-all-abilities>Read more</a>",,
Fitness Classes All Ages Fitness Levels And Genders,,GDOS,Next Level Fitness and Nutrition,101 Victoria Road ,,Hillingdon,Middlesex,HA4 9BN,Tel: 07814137688,"Fun for all abilities, ages, sizes and genders!!Come along for a great and fun way to work out in a group!!Coaches are passionate interested in helpi... <a href=https://www.netmums.com/local/l/free-boot-camp-challenge>Read more</a>",,
Fit Club - Free,,GDOS,101 Victoria Road,Ruislip,,London,Middlesex,HA4 9BN,Tel: 07580099035,"Every Sunday, Monday, Wednesday and Friday we run our FREE Fit Clubs based in Ruislip and open to people of all age and ability. absolutely free and ... <a href=https://www.netmums.com/local/l/free-fit-club-2>Read more</a>",,
Hillingdon Sports &Amp; Leisure Complex,,GDOS,Gatting Way,,,Uxbridge,,UB8 1ES,Tel: 0345 130 7324,Welcome to Hillingdon Sports &amp; Leisure Complex - your first choice for the whole family to stay fit and active in the heart of Hillingdon.We´ve ... <a href="https://www.netmums.com/local/l/hillingdon-sports-leisure-complex-2">Read more</a>,,
2Stepz Fitness Classes And Training,,GDOS,,,,Uxbridge,,UB8 1ES,Tel: 07866291309,Come and join one of these fab classes.Amie saysCome and join the fun at one of my classes with my great music and fun personality i guarantee you wi... <a href="https://www.netmums.com/local/l/2-stepz-zumba-fitness-new-classes-added">Read more</a>,,
Water Polo,,GDOS,Uxbridge Pool (Hillingdon SLC),Gatting Way,,Uxbridge,Middlesex,UB8 1ES,Tel: 07980 577082,"Water Polo is a fun, exciting, energetic sportAll levels from beginner upwardsMust be confident to swim in deep water*** FREE TRIAL *** Come along and... <a href=https://www.netmums.com/local/l/water-polo-3>Read more</a>",,
Junior Water Polo Training,,GDOS,Uxbridge Pool (Hillingdon SLC),Gatting Way,,Uxbridge,Middlesex,UB8 1ES,Tel: 07980 577082,"Come along and have a go.Free Trial, the next 2 sessions £10, then £20 per monthMust be a competent swimmer, able to swim 150m and confident to play... <a href=https://www.netmums.com/local/l/junior-water-polo-training>Read more</a>",,
Pilates Hut Ruislip,,GDOS,,Broadwood Avenue,,Ruislip,,HA4 7XS,Tel: 07766011036,"Pilates Hut Ruislip is a private studio located on Broadwood Avenue, Ruislip. The studio is equipped with classical Pilates apparatus. Run by Tonja O... <a href=https://www.netmums.com/local/l/new-classes-starting-sept-pilates-classes-ruislip>Read more</a>",,
Free Dash For Fitness Running Group (Ruislip),,GDOS,Meet outside Hillingdon Athletics Club,206 Bury Street,,Ruislip,Middlesex,HA4 7TJ,Tel: 07710 105086,"Experience the social and motivational benefits of group running, whilst getting fitter, going faster, and going further. All levels. Led by UK Athle... <a href=https://www.netmums.com/local/l/free-dash-for-fitness-running-group-ruislip>Read more</a>",,
Becky'S Fun Fitness Is Back !!!! I Cant Wait To See You All Again,,GDOS,22 Fairacres,Ruilsip,,Middlesex,,HA4 8AN,Tel: 07769323142,"Awesome classes thank you ""Becky certainly empowers you -She helps you find the energy and work till the end with postive affiramtions" "I will nev... <a href="https://www.netmums.com/local/l/feebees-fun-fitness">Read more</a>,,
Zumba And 80'S Aerobics Classes In Ruislip And Eastcote!,,GDOS,Eastcote Royal British Legion,Southbourne Gardens,,Eastcote ,,HA4 9SQ,Tel: 07435583829,"Come and join FUN, energetic and non judgemental classes in Ruislip and Eastcote! Would you love to join a community where you can make friends? Exer... <a href=https://www.netmums.com/local/l/zumba-and-80-s-aerobics-classes-in-ruislip-and-eastcote>Read more</a>",,
Buggyfit Ruislip - Fitness Class For Mums And Babies,,GDOS,Ruislip Lido ,,,Ruislip,,HA4 7TY,Tel: 07711 608786,Buggyfit is an outdoor exercise class for parents/carers and their babies. The Ruislip Buggyfit classes have been successfully running since January ... <a href="https://www.netmums.com/local/l/buggyfit-fitness-class-for-mums-and-babies">Read more</a>,,
Swim School At Hillingdon Sports &Amp; Leisure Complex,,GDOS,Hillingdon Sports & Leisure Complex,Gatting Way,,Uxbridge,,UB8 1EZ,Tel: 0845 130 7324,Your child can learn to swim and stay water-safe at one the country's top pool complexes. Our Swim School programmes run in partnership with the Amate... <a href="https://www.netmums.com/local/l/hillingdon-sports-leisure-complex-1">Read more</a>,,
Rays 121 Personal Training Uxbridge,,GDOS,Trugym Uxbridge ,,,UXBRIDGE ,,UB8 1TE,Tel: 07514320560,SKILL &amp; QUALIFICATIONSLevel 2 fitness instructorLevel 3 personal trainerKettlebell and extreme interval qualifiedCircuitBoot campSPECIALTIESFat lo... <a href="https://www.netmums.com/local/l/rays-121-personal-training-uxbridge">Read more</a>,,
Weight Watchers - Sruislip Ruislip Manor &Amp; Eastcote,,GDOS,South Ruislip,Eastcote,Ruislip Manor,Hillingdon,,HA4 0JE,,"Hi, my name is Nicole and I am a weight watchers leader. I'm also a busy mum with 2 young children and know exactly how difficult it can be to try to... <a href=https://www.netmums.com/local/l/weight-watchers-goals-in-south-ruislip-1>Read more</a>",,
Uxbridge Bootcamp,,GDOS,Our lady of lourdes and saint Michael Catholic church,The presbytery,Osborn road,Uxbridge ,middlesex,UB8 1UE,Tel: 07956623244,"Loose weight and achieve your goals whilst making new friends, building self confidence and most importantly having fun!All fitness levels welcome.Pe... <a href=https://www.netmums.com/local/l/uxbridge-bootcamp>Read more</a>",,
Jazzercise Classes In Denham &Amp; Harefield,,GDOS,New Denham Community Centre,66 Oxford Road,New Denham,Bucks,Buckinghamshire,UB9 4DB,Tel: 07803 602142,"Jazzercise is a pulse-pounding, beat-pumping fitness programme that gets you results¦.fast.Its a calorie-torching, hip swivelling dance party wi... <a href=https://www.netmums.com/local/l/jazzercise-classes-in-denham-south-bucks>Read more</a>",,
Mum'S &Amp; Kids Weekly Exercise Sessions,,GDOS,Rockingham Recreation Ground,,,Uxbridge,,UB8 2UW,Tel: 07385911103,"Weekly Exercise class held outdoors in Uxbridge Rockinggam Recrestion ground, every Saturday at 9am. Improve you and your Childtens fitness and flexib... <a href=https://www.netmums.com/local/l/mum-s-kids-weekly-exercise-sessions>Read more</a>",,
Buggyfit Uxbridge,,GDOS,Fassnidge Park,Rockingham Parade ,,Uxbridge ,Middlesex,UB8 2UW,Tel: 07880 701 421,The ultimate fitness class for mums and babies...it's not just a walk in the park!Buggyfit classes are an hour long. Each class starts with a moderat... <a href="https://www.netmums.com/local/l/buggyfit-uxbridge-cowley">Read more</a>,,
Pregnancy Yoga Classes,,GDOS,The Stables at Eastcote House Gardens,High Road,,Pinner,,HA5 2FE,Tel: 07401851275,"Pregnancy yoga - A weekly pregnancy yoga class in HA5.Classes on Saturdays at 11am - 12pm to nourish and restore, making time for you and your baby-b... <a href=https://www.netmums.com/local/l/pregnancy-yoga-friday-evenings-ha5>Read more</a>",,
Slow Flow / Fluid Hatha Yoga Classes Wed + Sat In Ha5,,GDOS,"The Stables, Eastcote House Gardens",High Road,Eastcote,Pinner,Middlesex,HA5 2FE,Tel: 07401851275,Weekly slow flow and fluid hatha yoga classes in HA5.Weekly yoga classes encourage you to connect with your body and mind through meditation in fluid ... <a href="https://www.netmums.com/local/l/yoga-with-juliana-wednesdays-7pm-at-eastcote-house-gardens">Read more</a>,,
Fitness Pilates - Pinner/South Ruislip &Amp; Online,,GDOS,Deane Park Hall,Long Drive,,South Ruislip,,HA4 0HS,Tel: 07956 315851,"Stretch, strengthen and de-stressFitness Pilates is a total body fitness class incorporating traditional Pilates style mat exercises. Set to chilled ... <a href=https://www.netmums.com/local/l/emma-b-fitness-pilates-new>Read more</a>",,
Dru Yoga Classes,,GDOS,32 b The Greenway,Uxbridge Community Centre,,Uxbridge,,UB8 2PJ,Tel: 07891820805,"With its foundations set in ancient yogic tradition, Dru Yoga works on body, mind and spirit”improving strength and flexibility, creating core stab... <a href=https://www.netmums.com/local/l/dru-yoga-classes-2>Read more</a>",,
Future Is Fitness,,GDOS,26 Robinwood Grove ,,,Uxbridge ,,UB8 3TW,Tel: 07538676056,Welcome to Future is Fitness. Your Health is our Priority.Future is fitness is built with dedicated trainers looking after your personal health our mo... <a href="https://www.netmums.com/local/l/future-is-fitness">Read more</a>,,
Tai Chi Classes,,GDOS,United Reformed Church,Bridle Road,,Pinner,Middlesex,HA5 2SH,Tel: 07799844402,Tai Chi is a sequence of gentle movements which over times helps with balance co-ordination and general wellbeing.Wednesday 10 to 11 beginners learni... <a href="https://www.netmums.com/local/l/tai-chi-classes-3">Read more</a>,,
Chi Kri Yoga Meditation And Pranayama In Pinner &Amp; Eastcote,,GDOS,United Reform Church of Eastcote & Northwood Hills,Bridle Road,,Eastcote,Middlesex,HA5 2SH,Tel: 07931 71 77 88,"I now feel younger, slimmer, stronger, calmer, happier and more flexible than I have for years. “ Saroj VarmaLook and feel younger with our e... <a href=https://www.netmums.com/local/l/mixed-ability-yoga-in-eastcote>Read more</a>",,
Fit Mum Class,,GDOS,To be confirmed,High Street,,Uxbridge,Middlesex,UB8 2RU,Tel: 07763824203,"Hi everyone, I am posting on behalf of my partner who is a qualified Personal Trainer in the Hillingdon area working out of Trugym in Uxbridge. We wou... <a href=https://www.netmums.com/local/l/fit-mum-class>Read more</a>",,
Ux Pilates Studio - Pilates Classes In Uxbridge,,GDOS,Ux Pilates Studio,Norton Road,,Uxbridge,,UB8 2PT,Tel: 07772879258,Pilates classes at Ux Pilates Studio are suitable for everybody since they are adapted to suit everyone's individual needs. We offer a range of classe... <a href="https://www.netmums.com/local/l/pilates-classes-at-ux-pilates-studio">Read more</a>,,
24Fit Bootcamp Challenge,,GDOS,Roxbourne Primary School,TORBAY ROAD,,HARROW,,HA2 9QF,Tel: 07715608130,"Dear All, I wanted to share with you all a fun and exciting community fitness bootcamp which takes place at Roxbourne Primary School, Harrow! Its a... <a href=https://www.netmums.com/local/l/24fit-bootcamp-challenge>Read more</a>",,
Total Body Conditioning Workout,,GDOS,Harefield Community Centre ,Priory Road ,,Harefield ,Middlesex ,UB9 6AP,Tel: 07462 908822,Total Body Conditioning classes are an "All over" Body Workout using body weight. They target all of the major muscle groups and are easy to follow as... <a href="https://www.netmums.com/local/l/total-body-conditioning-workout">Read more</a>,,
Chi Kri Yoga In Northwood Hills,,GDOS,United Reform Church of Eastcote & Northwood Hills,Joel Street,Northwood Hills,Pinner,Middlesex,HA6 1NL,Tel: 07931 71 77 88,"We deliver great classes in a warm and friendly environment, where you are encouraged  to try your best and develop every aspect of your yoga practic... <a href=https://www.netmums.com/local/l/mixed-ability-yoga-in-pinner>Read more</a>",,
Yoga Class In Hayes,,GDOS,The Grange,Pine Place,,Hayes,,UB4 8RA,Tel: 0784 069 3449,"Are you free on Friday mornings? Come to our friendly yoga class! Gently wake up your body, draw some energy in, strengthen, stretch and relax! Feel ... <a href=https://www.netmums.com/local/l/yoga-class-in-hayes>Read more</a>",,
Pilates With Pali In Northwood Pinner And Rickmansworth,,GDOS,Argyle House,Joel St,,"Northwood, Pinner, Rickmansworth",,HA6 1LL,Tel: 07938694144,"œPilates develops the body uniformly, corrects wrong postures, restores physical vitality, invigorates the mind, and elevates the spirit.  Joseph... <a href=https://www.netmums.com/local/l/kumari-fitness-pilates-in-northwood-pinner-and-rickmansworth>Read more</a>",,
Judy Bertram Pilates,,GDOS,PilatesLifestyle Studio,"2nd Floor, Argyle House",Joel Street,Northwood Hills,Middlesex,HA6 1LL,Tel: 07762 753514,"*PILATES IN NORTHWOOD HILLS* I am a Body Control certified Pilates Teacher offering studio matwork classes. I'm also available for 1-2-1's, duets and... <a href=https://www.netmums.com/local/l/pilates-matwork-classes-1>Read more</a>",,
Beginner/Open Yoga Lesson,,GDOS,The Body Studio,"2nd Floor North, Argyle House ",Joel Street,Northwood Hills,Middlesex,HA6 1LL,Tel: 07711 945 186,"9:30 to 10:30 am The class focuses on breath and alignment during movement, gradually introducing Asana (postures) and Pranayama (Breath work). There ... <a href=https://www.netmums.com/local/l/beginner-open-yoga-lesson>Read more</a>",,
Ashtanga Yoga Beginners Course,,GDOS,,Pilates lifestyle studio ,,Northwood Hills ,,HA6 1LL,Tel: 07532221833,6 WEEK COURSE STARTING TUESDAY 10TH JAN 6PM-7PMLearn this powerful yoga practice with an experienced teacher.  I have practiced Ashtanga for 15 years... <a href="https://www.netmums.com/local/l/ashtanga-yoga-in-pinner">Read more</a>,,
Kingfisher School Of Swimming,,GDOS,The Jubilee Pool,Hillingdon Manor School,Harlington Road,Hillingdon,Middlesex,UB8 3HD,Tel: 07941 738984,Child Classes Beginner &amp; Stroke Development Small Classes Friendly Personal Service Full 30 Minute Lessons Instructor Continuity Progressive Award... <a href="https://www.netmums.com/local/l/swimming-lessons-kingfisher-school-of-swimming">Read more</a>,,
Little Splashers Swimming Lessons For 0-5 Year Olds,,GDOS,Little Splashers Swimming,John Chilton School,,Northolt,,UB5 5LD,Tel: 07746594515,We provide swimming lessons for babies-preschool aged children in warm hydrotherapy and heated swimming pools. Every child is provided with structure... <a href="https://www.netmums.com/local/l/fun-interactive-swimming-lessons-for-0-5-year-olds-in-greater-london">Read more</a>,,
The Northwood Club,,GDOS,22 Chestnut Avenue,,,Northwood,Middlesex,HA6 1HR,Tel: 01923 842238,"A fantastic 20m by 7m pool for aqua exercises, lane swimming and those looking for social swimming.All activities with clear times are shown on the p... <a href=https://www.netmums.com/local/l/the-northwood-club>Read more</a>",,
Bollywood Music Based Fitness Class,,GDOS,"Darwin Wellness, Northwood",22 Chestnut Avenue,"Northwood, Middlesex",London,,HA6 1HR,Tel: 07843 526679,"Come and join Feel Good Bollywood Dancing for Adults every Wednesday at Darwin Wellness, Northwood, Wednesday 8pm-9pm. Its a Bollywood Music theme ba... <a href=https://www.netmums.com/local/l/bollywood-music-based-fitness-class>Read more</a>",,
24 Fit - 4 Week Fitness Bootcamp Challenge,,GDOS,The Nutrition Coach,56 Joel Street,Northwood Hills,Middlesex,,HA6 1PA,Tel: 07876193378,"Free Fitness Classes for any Fitness Level, Any Age &amp; Any Size ! (Low impact and High impact workout groups). Free Health Evaluation &amp; Free C... <a href=https://www.netmums.com/local/l/24-fit-4-week-fitness-bootcamp-challenge-1>Read more</a>",,
Zumba Fitness,,GDOS,The greenwood hall,Rickmansworth road,,Pinner,,HA5 3TJ,Tel: 07932 620716,"Hi my name is Ashleigh and I'm a zumba instructor, Zumba has been such a big part of my life, I now feel so fortunate to be able to do this as a job ... <a href=https://www.netmums.com/local/l/zumba-fitness-172>Read more</a>",,
Pregnancy Yoga/Pilates Class,,GDOS,NORTHWOOD,,,Northwood,,HA6 2YX,Tel: 07568584238,Just £12 each for a 2-1 class! Offer only for this month In my home in Northwood. Just two students for a personal and tailored session ... <a href="https://www.netmums.com/local/l/pregnancy-yoga-pilates-class-2">Read more</a>,,
Antonia Mori Pilates And Yoga,,GDOS,,,,Northwood,,HA6 1EE,Tel: 07568584238,Pilates and Yoga classes for 1 or 2 people in my Northwood studio. If you are interested in trying a personalised approach to Pilates or Yoga in a rel... <a href="https://www.netmums.com/local/l/antonia-mori-pilates-and-yoga-2">Read more</a>,,
Free Bootcamp In Harefield,,GDOS,Harefield Academy,Northwood Way,,Harefield,,UB9 6ET,Tel: 07342947236,"Hey,Sam here, founder of uFit :)We call it bootcamp, but in truth it's not just about turning up and working outIt's about eating well, training regu... <a href=https://www.netmums.com/local/l/free-bootcamp-in-harefield>Read more</a>",,
Push &Amp; Glide Swimming School,,GDOS,Northwood College,,,Watford & Northwood,,HA6 2YE,Tel: 07749554405,"Push &amp; Glide Swimming School provide extremely high standards of swimming instruction, we pride ourselves on our friendly, dynamic teaching enviro... <a href=https://www.netmums.com/local/l/push-glide-swimming-school-6>Read more</a>",,
Challenge Us Fitness,,GDOS,69B Bridge Street,,,Pinner,,HA5 3HZ,,Ate and drank way too much over Xmas? Having to undo the top button on your jeans? Youre not alone¦Have you tried every diet under the sun (we h... <a href="https://www.netmums.com/local/l/challenge-us-fitness">Read more</a>,,
Zin Kombat,,GDOS,1 Chapel Lane,,,Pinner,Harrow,HA5 1AA,Tel: 07885 212399,FUN EXCITING AND PROVEN WEIGHT LOSS CLASSES!!!-An average of 650 calories burned per class!!!-Safe and fun Martial Arts based and choreographed aerobi... <a href="https://www.netmums.com/local/l/zin-kombat">Read more</a>,,
Body Control Pilates At Pilates Pinner,,GDOS,,,,Pinner,,HA5 3HR,,"Body Control Pilates classes held in Pinner in a dedicated matwork studio by Belinda Hall ,(Body Control Pilates Instructor) Belinda has had nearly te... <a href=https://www.netmums.com/local/l/body-control-pilates-at-pilates-pinner>Read more</a>",,