Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Yoga Fusion - Stafford &Amp; Rugeley,,GDOS,St John's Church Hall,Bedford Avenue,,Stafford,Staffordshire,ST16 3RP,Tel: 01889577539,"A fun friendly class for real people. A floor based combination of YOGA and PILATES.  This class is designed to tone and strengthen the body, whilst h... <a href=https://www.netmums.com/local/l/yoga-fusion>Read more</a>",,
Circuit Training Group Exercise Class,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"Ok so circuits might not be for everyone, they can be tough, they can be really tough.  But do you want to know a secret ¦¦. thats because the... <a href=https://www.netmums.com/local/l/circuit-training-group-exercise-class>Read more</a>",,
Post-Natal Group Exercise,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,A progressive class designed to rehabilitate and realign the body from the stresses and strains of both pregnancy and labour.  Suitable for post-nata... <a href="https://www.netmums.com/local/l/post-natal-group-exercise">Read more</a>,,
Personal Trainer,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"So, youre thinking about making a life changing decision? “ Stop thinking lets go!The hardest part of getting a personal trainer is deciding ... <a href=https://www.netmums.com/local/l/personal-trainer-57>Read more</a>",,
Hitt Group Exercise Class,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"High Intensity Interval TrainingA fun, fast 45 minutes of High Intensity Interval Training based on functional exercises that gives an all-over body ... <a href=https://www.netmums.com/local/l/hitt-group-exercise-class>Read more</a>",,
Buggyfit - Rowley Park,,GDOS,,,,Stafford,Staffordshire ,ST17 9XX,Tel: 07760668022,"The ultimate fitness class for mums and babiesI will help you strengthen and tone your muscles, hitting those areas from pregnancy, birth and labou... <a href=https://www.netmums.com/local/l/buggyfit-rowley-park>Read more</a>",,
Rooftop Studios Stone - Adult Tap Dance Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,ADULT TAP - Stepping out to gain fitness and enjoy learning tapClasses taken by instructor Katie CarthyALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS ... <a href="https://www.netmums.com/local/l/adult-tap-classes-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Post Natal Fitness Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,POST NATAL FITNESS - Mother and baby fitness classClasses taken by instructor Kirsty WooliscroftALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS or EXPE... <a href="https://www.netmums.com/local/l/adult-post-natal-fitness-classes-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Yoga Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,"YOGA - hatha-based yoga to cultivate strength, resilience and grace    Classes taken by instructor Gabriella Sofia BuxtonALL ADULTS WELCOME!!MALE AND ... <a href=https://www.netmums.com/local/l/adult-yoga-classes-at-rooftop-studios-stone>Read more</a>",,
Rooftop Studios Stone - Adult Insanity Workout,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,INSANITY!! - High intensity fitness class.Instructor Tim BullockALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS or EXPERIENCED. Friday 6.30 - 7.30pm   ... <a href="https://www.netmums.com/local/l/adult-insanity-workout-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Street Dance Fitness Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,STREET DANCE FITNESS - Beyonce style moves to keep fitClasses taken by award winning dancer Stephanie PrinceALL ADULTS WELCOME!!MALE AND FEMALE BEGINN... <a href="https://www.netmums.com/local/l/adult-street-dance-fitness-classes-at-rooftop-studios-stone">Read more</a>,,
Gust Swim School Ltd - Centre Of Excellence,,GDOS,1 Whitebridge Way,Whitebridge Estates,,Stone,Staffordshire,ST15 8JS,Tel: 01785 817534,"Purpose built facility in Stone, Staffordshire offering programmes for babies aged 3+ months onwards. Warm pool, individual changing cubicles each wi... <a href=https://www.netmums.com/local/l/gust-swim-school-ltd-centre-of-excellence>Read more</a>",,
Women'S Yoga,,GDOS,THE BOX,"Unit C, Whitebridge Estates",Whitebridge Lane,Stone,,ST15 8LQ,Tel: 01785 450159,"Women's Yoga All welcome. No experience of yoga needed, it is very gentle. Take a bit of time for yourself at the end of a busy week. This gentle yog... <a href=https://www.netmums.com/local/l/women-s-yoga-3>Read more</a>",,
Moddershall Oaks' Yummy Mummy Spa Days,,GDOS,Moddershall Oaks Country Spa Retreat,Moddershall,Near Stone,Stoke,,ST15 8TG,Tel: 01782399000,"Need some time out? Treat yourself to a Yummy Mummy Spa Day to relax and recharge at Moddershall Oaks! Your perfect mummy package includes: spa use, ... <a href=https://www.netmums.com/local/l/moddershall-oaks-yummy-mummy-spa-days>Read more</a>",,
Baby Swimming Lessons Around Staffordshire &Amp; East Cheshire,,GDOS,Beam Heath Way,,,Stoke-on-trent,,ST3 7LJ,Tel: 01270 611111,"Swimming with Water Babies offers a unique and rewarding experience for parents and babies alike. With our specialised program, expert instructors, a... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-staffordshire-east-cheshire>Read more</a>",,
Zoe'S Fitness Classes,,GDOS,Stone Rd,,,Kent,,ST4 8JG,,"Zoe's fitness classes Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua. Ut e... <a href=https://www.netmums.com/local/l/zoe-s-fitness-classes>Read more</a>",,
Penkridge Leisure Centre,,GDOS,Cannock Road,,,Penkridge,South Staffordshire,ST19 5RX,Tel: 01785 714152,International Learn so Swim ProgrammeThe International Learn to Swim Programme (ILSP) from STA aims to provide a complete progressive pathway for lear... <a href="https://www.netmums.com/local/l/penkridge-leisure-centre-1">Read more</a>,,
Clubbercise With Steph Pye Fitness,,GDOS,Ash Green Primary School,72 The Lea,Trentham,Stoke on Trent,Staffordshire,ST4 8DY,Tel: 07368 437965,"Get ready for a workout like no other! We darken the room, get the disco lights going and work up a sweat to club anthems from 90²s classics to the... <a href=https://www.netmums.com/local/l/core-fitness-1>Read more</a>",,
A New You,,GDOS,"655 Uttoxeter Road, Meir",Stoke on Trent,,Stoke on Trent,Staffordshire,ST3 5PZ,Tel: 07804611648,"Boost self confidence, reduce anxiety, manage stress. Come along to my new course and meet new friends. Learn techniques to help you to be more asser... <a href=https://www.netmums.com/local/l/a-new-you-1>Read more</a>",,
Cheshire Swim,,GDOS,Trentham community pool,Allerton road,,Stoke on Trent ,,ST4 8PQ,Tel: 07379046007,Swimming classesWe have specialist swimming classes for children from 3 months to 10 years.In our parent and child classes we teach you how to swim w... <a href="https://www.netmums.com/local/l/cheshire-swim">Read more</a>,,
Bump Into Fitness,,GDOS,Unit 2 Ansley Mill,Sutherland road,Longton,Stoke on trent ,,ST3 1HZ,Tel: 07463656413,Bump into Fitness is a circuit based fitness class that is designed for each trimester of Pregnancy and how your body is changing.  Concentrating on m... <a href="https://www.netmums.com/local/l/bump-into-fitness">Read more</a>,,
Back To Netball - Perfect For Mums,,GDOS,Rugeley Leisure Centre,Burnthill Lane ,,Rugeley ,,WS15 2HZ,Tel: 07545924957,"Running across England since 2010, over 60,000 women have taken part in Back to Netball and realised the benefits of getting involved. From losing we... <a href=https://www.netmums.com/local/l/back-to-netball-perfect-for-mums>Read more</a>",,
Yoga For You,,GDOS,Dilhorne Recreation & Community Centre,New Road,,Dilhorne,Staffs,ST10 2PQ,Tel: 01538 369552,"Yoga offers an holistic approach to body, mind and spirit and can provide the 'tools' to cope with the stresses and challenges of modern life. It's al... <a href=https://www.netmums.com/local/l/yoga-for-you-3>Read more</a>",,
Kundalini Yoga,,GDOS,The Hub,Christchurch Street,,Fenton,,ST4 3AN,Tel: 07944187347,You are warmly invited to try out a Kundalini Yoga class. All are welcome. Kundalini Yoga is a practice which brings awareness into your life whilst w... <a href="https://www.netmums.com/local/l/kundalini-yoga-4">Read more</a>,,
Art Brasil - Brazilian Dance Fitness Classes Stoke-On-Trent,,GDOS,Penkhull Village Hall,Trent Valley Road,,Stoke-on-Trent,,ST4 5JB,,Dance Fitness Classes for EveryBody in Stoke-on-Trent.Join us for a class that will get you working out with a smile on your face and a wiggle in your... <a href="https://www.netmums.com/local/l/art-brasil-brazilian-dance-fitness-classes-stoke-on-trent">Read more</a>,,
Chase Leisure Centre - Baby Friendly Pool,,GDOS,Stafford Road,,,Cannock,Staffordshire ,WS11 4AL,Tel: 01543 504065,Parent and Toddler sessions are offered in the small pool on a daily basis to introduce babies and toddlers to the pool environment and the pleasures ... <a href="https://www.netmums.com/local/l/chase-leisure-centre-baby-friendly-pool">Read more</a>,,
1:1 Swimming Sessions For Babies Children And Adults,,GDOS,Stafford,,,stafford,staffordshire,WS11 4AL,Tel: 07517754562,"Are you a parent looking to book swimming lessons for your child? Or an adult wanting improve your swim technique or to learn a new stroke, if yes th... <a href=https://www.netmums.com/local/l/1-2-1-swimming-sessions-for-babies-children-and-adults-1>Read more</a>",,
Fenton Manor Sports Complex,,GDOS,City Road,,,Stoke on Trent,Staffordshire,ST4 2RR,Tel: 01782 233222,Swimming lessons are offered for children of all ages  contact the pool for more details.... <a href="https://www.netmums.com/local/l/fenton-manor-sports-complex-1">Read more</a>,,
Journey Yoga,,GDOS,The Pavillion ,Milmoor Avenue,Armitage,Rugeley,Staffordshire,WS15 1LQ,Tel: 07812991921,Yoga from a Buddhist approach. All levels and beginners welcome. Mats and props provided. £5.50 per hour class.Your first class is half price at only... <a href="https://www.netmums.com/local/l/journey-yoga">Read more</a>,,
Kundalini Yoga With Lou,,GDOS,Ananda Yoga Kula,Glebe Street,Stoke,Stoke on Trent,,ST4 1HP,,I teach Kundalini Yoga as taught by Yogi Bhajan in Staffordshire. Kundalini Yoga is the Yoga of Awareness and Transformation. Each weekly class is fi... <a href="https://www.netmums.com/local/l/kundalini-yoga-with-lou">Read more</a>,,
Shanti &Amp; Jai Yoga At Yogi Smith'S Yoga School,,GDOS,9 Glebe Street,,,Stoke,Staffordshire,ST4 1HP,Tel: 07515103411,Vinyasa flow yoga at Yogi Smith's with Deb Jackson.Tuesday 7-8:30Wed 10-11:30         12:30-1-lunch time yoga fix         1:30-2:30 mum and baby yoga... <a href="https://www.netmums.com/local/l/shanti-jai-yoga">Read more</a>,,
Baby Bubbles Academy,,GDOS,Nuffield Health Fitness & Wellbeing Centre,East Cannock Road,,Cannock,Staffordshire,WS12 1LU,Tel: 07733 465386 or 01543 502621,Baby Bubbles Academy provides your baby with a fun and natural experience within professionally structured aquatic lessons that give a gentle yet dyna... <a href="https://www.netmums.com/local/l/baby-bubbles-academy">Read more</a>,,
Daisy Baby Positive Touch And Movement Classes,,GDOS,Clayton Library,Dartmouth Avenue,,Newcastle-under-Lyme,Staffoedshire,ST5 3NR,Tel: 07825302481,"Our range of Daisy Baby classes are perfect for mum and baby, offering everything you could possibly need in one perfect little package.For Tinies, f... <a href=https://www.netmums.com/local/l/baby-massage-and-yoga-with-daisy-baby-tinies>Read more</a>",,
Cannock Beginners Salsa Classes,,GDOS,St Mary's Social Club,Walsall Road,,Cannock,,WS11 0HE,Tel: 07961 514074,Uksalsafeet is starting brand new absolute beginner classes on this Wednesday making this a wonderful time and opportunity to start learning salsa in ... <a href="https://www.netmums.com/local/l/cannock-beginners-salsa-classes">Read more</a>,,
Eden Hot Yoga,,GDOS,Unit 2 Hollies Court,Hollies Court Road,,Cannock,Staffordshire,WS11 1DB,Tel: 07879 118582,Staffordshire and the West Midlands No1 state of the art Hot Yoga studio. offering Hot Yoga classes suitable for all ages and abilities. As the name ... <a href="https://www.netmums.com/local/l/eden-hot-yoga-1">Read more</a>,,
Well Being Yoga Class - Westlands Newcastle,,GDOS,Whitfield Community Centre,Whitfield Avenue,The Westlands,Newcastle,Staffordshire ,ST5 2JQ,Tel: 07905 612748,Gentle yoga classes running during term time. The classes aim to slowly and gently bring full range of pain-free movement back to the body and are sui... <a href="https://www.netmums.com/local/l/well-being-yoga-class-westlands">Read more</a>,,
Ananda Yoga Kula Pregnancy Yoga,,GDOS,"1st floor, 9 Glebe St",Stoke,,Stoke-on-Trent,STAFFS,ST4 2DL,Tel: +447515103411,"Whether you have practised yoga before or not, pregnancy yoga is a great way to stay healthy, helping you to adjust to the changes in your body durin... <a href=https://www.netmums.com/local/l/ante-natal-yoga-25>Read more</a>",,
Ananda Yoga Kula-Yoga Studio,,GDOS,"1st floor, 9 Glebe St",,Stoke,Stoke,,ST4 2DL,Tel: +447515103411,"Ananda Yoga Kula brings a range of classes from general yoga to meditation, children's pregnancy and mum &amp; baby. Join us for weekly classes or po... <a href=https://www.netmums.com/local/l/ananda-yoga-kula-yoga-studio>Read more</a>",,
Hanley Parkrun,,GDOS,"Hanley Park, just off Cleveland Road, ",,,"Stoke-on-Trent, ",,ST1 4DX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hanley-parkrun>Read more</a>",,
Love &Amp; Light Yoga With Natalie Werrington Staffordshire,,GDOS,Werrington Village Hall,Ash Bank Road,,Werrington,Staffordshire,ST9 0JS,Tel: 07970940718,A Yoga class suitable for all abilities from beginners to pro's! Natalie offers lots of options during the class and encourages everyone to work to t... <a href="https://www.netmums.com/local/l/love-light-yoga-with-natalie">Read more</a>,,
Postnatal Yoga For Mums And Babies,,GDOS,Werrington Village Hall,Ash Bank Road,,Werrington,,ST9 0JS,Tel: 07970940718,Come along with your baby and meet other Mums whilst practicing some gentle exercises to regain strength and alignment after pregnancy and birth. The... <a href="https://www.netmums.com/local/l/postnatal-yoga-for-mums-and-babies-1">Read more</a>,,
Ladies Only,,GDOS,Ten Count Fitness Centre,Paxton Street ,Hanley,Stoke on Trent,,ST1 3SD,Tel: 07908746374,"Ladies only classes, whether you're looking for weight loss, toning, fitness (etc) this is the place for you, range of exercises and adaptability to m... <a href=https://www.netmums.com/local/l/ladies-only-1>Read more</a>",,
Athletic Sports Performance - Personal Trainer,,GDOS,Strength Asylum,Botteslow Street ,Hanley ,Stoke-on-Trent,Staffordshire,ST1 3LY,Tel: 07468462984,"At APT, we specialise in tailored plans that match your specific needs “ giving you the best chance of achieving your goals.*More Energy*Better Mob... <a href=https://www.netmums.com/local/l/athletic-sports-performance-personal-trainer>Read more</a>",,
Newport Swimming Pool,,GDOS,Victoria Park,,,Newport,Shropshire,TF10 7LH,Tel: 01952 382740,Newport Swimming Pool offers a comprehensive programme of lessons and coaching for children and adults. See website for details. ... <a href="https://www.netmums.com/local/l/newport-swimming-pool">Read more</a>,,
Jubilee 2 Pool,,GDOS,Brunswick Street,,,Newcastle-under-Lyme,Staffordshire,ST5 1HG,Tel: 01782 616606,Jubilee Pool is situated in Newcastle town centre and the building retains its traditional charm while offering state-of-the-art health and fitness fa... <a href="https://www.netmums.com/local/l/jubilee-pool">Read more</a>,,
Gentle Movement And Relaxation,,GDOS,Cultural Squatters,Merrial Street,,Newcastle under lyme,,ST5 2AE,Tel: 07715304842,"This is a very gentle, soothing class where we slow down the movements of our body and start to clear our mind. No prior experience is needed. Reflex ... <a href=https://www.netmums.com/local/l/gentle-movement-and-relaxation-1>Read more</a>",,
Raw Fitness And Bootcamps,,GDOS,Muscle House Gym ,Unit 1 White Acre Building ,Clough Street ,"Hanley, Stoke on Trent ",Staffs,ST1 4BA,Tel: 07825059041,"In our RAW Circuits we focus on strength training and high-intensity body work to burn body fat in a circuit based environment, we also have other cl... <a href=https://www.netmums.com/local/l/raw-fitness-and-bootcamps>Read more</a>",,
Tim Raybould Personal Training,,GDOS,29 Leacroft Lane,Churchbridge,,Cannock,Staffordshire,WS11 8JX,Tel: 07834777529,"I offer coaching on a 1:1 or online basis to help you get back into shape after having your children.You've given them everything, now give your self... <a href=https://www.netmums.com/local/l/tim-raybould-personal-training-1>Read more</a>",,
Parent And Children Swimming,,GDOS,Hempstalls Childrens Centre,Collard Avenue,,Cross Heath,Staffordshire,ST5 9LH,Tel: 01782 297768,"Come and join us at Hempstalls swimming session's they are relaxed and fun, you get to meet other like minded parents chill out and have fun bonding w... <a href=https://www.netmums.com/local/l/parent-and-children-swimming>Read more</a>",,
Cheslyn Hay Leisure Centre,,GDOS,Saredon Road ,,,Cheslyn Hay ,South Staffordshire ,WS6 7JQ,Tel: 01902 696519,The International Learn to Swim Programme (ILSP) from STA aims to provide a complete progressive pathway for learners of all ages to progress from the... <a href="https://www.netmums.com/local/l/cheslyn-hay-leisure-centre-1">Read more</a>,,
Chase Swimming Club,,GDOS,Cheslyn Hay Leisure Centre,Saredon Road,Cheslyn Hay,Walsall,,WS6 7JQ,,Swimming Club for children aged 4 yrs and over.Chase Swimming Club is based at Cheslyn Hay Leisure Centre and serves Cannock and all surrounding areas... <a href="https://www.netmums.com/local/l/chase-swimming-club">Read more</a>,,
Beginners Yoga,,GDOS,Lilleshall National Sports Centre,Newport,,Lilleshall,,TF10 9AT,Tel: 07970 731174,"Friendly Yoga and Pilates Classes suitable for complete beginners.Yoga -Warms up, standing meditation, flowing sequences and postures with the breath... <a href=https://www.netmums.com/local/l/beginners-yoga-5>Read more</a>",,
Fitness Classes In Burslem,,GDOS,6 Towns Strength and Conditioning,"Unit 8, Paramount business Park",Nile Street,Stoke on Trent,,ST6 2BG,Tel: 07768801531,"We are open 7 days a week, with no fixed contract. If you are a parent and struggling for childcare, we have a room where children of all ages can pla... <a href=https://www.netmums.com/local/l/fitness-classes-25>Read more</a>",,
Burntwood Leisure Centre,,GDOS,High Street,Chasetown,,Burntwood,Staffs,WS7 3XH,Tel: 01543 308810,"There are two swimming pools which are designed for all the family to enjoy. The main 25m pool has six lanes, making it ideal for competitive or leisu... <a href=https://www.netmums.com/local/l/burntwood-leisure-centre>Read more</a>",,
Beginners Pilates Class,,GDOS,Burntwood Rugby Club,The Sportsway,,Burntwood,Staffordshire,WS7 3PH,Tel: 07525 185 483,"A great class suitable for beginners and improvers. Strengthen your core, improve flexibility, balance and improve posture. A great way to reduce non ... <a href=https://www.netmums.com/local/l/beginners-pilates-class-4>Read more</a>",,
Dimensions Leisure Centre,,GDOS,Scotia Road,,,Burslem,Staffordshire,ST6 4ET,Tel: 01782 233500,Family swim and swimming lessons are available here - contact the pool for more information... <a href="https://www.netmums.com/local/l/dimensions-leisure-centre-2">Read more</a>,,
Devil Dogs Roller Derby Stoke On Trent,,GDOS,The Co-operative Academy of Stoke on Trent,Westport Road,,Stoke on Trent,,ST6 4LD,,"Devil Dogs Roller Derby are a fledgling team, we have very enthusiastic members who want to make roller derby accessible to everyone who wants to tak... <a href=https://www.netmums.com/local/l/devil-dogs-roller-derby>Read more</a>",,
Nuffield Health Club,,GDOS,The Broadlands,Wolverhampton Business Park ,,Wolverhampton,,WV10 6TA,Tel: 01902 623900,"We offer swim lesson for ages 12 weeks plus. Group lessons for babies, pre school and after school classes. We also offer private one to one lessons ... <a href=https://www.netmums.com/local/l/nuffield-health-club-1>Read more</a>",,
Parent And Baby Swim Classes (12 Wks-18 Months),,GDOS,Nuffield Health Club,The Broadlands,,Wolverhampton,West Midlands,WV10 6TA,Tel: 01902623900,We have a few spaces left in our Parent and Baby classes that run 11.30am on a Monday and 10.30am on a Thursday (term time). A great way of learning h... <a href="https://www.netmums.com/local/l/parent-and-baby-swim-classes-12-wks-18-months-1">Read more</a>,,
Parent And Baby Swim Classes (12 Wks-18 Months) Toddlers Too,,GDOS,The Broadlands,,,Wolverhampton,West Midlands,WV10 6TA,Tel: 01902623900,"Parent &amp; BabySwim courses.Whether youre new to the pool or want to improve your technique, youll find our parent and baby swimming classes a... <a href=https://www.netmums.com/local/l/parent-and-baby-swim-classes-12-wks-18-months-toddlers-too>Read more</a>",,
Walk On Water Swimming,,GDOS,C/O Unit 3,Brownhills Business Park,Canal Lane,Stoke on Trent,Staffordshire,ST6 4RP,Tel: 07582045961,Walk on Water Swimming is now offering swimming lessons to children aged 3 plus. The lessons are run at the very prestigious M Club Newcastle and now ... <a href="https://www.netmums.com/local/l/walk-on-water-swimming">Read more</a>,,
Swimexpert Private 1-2-1 Swimming Lessons (Burton Upon Trent),,GDOS,Hilton at St George's Park,"Newborough Road, Needwood",,Burton upon Trent,,DE13 9PD,Tel: 0330112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.—‹ ASA and ST... <a href=https://www.netmums.com/local/l/swimexpert-private-1-2-1-swimming-lessons-burton-upon-trent>Read more</a>",,
Sweaty Mama Essington Wood Church,,GDOS,Bursnips Road,,,Wolverhampton,,WV11 2RE,,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-essington-wood-church>Read more</a>",,
Friary Grange Leisure Centre,,GDOS,Eastern Avenue,,,Lichfield,Staffs,WS13 7SQ,Tel: 01543 308842,"The swimming pool is designed for all the family to enjoy. The pool has six lanes, making it ideal for competitive or leisurely swimming.The pool offe... <a href=https://www.netmums.com/local/l/friary-grange-leisure-centre-1>Read more</a>",,
Onefitmama Exercise Classes,,GDOS,"Red House, Albrighton",Beckbury Village Hall,Pattingham Hall,Albrighton,Wolverhampton,WV7 3NF,Tel: 07860346395,Moderate circuit based exercise classes for new mums with specially designed baby play areas. No need to arrange childcare whilst you exercise!!Monda... <a href="https://www.netmums.com/local/l/onefitmama-exercise-classes">Read more</a>,,
Codsall Leisure Centre,,GDOS,Elliotts Lane,,,Codsall,Staffordshire,WV8 1PG,Tel: 01902 844032,"South Staffordshire Swim Academy caters for all ages and abilities, offering the highest quality of swimming teaching through an internationally accla... <a href=https://www.netmums.com/local/l/codsall-leisure-centre-3>Read more</a>",,