Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
New Mills Leisure Centre,,GDOS,Hyde Bank Road,New Mills,,High Peak,Derbyshire,SK22 4BP,Tel: 01663 748842,"Our lessons are delivered under the Swimming Academy brand and follows the Amateur Swimming Association's (ASA), Learn to Swim framework.  This uses f... <a href=https://www.netmums.com/local/l/new-mills-leisure-centre-1>Read more</a>",,
Lyme Park Parkrun,,GDOS,Lyme Park ,,,"Disley,Stockport",Cheshire,SK12 2NR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/lyme-park-parkrun>Read more</a>",,
One Fit Mama,,GDOS,Various Locations in Stockport,,,Stockport,,SK6 7HN,Tel: 07817786142,Fitness classes for mums where you can bring your little one along too! Free trial for every Mum! One Fit Mama is a specialist postnatal fitness clas... <a href="https://www.netmums.com/local/l/one-fit-mama-5">Read more</a>,,
Tai Chi For Beginners,,GDOS,The Hive@39,Market Street,,Marple,,SK6 7AE,Tel: 07583129851,Join us on our beginners Tai Chi Class in Marple on Wednesdays 10am till 11am. Check before attending as we run regular terms.... <a href="https://www.netmums.com/local/l/tai-chi-for-beginners-3">Read more</a>,,
Life Leisure Marple Swimming Lessons,,GDOS,Stockport Road,,,"Marple, Stockport",,SK6 6AA,Tel: 0161 427 7070,"Stockport Metro lessons (previously Swim Stockport) is the swimming programme of Life Leisure. The programme caters for all ages, babies to adults, an... <a href=https://www.netmums.com/local/l/life-leisure-marple>Read more</a>",,
Life Leisure Marple Baby &Amp; Pre-School Swimming Lessons,,GDOS,Stockport Road,Marple,,Stockport,Cheshire,SK6 6AA,Tel: 0161 427 7070,"Stockport Metro Baby Splash &amp; PreSchool SessionsFor children from 12 weeks old to 4 years, a series of adult and child water activities for pre-sc... <a href=https://www.netmums.com/local/l/life-leisure-marple-target-fitness>Read more</a>",,
Marple Parkrun,,GDOS,Brabyns Park ,"Marple Bridge,",,Stockport.,,SK6 5DT,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/marple-parkrun>Read more</a>",,
Ashtanga General Pre-Natal Pregnancy Yoga Classes,,GDOS,Torkington Community Centre,Torkington Road,Hazel Grove ,Stockport,Cheshire,SK7 4NJ,Tel: 07795 418266,"Yoga Aura has been set up by Kate Kearns to bring yoga classes and wellbeing to the local community of Hazel Grove, Cheadle, Stockport and East Chesh... <a href=https://www.netmums.com/local/l/ashtanga-general-pre-natal-pregnancy-yoga-classes>Read more</a>",,
Pilates In Poynton Morning Mat Classes,,GDOS,Poynton Christian Fellowship,309 Park Lane,Poynton,Stockport,CHESHIRE,SK12 1RJ,,"Feel lengthened, mobile and stronger with clinical style pilates classes. Monday, Tuesday, Thursday and Friday mornings. Friendly classes with an exp... <a href=https://www.netmums.com/local/l/pilates-in-poynton-morning-mat-classes>Read more</a>",,
Amanda'S Pop Pilates,,GDOS,The Hockley Centre,309 Park Lane,Poynton,Stockport,Cheshire,SK12 1RJ,Tel: 07977 571927,"Strengthen, stretch and tone in a fun workout set to music from the last three decades. Improve muscle strength, posture and flexibility in this 50 mi... <a href=https://www.netmums.com/local/l/amanda-s-pop-pilates>Read more</a>",,
Amanda'S Back Care Pilates,,GDOS,The Hockley Centre,309 Park Lane,Poynton,Stockport,Cheshire,SK12 1RJ,Tel: 07977 571927,"A gentle pilates class, ideal for those suffering from osteoporosis, slipped discs, arthritis, non-specific lower back pain, lower back stiffness etc.... <a href=https://www.netmums.com/local/l/back-care-pilates>Read more</a>",,
Pilates Classes In Hazel Grove Stockport,,GDOS,Megastars Academy,1st floor ,Newby road Industrial Estate,Stockport,Manchester ,SK7 4LZ,Tel: 07958958468,Realign Pilates teaches the Modern Pilates Style of Pilates . Focusing on improving your overall Strength Flexibility &amp; Posture. This method is a... <a href="https://www.netmums.com/local/l/pilates-classes-in-hazel-grove">Read more</a>,,
Poynton Leisure Centre Swimming Lessons,,GDOS,Yew Tree Lane,Poynton,,Stockport,"Cheshire,",SK12 1PU,Tel: (01625) 876442,Poynton Leisure Centre offers lessons for all ages and abilities including;Parent and child (6 months to 3 years)Ducklings (3 years to children starti... <a href="https://www.netmums.com/local/l/poynton-leisure-centre-1">Read more</a>,,
Poynton Leisure Centre,,GDOS,Yew Tree Lane,Poynton,,Stockport,Cheshire,SK12 1PU,Tel: (01625) 876442,Our junior lessons start with classes for pre school children either in Adult and Child classes for the younger children to our Duckling classes for c... <a href="https://www.netmums.com/local/l/poynton-leisure-centre-2">Read more</a>,,
Amanda'S Trigger Point Pilates,,GDOS,Poynton Community Centre,107 Park Lane,Poynton,Stockport,Cheshire,SK12 1RB,Tel: 07977 571927,"Do you you suffer from movement restrictions, muscle tightness or nagging, chronic pain like back or neck ache? Do you have 'muscle knots' or muscular... <a href=https://www.netmums.com/local/l/amanda-s-trigger-point-pilates>Read more</a>",,
Fitcamp - Hiit Class,,GDOS,Hazel Grove Methodist Church,,,Hazel Grove  ,,SK7 4JQ,Tel: 07958 306797,Why not come along and join usFirst session Free... <a href="https://www.netmums.com/local/l/fitcamp-community">Read more</a>,,
Poynton Zumba Class On Monday,,GDOS,The Poynton Legion,Georges Rd West,Poynton,Stockport,Cheshire,SK12 1JY,Tel: 01614874134,"Quirky Unique Instructor, Motivating World Music &amp;  Catchy Songs, Serendipitous, Crazy Fun, Characterful venue with high stage. Easy to follow &am... <a href=https://www.netmums.com/local/l/poynton-zumba-class-on-monday>Read more</a>",,
Dru Yoga,,GDOS,Romiley Methodist Church ,Stockport Road,Romiley,Stockport,Chehsire,SK6 3AA,Tel: 07813 077074,"A gentle, nurturing class containing soft flowing movements, breathing and deep relaxation. The practice of Dru Yoga can Improve flexibility and stren... <a href=https://www.netmums.com/local/l/dru-yoga-9>Read more</a>",,
Fit Steps With Claire,,GDOS,Hatherlow Sunday School Building,Otterspool Road,Romiley,Stockport,,SK6 3DR,Tel: 07976609587,"Its time to put on your dancing shoes, even if you cant dance.Hatherlow Sunday School Building in Romiley is about to go ˜Strictly mad on ... <a href=https://www.netmums.com/local/l/fit-steps-with-claire>Read more</a>",,
Life Leisure Romiley Swimming Lessons,,GDOS,Holehouse Fold,,,Romiley,,SK6 4BB,Tel: 0161 430 3437,"Stockport Metro lessons (previously Swim Stockport) is the swimming programme of Life Leisure. The programme caters for all ages, babies to adults, an... <a href=https://www.netmums.com/local/l/life-leisure-romiley-1>Read more</a>",,
Fitsteps The 'Strictly' Latin And Ballroom Dance Fitness Workout,,GDOS,offerton community centre and hazel grove recreation centre,mallowdale road and jacksons lane,offerton estate and hazel grove,stockport,cheshire,SK2 5NX,Tel: 07794794536,Join us for fitsteps the latin and ballroom based dance fitness workout.No previous dance experience or partner required.We are a welcoming friendly ... <a href="https://www.netmums.com/local/l/fitsteps-69">Read more</a>,,
Biy Body Blast Class,,GDOS,Newby Road Industrial Estate,Newby Road,Hazel Grove,Stockport,Cheshire,SK7 5DA,,ARE YOU LOOKING FOR CHANGE?If you answered yes and are looking to do any of the following:Increase Fitness.Reduce Body Fat.Gain Definition.Make friend... <a href="https://www.netmums.com/local/l/7pm-8pm">Read more</a>,,
Pole Fitness Classes,,GDOS,Megastars Academy,Newby Lane Industrial Estate,"Hazel Grove, ",Stockport,Cheshire,SK7 5DA,Tel: 07525447272,"Pole fitness classes at Megastars Academy in Hazel Grove, Stockport, starting in November. £30 for the month for an hour long class every week on Mo... <a href=https://www.netmums.com/local/l/pole-fitness-classes-12>Read more</a>",,
Postnatal Yoga Bring Baby Too! Or Come Hands Free! Lushtums,,GDOS,Poynton,,,Poynton,,SK12 1JA,Tel: 07738564666,"A wonderful way to bond with your baby, regain your strength, connect with others and feel great, one day at a time. These classes are specially desig... <a href=https://www.netmums.com/local/l/postnatal-yoga-bring-baby-too-or-come-hands-free-lushtums>Read more</a>",,
Swimtime Swimming Lessons For Children,,GDOS,PO Box 642,New Mills,,High Peak,Cheshire,SK22 4WR,Tel: 01925 670399,"Swimtime offer swimming lessons to suit  your child in pools in Warrington, Widnes, Macclesfield, Hale, Wilmlsow, Congleton, Mottram St Andrews and H... <a href=https://www.netmums.com/local/l/swimtime-swimming-lessons-for-children-1>Read more</a>",,
Pilates Class In Bredbury,,GDOS,Bredbury Library,George Lane ,Bredbury ,STOCKPORT ,Cheshire ,SK6 1DJ,Tel: 07815 029156,"Every Monday afternoon and Thursday evening at Bredbury Library!Pilates involves low impact stretching, stability and conditioning exercises, which fo... <a href=https://www.netmums.com/local/l/pilates-class-in-bredbury>Read more</a>",,
Sweaty Mama Gee Cross - Mum And Baby Exercise Classes,,GDOS,Gee Cross Community Centre,Wych Fold,,Hyde,,SK14 5ED,Tel: 07450525791,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “ ... <a href=https://www.netmums.com/local/l/sweaty-mama-gee-cross-mum-and-baby-exercise-classes>Read more</a>",,
Life Leisure Hazel Grove Swimming Lessons,,GDOS,Jacksons Lane,Hazel Grove,,Stockport,,SK7 5JW,Tel: 0161 439 5221,"Stockport Metro lessons (previously Swim Stockport) is the swimming programme of Life Leisure. The programme caters for all ages, babies to adults, a... <a href=https://www.netmums.com/local/l/life-leisure-hazel-grove-1>Read more</a>",,
Life Leisure Hazel Grove Baby Splash &Amp; Pre-School Swimming Lessons,,GDOS,Jacksons Lane,Hazel Grove,,Stockport,Cheshire,SK7 5JW,Tel: 0161 439 5221,"Stockport Metro Baby Splash &amp; PreSchool SessionsFor children from 12 weeks old to 4 years, a series of adult and child water activities for pre-sc... <a href=https://www.netmums.com/local/l/life-leisure-hazel-grove>Read more</a>",,
Clubbercise,,GDOS,St Marks Parish Hall,Wooaley,Stockport,Cheshire,,SK6 1BX,Tel: 07704030441,Easy-to-follow dance routines to club anthems from 90's to today with glow sticks &amp; disco lights! ... <a href="https://www.netmums.com/local/l/clubbercise-57">Read more</a>,,
Simply Yoga Stockport,,GDOS,St Alban's Church,Offerton Lane,,Offerton,Stockport,SK2 5AG,Tel: 07865 032204,"Gentle, flowing Hatha yoga for flexibility, strength and deep relaxation.  Not suitable for pregnant women, please contact Jane for an alternative sp... <a href=https://www.netmums.com/local/l/hatha-yoga-stockport>Read more</a>",,
Tai Chi &Amp; Qigong,,GDOS,Active Ken Ward Centre,Hattersley Road East,Hattersley,Hyde,Cheshire,SK14 3NL,Tel: 07583129851,"Come along and join our small friendly group and learn Tai Chi &amp; Qigong, Tai Chi improves health and reduces stress.Please contact us as we run be... <a href=https://www.netmums.com/local/l/tai-chi-qigong-4>Read more</a>",,
Zumba Classes,,GDOS,Ukrainian Club,185 Buxton Road   opposite Stockport Grammar School,Great Moor,Stockport,Cheshire,SK2 7AA,Tel: 01614874134,"Zumba Class with Nikki. Quirky unique instructor Motivating World Music &amp; singalong songs. Classes cost £4, no need to book, just turn up. Firm u... <a href=https://www.netmums.com/local/l/ukrainian-club>Read more</a>",,
Zumba Stockport With Nikki,,GDOS,The Ukrainian Social Club  (opposite Stockport Grammar School),and 185 Buxton Road ,,Stockport,Cheshire,SK2 7AA,Tel: 01614874134,Zumba Fitness Class Every Tuesday. Complete beginners welcome œdrop in classes £4 run all year round.	¢ Some Afro &amp; Bellydance fun moves 	... <a href="https://www.netmums.com/local/l/zumba-in-stockport-tues-ukrainian-club">Read more</a>,,
Woodbank Parkrun,,GDOS,Woodbank Park,,,Stockport,,SK1 4JR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/woodbank-parkrun>Read more</a>",,
Physio-Pilates Bollington/Poynton/Prestbury/Thytherington,,GDOS,,,,Bollington,,SK10 5QQ,Tel: 07973765260,"Physiotherapist and APPI certified Pilates instructor Kaye McGowan teaches small group and private Pilates lessons, with additional training in Pilate... <a href=https://www.netmums.com/local/l/physio-pilates-bollington-poynton-prestbury-thytherington>Read more</a>",,
Swim Academy @ Aqua Nurture,,GDOS,Knott Lane,Gee Cross,,Hyde,,SK14 5BS,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/swim-academy-aqua-nurture">Read more</a>,,
Puddle Ducks Greater Manchester,,GDOS,Aqua Nurture,Knott Lane,Gee Cross,Hyde,Cheshire,SK14 5BS,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/aqua-nurture">Read more</a>,,
Puddle Ducks @ Aqua Nurture,,GDOS,Aqua Nurture,Knott Lane,Gee Cross,Hyde,,SK14 5BS,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-aqua-nurture">Read more</a>,,
Pelvic Floor Class,,GDOS,Mother Nature Sanctuary,"104, Palmerston Street",Bollington,Macclesfield ,,SK10 5PW,Tel: 07799662529,"Pregnancy, giving birth, strenuous or high impact exercise, carrying and lifting (eg baby, car seats etc) can all put strain on our pelvic floor. Symp... <a href=https://www.netmums.com/local/l/pelvic-floor-class>Read more</a>",,
Sweaty Mama - Offerton,,GDOS,Woodbank Community Centre ,Edwin Street ,Offerton,Stockport ,,SK1 4BN,Tel: 07398108959,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks - 4 ... <a href=https://www.netmums.com/local/l/sweaty-mama-offerton>Read more</a>",,
Tai Chi For Beginners,,GDOS,St Mary's Parish Hall ,St Mary's Road ,,Glossop,,SK13 8AB,Tel: 07583129851,Join us on our regular Tai Chi classes.Please contact us before attending as we don't run every single week.... <a href="https://www.netmums.com/local/l/tai-chi-for-beginners-4">Read more</a>,,
Kids Fitness Classes,,GDOS,"Unit D3, Pear Mill",,,Bredbury,Stockport,SK6 2BP,Tel: 07469247053,"Fun and challenging workouts for 6 - 14 year olds. Build strength, increase fitness and improve other sports performance. Every Monday &amp; Tuesday ... <a href=https://www.netmums.com/local/l/seven-movement-group-exercise>Read more</a>",,
Fun Fest Holiday Club,,GDOS,Queensgate Primary School,Albany Road,Bramhall,Stockport,,SK7 1NE,Tel: 07570 270839,Fun Fest is different to other holiday clubs in that we offer children a choice of how they spend their holidays. Children can choose from a menu of o... <a href="https://www.netmums.com/local/l/we-are-ofsted-registered-and-take-children-from-3-12-years">Read more</a>,,
Thai Boxing (Muay Thai) Classes For Adults,,GDOS,Master Sken Academy (MSA) Stockport,"1st Floor, Woodbank Works","Turncroft Lane, Offerton",Stockport,,SK1 4AR,Tel: 07864264133,"Adult Muay Thai classes for all abilities. Train for fun, fitness and to meet new friends in a fun, safe and friendly environment. Male and Female st... <a href=https://www.netmums.com/local/l/thai-boxing-muay-thai-classes-for-adults>Read more</a>",,
Muay Thai Fitness,,GDOS,Master Sken Academy (MSA) Stockport,"1st Floor, Woodbank Works","Turncroft Lane, Offerton",Stockport,,SK1 4AR,Tel: 07864264133,"Get ˜Muay Thai fit in 2019........think you are fit enough already?.......come along and give it a try in a fun, friendly and safe environment. ... <a href=https://www.netmums.com/local/l/muay-thai-fitness>Read more</a>",,
Hyde Leisure Pool Greater Manchester,,GDOS,Hyde Leisure Pool,Walker Ln,,Hyde ,Tameside ,SK14 5PL,Tel: 0161 368 4057,"Hyde Leisure Pool isn't just a fun-filled, splish-splashing family attraction “ we also have a fitness suite, spa and cafe. Jump right in and take ... <a href=https://www.netmums.com/local/l/hyde-leisure-pool-1>Read more</a>",,
Tai Chi For Beginners,,GDOS,St Andrews Community Hall ,Hall Street,,Stockport,Cheshire,SK1 4DA,Tel: 07583129851,Come along and join our small friendly Tai Chi Group ideal to improve health and reduce stress with gentle exercise. Beginners always welcome....We ar... <a href="https://www.netmums.com/local/l/tai-chi-for-beginners-2">Read more</a>,,
Piyo Classes,,GDOS,Parkside Social Club ,Midland Road,,"Bramhall, Stockport",Cheshire,SK7 3DT,Tel: 07835 481050,"PiYo is the new class to the UK!  If you like the idea of Pilates and Yoga but when you have tried it, you felt it was a bit slow and needed some musi... <a href=https://www.netmums.com/local/l/piyo-classes-1>Read more</a>",,
Jo Brown Zumba - Bramhall,,GDOS,Parkside Social Club,Midland Road,,"Bramhall, Stockport",Cheshire,SK7 3DT,Tel: 07835 481050,"Zumba is a latin inspired dance fitness class!No need to book, just turn up and dance!Ditch the workout, join the party!Classes are Mondays at 7pmCla... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-9>Read more</a>",,
Bramhall Parkrun,,GDOS,Bramhall Park,"Hall Rd,   ",,"Bramhall,Stockport",Cheshire,SK7 3NX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bramhall-parkrun>Read more</a>",,
Core Pilates &Amp; Reformer Pilates Classes,,GDOS,26 Middle Hillgate,,,Stockport,Greater Manchester,SK1 3AY,Tel: 01614299028,"We all love a good fitness session, but it can be tricky to find the right one for you. Whether you want to relax with some Yoga or get an energetic ... <a href=https://www.netmums.com/local/l/core-pilates-reformer-pilates-classes>Read more</a>",,
Lane'S Dance Academy - Brand New Dance School Enrolling January 2020,,GDOS,Haughton Green Methodist Church,Two Trees Lane,,Haughton Green,,M34 7GL,Tel: 07725532308,Local Dance classes by top dance teachers who work with the Strictly Pro's. We have dance classes for children aged 3-11 and Adults Dance and Fitness... <a href="https://www.netmums.com/local/l/lane-s-dance-academy-brand-new-dance-school-enrolling-january-2020">Read more</a>,,
Sweaty Mama - Hyde,,GDOS,Freedom Dancers,37 - 41 Market Street,,Hyde,,SK14 2AD,Tel: 07450525791,"Sweaty Mama is a unique and effective way to exercise whilst you bond with your child. No need to organise childcare to get to the gym, Sweaty Mama a... <a href=https://www.netmums.com/local/l/sweaty-mama-hyde-1>Read more</a>",,
Sweaty Mama Hyde - Mum And Baby Exercise Classes,,GDOS,Freedom Dancers,37 - 41 Market Street,,Hyde,,SK14 2AD,Tel: 07450525791,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “ ... <a href=https://www.netmums.com/local/l/sweaty-mama-hyde>Read more</a>",,
Tiny Martial Arts Stockport: Pre School Martial Arts Course,,GDOS,Life Leisure ,Brinnington Park,Northumberland Road,STOCKPORT,Cheshire,SK5 8LS,Tel: 07751710640,About Tiny Martial ArtsTiny Martial Arts is a Foundation Stage and Key Stage 1 class that uses Mixed Martial Arts to encourage a child's enthusiasm ... <a href="https://www.netmums.com/local/l/tiny-warriors-uk-pre-school-martial-arts-course">Read more</a>,,
Transform Personal Training Mummy'S &Amp; Baby Bootie Camps,,GDOS,Blush Dance Studio,Meadow Mill,,Stockport,,SK1 2BY,Tel: 07703 569645,Bring your little ones along to the Stockport studio to exercise at your own place and start to regain your pre pregnancy shape. Fun interactive class... <a href="https://www.netmums.com/local/l/mummy-s-and-baby-bootie-camps-1">Read more</a>,,
Bollington Leisure Centre,,GDOS,Heath Rd,,,"Bollington,",,SK10 5EX,Tel: 01625 574 774,Newly refurbished changing rooms.Sessions include fun swim sessionsalso have swimming lessons for <a href="/east-cheshire/local/index/preschool-classe... <a href="https://www.netmums.com/local/l/bollington-leisure-centre-1">Read more</a>,,
Pilates Class In Cheadle Hulme,,GDOS,Cheadle Hulme Methodist Church ,Ramillies Avenue ,Cheadle Hulme ,STOCKPORT ,Cheshire,SK8 7AL,Tel: 07815 029156,"Every Wednesday evening at Cheadle Hulme Methodist Church!Pilates involves low impact stretching, stability and conditioning exercises, which focus on... <a href=https://www.netmums.com/local/l/pilates-class-in-cheadle-hulme>Read more</a>",,
Zumba Class,,GDOS,Bryant House,Wellington Road North,,Stockport,Cheshire,SK4 1HT,Tel: 01614290352,Would you like to get for 2015 why not try a fun and friendly Zumba Class. Suitable for all abilities. A great way to get fit and meet Mums. Special N... <a href="https://www.netmums.com/local/l/zumba-class-56">Read more</a>,,
Pilates Class In Reddish,,GDOS,Reddish Vale Golf Club ,Southcliffe Road ,Reddish ,STOCKPORT ,Cheshire,SK5 7EE,Tel: 07815 029156,"Every Wednesday morning at Reddish Vale Golf Club!Pilates involves low impact stretching, stability and conditioning exercises, which focus on buildin... <a href=https://www.netmums.com/local/l/pilates-class-in-reddish>Read more</a>",,
Life Leisure Avondale Swimming Lessons,,GDOS,Heathbank Road,Cheadle Heath,,Stockport,,SK3 0UP,Tel: 0161 477 4242,"Stockport Metro lessons (previously Swim Stockport) is the swimming programme of Life Leisure. The programme caters for all ages, babies to adults, an... <a href=https://www.netmums.com/local/l/life-leisure-avondale-1>Read more</a>",,
Life Leisure Avondale Baby &Amp; Pre-School Swimming Lessons,,GDOS,Life Leisure Avondale,Heathbank Road,Cheadle Heath,Stockport,Cheshire,SK3 0UP,Tel: 0161 477 4242,"Stockport Metro Baby Splash &amp; Swim Tots LessonsFor children from 12 weeks old to 4 years, a series of adult and child water activities for pre-sch... <a href=https://www.netmums.com/local/l/life-leisure-avondale>Read more</a>",,
Open Minded Fitness Group - Pilates,,GDOS,Greenbank Preparatory School ,64 Heathbank road,,Cheadle Hulme ,,SK8 6HU,Tel: 07739024510,"Strengthen the body in an even way, with particular emphasis on core strength to improve general fitness and wellbeing. Pilates is suitable for all a... <a href=https://www.netmums.com/local/l/open-minded-fitness-group-pilates>Read more</a>",,
Swimabout,,GDOS,Cheadle Hulme School,Cheadle Hulme,,Stockport,Cheshire,SK8 6EF,Tel: 07515252708,Swimabout is ideal for any parent wishing to receive something more from a swimming lesson and throughout the term than you might currently be gettin... <a href="https://www.netmums.com/local/l/swimabout-2">Read more</a>,,
Swimming Crash Course - All Ages All Abiliites,,GDOS,Cheadle Hulme School,Claremont rd,,Cheadle Hulme,Cheshire,SK8 6EF,Tel: 07515252708,We aim to start your child on their first aquatic adventure in the best way possible with a course aimed at improving swimming Confidence &amp; Abili... <a href="https://www.netmums.com/local/l/swimming-crash-course-all-ages-all-abiliites">Read more</a>,,