Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS Herefordshire And Worcestershire Icb - 18C,18C,CCG,Kirkham House,John Comyn Drive,,Worcester,,WR3 7NS,,N/A - Data not available,,,,,,
NHS Birmingham And Solihull CCG,15E,CCG,Wesleyan,First Floor,Colmore Circus,Birmingham,West Midlands,B4 6AR,Tel: 0121 203 3300,Good,2,cqc-good,,,,
NHS Black Country And West Birmingham CCG,D2P2L,CCG,,Civic Centre,St. Peters Square,Wolverhampton,West Midlands,WV1 1SH,Tel: 01922 618388,N/A - Data not available,,,,,,
NHS South Warwickshire CCG,05R,CCG,Westgate House,21 Market Street,,Warwick,Warwickshire,CV34 4DE,Tel: 01926 353 700,Requires Improvement,3,cqc-requiresimp,,,,
NHS Coventry And Warwickshire Icb - B2m3m,B2M3M,CCG,Westgate House,Market Street,,Warwick,,CV34 4DE,,N/A - Data not available,,,,,,
NHS Coventry And Rugby CCG,05A,CCG,Parkside House,Quinton Road,,Coventry,West Midlands,CV1 2NJ,Tel: 024 7655 3344,Good,2,cqc-good,,,,
NHS Telford And Wrekin CCG,05X,CCG,Halesfield 6,,,Telford,Shropshire,TF7 4BF,Tel: 01952 580300,Good,2,cqc-good,,,,
"NHS Shropshire, Telford And Wrekin Icb - M2l0m",M2L0M,CCG,Nhs Telford & Wrekin,Halesfield 6,,Telford,,TF7 4BF,,N/A - Data not available,,,,,,
NHS Warwickshire North CCG,05H,CCG,Heron House,Newdegate Street,,Nuneaton,Warwickshire,CV11 4EL,Tel: 02476 324399,Good,2,cqc-good,,,,
