Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Workout With Tasha,,GDOS,Ross Health and Fitness / Larruperz Centre,,,Ross on Wye,Herefordshire,HR9 7DE,Tel: +447816490201,Brand new classes available in Ross-on-Wye. Friendly and sociable. Look forward to seeing you at a class soon! Tasha xDance Fitness classes in Ross o... <a href="https://www.netmums.com/local/l/workout-with-tasha">Read more</a>,,
Reflex Yoga Class In Ross On Wye,,GDOS,Bishopswood Village Hall,Kerne Bridge,,Ross on Wye,,HR9 5QT,Tel: 07799532826,Reflex Yoga is a new powerful restorative Yoga that heals and integrates from the systemic root up. It is a somatic fusion of hatha yoga and primitiv... <a href="https://www.netmums.com/local/l/reflex-yoga-class-in-ross-on-wye">Read more</a>,,
Zumba Class For Hereford,,GDOS,Saxon Hall,Hoarwithy Road,,Hereford,Herefordshire,HR2 6HE,Tel: 07920 556 053,"Offering a Zumba class in South Hereford. First class FREE!! Come along, you don't need to book and you don't need a partner, go at your own pace! Op... <a href=https://www.netmums.com/local/l/a-zumba-class-for-hereford>Read more</a>",,
Tai Chi Movements For Well Being,,GDOS,12 Nightingale Way,,,Hereford,Herefordshire,HR1 2NQ,Tel: 01432 507703,"A specially developed sequence of movements which promotes physical, mental and emotional health and wellbeing. TMW combines the essential elements of... <a href=https://www.netmums.com/local/l/tai-chi-movements-for-well-being>Read more</a>",,
Start Your Baby'S Swim Journey At The Orchards Lydbrook,,GDOS,Orchard Trust,Lydbrook Valley Springs,,Lydbrook,,GL17 9PD,Tel: 01684 296296,"Join us next term in Lydbrook.As an independent swim school, we can ensure all our experienced and qualified teachers are delivering our progressive ... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-at-the-orchards-lydbrook>Read more</a>",,
Powerhooping Classes,,GDOS,St Paul's Primary School,Hampton Dene Road,,Hereford,,HR1 1UX,Tel: 07763894269,"Using a weighted hoop, it's a combination of hooping, muscular strength training...holding that hoop up and cardio. An all body fitness class. Excell... <a href=https://www.netmums.com/local/l/powerhooping-classes>Read more</a>",,
Water Polo Age 8+,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,"This maybe the most fun you've ever had in a pool, learning water skills while competing in teams of seven. You will  develop good all-over body stren... <a href=https://www.netmums.com/local/l/water-polo-age-8>Read more</a>",,
Swim Tots,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,Fun session for parent and child in the water with floats and toys and singing nursery rhymes with a qualified instructor on pool side to give you tip... <a href="https://www.netmums.com/local/l/aqua-tots-2">Read more</a>,,
Childrens Swimming Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,"Half hour sessions once a week, for children who are confident enough to get in the pool without you. They'll work (at their own pace) through seven s... <a href=https://www.netmums.com/local/l/childrens-swimming-lessons-3>Read more</a>",,
Life Saving Swimming Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,Survive and Save Programme: 12 Years+: Survive and save is a great way for anyone aged 12 and above to learn essential life saving skills. The program... <a href="https://www.netmums.com/local/l/life-saving-swimming-lessons">Read more</a>,,
Kinder Life Saving Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,Kinder: Ages 3-5 Years (The only life saving club for this age in the country) Kinder is a pay as you go sessions £3.30 per session. In the Teaching ... <a href="https://www.netmums.com/local/l/kinder-life-saving-lessons">Read more</a>,,
Diving Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,"An exhilarating step forward for competent swimmers and a great way to improve confidence,  flexibility, agility as well as strength and precision.  H... <a href=https://www.netmums.com/local/l/diving-lessons-1>Read more</a>",,
Hereford Parkrun,,GDOS,Hereford Leisure Centre,Holmer Road,,Hereford,,HR2 7JE,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am.  Junior Parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/hereford-parkrun>Read more</a>",,
Beginners Reflex Yoga In Hereford,,GDOS,Quakers Meeting House,21 Kings Street,,Hereford,Herefordshire,HR4 9BX,Tel: 07799532826,Reflex Yoga is a new powerful restorative Yoga that heals and integrates from the systemic root up. It is a somatic fusion of hatha yoga and primitiv... <a href="https://www.netmums.com/local/l/hatha-yoga-beginners-club">Read more</a>,,
Reflex Yoga In Hereford,,GDOS,Quakers Meeting House,21 Kings Street,,Hereford,Herefordshire,HR4 9BX,Tel: 07799532826,Reflex Yoga is a new powerful restorative Yoga that heals and integrates from the systemic root up. It is a somatic fusion of hatha yoga and primitiv... <a href="https://www.netmums.com/local/l/yoga-in-hereford">Read more</a>,,
Start Your Baby'S Swim Journey At Alexander Park Resort,,GDOS,Alexander Park Resort,Court-Y-Park,Pixley,Ledbury,,HR8 2RW,Tel: 01684 296296,"Join us next term at Alexander Park Resort near LedburyAs an independent swim school, we can ensure all our experienced and qualified teachers are de... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-8>Read more</a>",,
Little Dragons Martial Arts,,GDOS,St Mary's Church hall,Grandstand road,,Hereford,,HR4 9NE,Tel: 07915450663,"Giving kids a head start in life.  Teaches children to have better co-ordination, listening skills, balance, discipline and a lot more. First lesson ... <a href=https://www.netmums.com/local/l/little-dragons-martial-arts-2>Read more</a>",,
Turtle Tots Herefordshire,,GDOS,267 Kings Acre Road,,,Hereford,,HR4 0SS,Tel: 07551911220,Hello my name is Heather and I would like to welcome you to Turtle Tots swimming classes for babies and toddlers in Herefordshire. At our classes you... <a href="https://www.netmums.com/local/l/turtle-tots-herefordshire">Read more</a>,,
Absolute Beginners Couch To 5K Running Group,,GDOS,Ledbury Rugby Club,Ross Road,,Ledbury,Herefordshire,HR8 2LP,Tel: 07468 793405,Do you wish you could run? Get back into fitness by trying our absolute beginners running group. We will follow the nationally recognised 'Couch to 5k... <a href="https://www.netmums.com/local/l/ledbury-rugby-club">Read more</a>,,
Newent Parkrun Forest Of Dean,,GDOS,"Newent Community School/Forest Leisure Centre, ","Watery Lane, ",,"Newent, ","Gloucester, ",GL18 1QF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/newent-parkrun-forest-of-dean>Read more</a>",,
Freedom Leisure Newent,,GDOS,Watery Lane,,,Newent,Gloucestershire,GL18 1PX,Tel: 01531 821519,Our centre in Newent has an incredible range of activities to offer you. From our recently developed training rooms to our fully equipped gym and why ... <a href="https://www.netmums.com/local/l/freedom-leisure-newent">Read more</a>,,
Freedom Leisure Coleford,,GDOS,Berry Hill,,,Coleford,Gloucestershire,GL16 7JT,Tel: 01594 835388,Our centre in Coleford offers you a large variety of sports and activities from the fully equipped gym and racket sports to childrens courses and p... <a href="https://www.netmums.com/local/l/freedom-leisure-coleford">Read more</a>,,
Forest Of Dean Parkrun,,GDOS,The Forest of Dean at Coverham Enclosure Five Acres.,,,Forest of Dean ,,GL16 7JT,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/forest-of-dean-parkrun>Read more</a>",,
Newent Pilates @ Strawberry Hill Dance Centre,,GDOS,"Strawberry Hill, ",,,Newent,Gloucestershire,GL18 1LH,Tel: 07738 161689,Pilates and dance fit classes for adults of all ages and abilities.  In their own purpose built studio with ample car parking.  The classes are pay as... <a href="https://www.netmums.com/local/l/strawberry-hill-dance-centre-dance-fit-pilates">Read more</a>,,
Mummy&Amp;Me Class- Postnatal Yoga,,GDOS,TrinityTreeYoga,Parkway,,Ledbury,,HR8 2JD,Tel: 07415507266,"Bring baby too or come hands free! With full DBS checks in place you can bring your baby with you, as it;s a wonderful way to bond with your baby, re... <a href=https://www.netmums.com/local/l/mummy-me-class-postnatal-yoga>Read more</a>",,
Freedom Leisure Cinderford,,GDOS,Causeway Road,,,Cinderford,Gloucestershire,GL14 2AZ,Tel: 01594 824008,"Our centre in Cinderford not only offers you a 25 metre indoor heated pool, but also a range of health and fitness classes throughout the day to suit ... <a href=https://www.netmums.com/local/l/freedom-leisure-cinderford>Read more</a>",,
Parent &Amp; Child Swimming Lessons,,GDOS,Lawnside Road,,,Ledbury,Herefordshire,HR8 2AD,Tel: 0300 012 1222 option 5,"Swim-A-Song for infants (from 4 - 24 months) -A beautifully relaxing and innovative way to introduce your baby  to the pool, this allows you both to p... <a href=https://www.netmums.com/local/l/parent-child-swimming-lessons-1>Read more</a>",,
Circuit Training (Popular For Women),,GDOS,Corse & Staunton Village Hall,Gloucester Road,,Staunton,,GL19 3RQ,Tel: 07963039106,"CAPT Circuit Training is proving popular for the ladies and provides a fun, challenging and extremely effective way to get fit, energise and tone up!... <a href=https://www.netmums.com/local/l/circuit-training-popular-for-women>Read more</a>",,
Swim Academy Lessons By Puddle Ducks,,GDOS,Dean Valley Manor,The Fence,St Briavels,Lydney,,GL15 6RB,Tel: 01452 473073,Swim Academy is a range of classes offered by Puddle Ducks for primary school-aged children who want to learn to swim in a fun and structured atmosph... <a href="https://www.netmums.com/local/l/swim-academy-lessons-by-puddle-ducks">Read more</a>,,
Puddle Ducks Baby Toddler And Preschool Swimming Lessons,,GDOS,Dean Valley Manor,The Fence,St Briavels,Lydney,,GL15 6RB,Tel: 01452 473073,*** 10% Discount off your first payment to all Netmums ***The Puddle Ducks swimming programme has been developed over 17 years and each individual le... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-toddler-and-preschool-swimming-lessons-1">Read more</a>,,
Capt Circuit Training,,GDOS,Highnam Community Centre,Parish Rooms,Newent Road,Highnam,,GL2 8DG,Tel: 07963039106,"CAPT Circuit Training is proving popular for the ladies and provides a fun, challenging and extremely effective way to get fit, energise and tone up!... <a href=https://www.netmums.com/local/l/capt-circuit-training>Read more</a>",,
Freedom Leisure Lydney,,GDOS,Church Road,,,Lydney,Gloucestershire,GL15 5DZ,Tel: 01594 842383,Our centre in Lydney offers you an overwhelming range of sports and activities to keep you busy and active whilst improving your health and well-being... <a href="https://www.netmums.com/local/l/freedom-leisure-lydney">Read more</a>,,
Freedom Leisure Lydney Swimming Lessons,,GDOS,Church Road,,,Lydney,Gloucestershire,GL15 5DZ,Tel: 01594 842383,Contact the centre to book your swimming lessons.... <a href="https://www.netmums.com/local/l/freedom-leisure-lydney-swimming-lessons-1">Read more</a>,,
Start Your Baby'S Swim Journey At Malvern College,,GDOS,Malvern College,College Road,,Malvern,,WR14 3DF,Tel: 01684 296296,"Join us next term at Malvern College.As an independent swim school, we can ensure all our experienced and qualified teachers are delivering our progr... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-in-malvern>Read more</a>",,
General Yoga Classes,,GDOS,Cecilia Hall,20-22 Church Street,,Malvern,,WR14 2AY,Tel: 07875938725,"Hi,my name is Kym and I run dance and yoga classes in Malvern. The Yoga Flow class focuses on creating fluid movement from one pose to another whi... <a href=https://www.netmums.com/local/l/new-general-yoga-classes>Read more</a>",,
Lunchtime Yoga With Melissa Porter Yoga In Malvern,,GDOS,Great Malvern Yoga,73 Church Street,,Malvern,,WR14 2AE,,A 45-minute daytime class to get your yoga fix in and start your week off positively!Come and flow through a yoga sequence to shake off that Monday m... <a href="https://www.netmums.com/local/l/all-levels-yoga-with-melissa-porter-yoga">Read more</a>,,
Malvern Splash Leisure Centre,,GDOS,Priory Road,,,Malvern,Worcestershire,WR14 3DS,Tel: 01684 893423,Swimming Lessons available 7 days a week for all ages and abilities. Contact the centre for more information... <a href="https://www.netmums.com/local/l/malvern-splash-leisure-centre">Read more</a>,,
Summer Bodies!,,GDOS,Bromyard Public Hall,Bromyard,,Bromyard,,HR7 4DZ,Tel: 07932 066664,"Are you feeling a bit wobblier than you'd like to in your summer clothes? Join our Summer Bodies class! It's a cocktail of  HIIT, Boxercise, Pilates ... <a href=https://www.netmums.com/local/l/summer-bodies>Read more</a>",,
Ballet Malvern Floorbarre Adult Classes,,GDOS,12 Cowleigh Road,,,Malvern,Worcestershire,WR14 1QD,Tel: 07793722319,"Floorbarre is a fantastic all body workout, lying on the floor. Working through deep muscles throughout the body it is fantastic for strength, flexibi... <a href=https://www.netmums.com/local/l/floorbarre-ballet-malvern>Read more</a>",,
Quay Yoga Studio,,GDOS,Suite4Fullers Court,Lower Quay Street,,Gloucester,Gloucestershire,GL1 2LW,Tel: 07778507838,"Quay Yoga Studio is Gloucester's local yoga studio. We are a vibrant, friendly and bespoke studio offering a variety of yoga and fitness classes with ... <a href=https://www.netmums.com/local/l/quay-yoga-studio>Read more</a>",,
Puddle Ducks Swim Academy,,GDOS,DW Fitness Clubs,St Oswolds Retail Park ,,Gloucester,,GL1 2TE,Tel: 01452 473073,Swim Academy is a range of classes offered by Puddle Ducks for primary school-aged children who want to learn to swim in a fun and structured atmosph... <a href="https://www.netmums.com/local/l/puddle-ducks-swim-academy-4">Read more</a>,,
Puddle Ducks Baby Toddler And Pre School Swimming,,GDOS,DW Fitness,St Oswolds Retail Park,,Gloucester,,GL1 2TE,Tel: 01452 473 073,*** 10% Discount off your first payment to all Netmums ***The Puddle Ducks swimming programme has been developed over 17 years and each individual le... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-toddler-and-pre-school-swimming-3">Read more</a>,,
Pilates With Fiona,,GDOS,Malvern Vale Community Centre,,,Malvern,,WR14 1GU,Tel: 07900256499,"Pilates is a great way to build strength, tone the body, increase energy levels, reduce stress levels, improve mobility, develop core strength and imp... <a href=https://www.netmums.com/local/l/pilates-with-fiona-3>Read more</a>",,
Kingsway Parkrun Gloucester,,GDOS,"Kingsway Sports Pavillion, ","Naas Lane, ",,"Gloucester, ",,GL2 2SN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/kingsway-parkrun-gloucester>Read more</a>",,
Gl1 Leisure Centre - Group Exercise Classes,,GDOS,GL1 Leisure Centre,Bruton Way,,Gloucester,Gloucestershire,GL1 1DT,Tel: 0845 643 4203,"With a large and well-equipped gym, the innovative Xpress Fitness Suite and a huge range of over 50 group exercise classes per week, GL1 Leisure Centr... <a href=https://www.netmums.com/local/l/group-exercise-classes-at-gl1-leisure-centre>Read more</a>",,
Gl1 Leisure Centre Xpress Fitness Studio,,GDOS,GL1 Leisure Centre,Bruton Way,GL1 Leisure Centre,Gloucester,Gloucestershire,GL1 1DT,Tel: 0845 643 4203,Xpress at GL1 is a multi-functional fitness studio. The studio houses a range of Keiser Equipment and it is a great way of adding variety to your work... <a href="https://www.netmums.com/local/l/xpress-fitness-studio-at-gl1-leisure-centre">Read more</a>,,
Swim School At Gl1 Leisure Centre,,GDOS,Bruton Way,,,Gloucester,,GL1 1DT,Tel: 0845 643 4203,GL1 award winning Swim School offers all kids the opportunity to learn to swim in a well structured environment.The ASA National teaching plan is a mu... <a href="https://www.netmums.com/local/l/swim-school-at-gl1-leisure-centre">Read more</a>,,
Turtle Tots Baby &Amp; Toddler Swimming Lessons In Gloucester,,GDOS,Turtle Tots Gloucestershire,Bruton Way,,Gloucester,,GL1 1DT,Tel: 07718220642,Turtle Tots are incredibly proud to run our swim school in a child-led approach and all our teachers training is based on the very latest research on... <a href="https://www.netmums.com/local/l/turtle-tots-baby-toddler-swimming-lessons-in-gloucester">Read more</a>,,
Zumba @ Kingsway Community Centre (Quedgeley/Kingsway Gloucester),,GDOS,Kingsway Community Centre,Thatcham avenue,Quedgeley,"Gloucester,",Gloucestershire,GL2 2GS,Tel: 07704 600 583,"If you want to lose weight and get healthy...but œregular exercise programs seem intimidating, painful or boring, youre not alone¦More and ... <a href=https://www.netmums.com/local/l/zumba-kingsway-community-centre-quedgeley-area-with-disco-lights>Read more</a>",,
Fitsteps Tuffley,,GDOS,St Georgeâ€™s Hall,Grange Road,Tuffley,Gloucester,,GL4 0PE,Tel: 07875132366,Is your New Years resolution to get fit? Would you like to learn a new skill in 2018?Would you like an alternative fun exercise class and an hour away... <a href="https://www.netmums.com/local/l/fitsteps-tuffley">Read more</a>,,
Beginner Toddler Swimming Lessons In Gloucester,,GDOS,Gloucestershire Royal Hospital,Great Western Road,,Gloucester,,GL1 3NN,Tel: 01684 296 296,If your little one is aged between 18 months and 3 years old then we have the perfect swimming course for you! The aim of Aquatots Toddler lessons is... <a href="https://www.netmums.com/local/l/beginner-toddler-swimming-lessons">Read more</a>,,
Start Your Baby'S Swim Journey At Gloucestershire Royal Hospital,,GDOS,Gloucester Royal Hospital,Great Western Road,,Gloucester,,GL1 3NN,Tel: 01684 296296,"Join us next term at Gloucestershire Royal HospitalAs an independent swim school, we can ensure all our experienced and qualified teachers are delive... <a href=https://www.netmums.com/local/l/start-your-child-s-swim-journey-with-aquatots-swimming>Read more</a>",,
Start Your Baby'S Swim Journey At Milestones School,,GDOS,Milestones School,Longford Lane,,Gloucester,,GL2 9EU,Tel: 01684 296296,"Join us next term at Milestone School in Longlevens.As an independent swim school, we can ensure all our experienced and qualified teachers are deliv... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-1>Read more</a>",,
Rivers Leisure Swimming Lessons,,GDOS,Milestone school ,Longlevens,,Gloucester,,GL2 9EU,Tel: 07585 772 579,"Swimming lessons for all ages offering group and one to one lessons,Friends and family discounts and discounts for multiple children.Adult and baby le... <a href=https://www.netmums.com/local/l/swimming-lessons-77>Read more</a>",,
Puddle Ducks Baby Toddler And Preschool Swimming Lessons,,GDOS,The Milestone School,Longford Lane,Longlevens,Gloucester,,GL2 9EU,Tel: 01452 473073,*** 10% Discount off your first payment to all Netmums ***The Puddle Ducks swimming programme has been developed over 17 years and each individual le... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-toddler-and-preschool-swimming-lessons">Read more</a>,,
Fitness For Any Stage Of Motherhood,,GDOS,Aspen Centre ,Studio Fit Gloucester ,Horton Road ,Gloucester ,Gloucestershire ,GL1 3PX,Tel: 07436 921240,We providePregnancy yogaMum and baby/toddler fitness classesFitness classes beyond whether you have just returned to work after having a baby or your... <a href="https://www.netmums.com/local/l/fitness-for-any-stage-of-motherhood">Read more</a>,,
Annelize Provide Onefitcore Gloucester,,GDOS,St Barnabas Church Hall,Stroud Road,,Gloucester,,GL1 5LJ,Tel: 07970585741,The OneFitCore is a 6 week specialist course designed by a leading womens physio therapist to provide you with the tools to help strengthen and restor... <a href="https://www.netmums.com/local/l/annelize-provide-onefitcore-gloucester">Read more</a>,,
Annelize Provide Onefitmama Gloucester,,GDOS,St Barnabas Church Hall,Stroud Rd,,Gloucester,,GL1 5LJ,Tel: 07970585741,Exercise for mums with or without their baby.OneFitMama classes are designed to help mums get into shape without having to arrange childcare. The cla... <a href="https://www.netmums.com/local/l/annelize-provide-onefitmama-gloucester">Read more</a>,,
Flofitness Zumba Fitness,,GDOS,Grovewood Road,,,Malvern,,WR14 1GD,Tel: 07875938725,FloFitness offers fun and high energy dance fitness classes. Zumba is a Latin inspired dance workout where you are guaranteed to sweat. Ditch the wor... <a href="https://www.netmums.com/local/l/flofitness-zumba-fitness">Read more</a>,,
Leagues4You Netball League,,GDOS,Malvern Spa Hotel ,Grovewood Rd,,Malvern,,WR14 1GD,,"We are a friendly company who would like to welcome anyone of any ability to join our new netball League. Just for an evening away, to socialise and ... <a href=https://www.netmums.com/local/l/leagues4you-netball-league>Read more</a>",,
Flofitness Yoga &Amp; Pilates Malvern,,GDOS,Grovewood Road,,,Malvern,,WR14 1GD,Tel: 07875938725,FloFitness offers Yoga &amp; Pilates classes for all levels. If you are not sure which class is right for you then you might like to try the Intro Of... <a href="https://www.netmums.com/local/l/flofitness-yoga-pilates-malvern">Read more</a>,,
Groupfit Gloucester Is A Community Centre Based Fitness Classes,,GDOS,Elmscroft Community Centre ,Coronation Grove ,,Gloucester,England,GL2 0SS,Tel: 07985317861,GroupFit Gloucester Is community centre fitness studio. The studio houses a range of Training Equipment and it is a great way of adding variety to yo... <a href="https://www.netmums.com/local/l/groupfit-gloucester-is-a-community-centre-based-fitness-classes">Read more</a>,,
Balance Health And Fitness,,GDOS,Upper Farm Cottage,Claypits,,Eastington,Gloucestershire,GL10 3AJ,Tel: 01452 741711,Personal training is by far the best way to get fit and lose weight. Our sessions are tailored to your aims and abilities. They are physically tiring... <a href="https://www.netmums.com/local/l/balance-health-and-fitness">Read more</a>,,
Parent &Amp; Child Swimming Lessons,,GDOS,Coningsby Road,,,Leominster,Herefordshire,HR6 8LL,Tel: 0300 012 1222 option 3,"Swim-A-Song for infants (from 4 - 24 months)- A beautifully relaxing and innovative way to introduce your baby  to the pool, this allows you both to p... <a href=https://www.netmums.com/local/l/parent-and-child-swimming-lessons>Read more</a>",,
Dance Fitness And Pilates At Elmbridge Junior School,,GDOS,Elmbridge Junior School ,Sissons Road,,Elmbridge,Gloucestershire,GL2 0PE,Tel: 07747466807,"Dance Fitness - Great calorie burner, dance away to your favourite songs from pop, latino, golden oldies and latest chart hits and leave with a smile... <a href=https://www.netmums.com/local/l/zumba-212>Read more</a>",,
Dance Fitness At Sir Thomas Richs School,,GDOS,Oakleaze,,,Gloucester,Gloucestershire,GL2 0LF,Tel: 07747466807,"A high calorie burner dancing to your favourite songs, guaranteed to leave with a smile on your face. Every Wednesday 6.00 -6.45pm, £4 per class, no ... <a href=https://www.netmums.com/local/l/fitness-pilates-15>Read more</a>",,