Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Mill Hill Sports Centre @ Mill Hill School,,GDOS,The Ridgeway,,,Mill Hill,,NW7 1AQ,Tel: 020 8906 2322,"This is a small, quiet and friendly gem of a pool in Barnet. Great place to bring babies/young children to get their first taste of the water. Heated ... <a href=https://www.netmums.com/local/l/mill-hill-sports-centre>Read more</a>",,
Born To Swim,,GDOS,Mill Hill School,The Ridgeway,,Mill Hill,London,NW7 1QS,Tel: 020 8452 0606/020 8453 7250,The class size has a maximum of 12 parents and babies as BORN TO SWIM promotes a class environment as opposed to one on one sessions as more often tha... <a href="https://www.netmums.com/local/l/born-to-swim-2">Read more</a>,,
Pole Fitness Classes For Women,,GDOS,Mill Hill Music Complex,1 Bunns Lane Works ,Bunnâ€™s Lane,London ,,NW7 2AJ,Tel: 07931378027,"Pole Fitness is a whole body workout that combines core &amp; muscular strength, improves flexibility and develops confidence to get you feeling stro... <a href=https://www.netmums.com/local/l/pole-fitness-classes-for-women>Read more</a>",,
Hatha Yoga In Mill Hill,,GDOS,Unit 1 Bunns Lane Works,Mill Hill School,,London,UK,NW7 2AJ,Tel: 07776369215,Amy teaches a slow and strengthening form of Hatha Yoga where there is a focus on turning our attention inward to cultivate body-mind and energetic aw... <a href="https://www.netmums.com/local/l/hatha-yoga-in-mill-hill">Read more</a>,,
Group Exercise For Ladies Get Fit Fell Great Mill Hill Colindale,,GDOS,Orion Primary School,Mill Hill,,London,Middlesex,NW7 2AL,Tel: 07515034193,"Ladies, Lose Fat, Get fit, feel great. Every Wednesday 7.30pm - 8.30pm. Jacinta and Lee, 2 Local qualified personal trainers will get you into amazing... <a href=https://www.netmums.com/local/l/group-exercise-for-ladies-get-fit-fell-great-mill-hill-colindale>Read more</a>",,
Outdoor Group Exercise For Ladies Orion Primary School Sports Ground,,GDOS,Orion Primary School,Mill Hill,,London,,NW7 2AL,Tel: 07515034193,"Ladies, Lose Fat, Get fit, feel great. Every Wednesday 7.30pm - 8.30pm. Jacinta and Lee, 2 Local qualified personal trainers will get you into amazin... <a href=https://www.netmums.com/local/l/outdoor-group-exercise-for-ladies-orion-primary-school-sports-ground>Read more</a>",,
5 Week Baby Massage And Baby Yoga Courses - North London,,GDOS,Eversfield Centre ,11 Eversfield Gardens,Mill Hill ,London,,NW7 2AE,Tel: 07958705282,"5 Week baby massage and baby yoga courses by North London's Longest Running Baby Massage and Yoga courses. Tuesdays in Mill Hill - Eversfield Centre,... <a href=https://www.netmums.com/local/l/5-week-baby-massage-and-baby-yoga-courses-north-london>Read more</a>",,
Karate For Adults And Families,,GDOS,Edgware,,,Finchley,,HA8 9RS,Tel: 07875501674,"Karate class for all ages, levels of fitness. Come and get a little fitter, stronger, and learn this ancient martial art in one hit! All are welcome.... <a href=https://www.netmums.com/local/l/karate-for-adults-1>Read more</a>",,
Oakleigh Park School Of Swimming,,GDOS,Woodside Park,Next to Frith Manor School,Lullington Garth,Woodside Park,London,N12 7BN,Tel: 0208 445 1911,"Learn and improve your swimming at The Oakleigh Park School of Swimming.Small groups, warm water.LESSONS AT WHETSTONE (N20 9EZ) and WOODSIDE PARK (N12... <a href=https://www.netmums.com/local/l/oakleigh-park-school-of-swimming-1>Read more</a>",,
Meditation Class For Mums,,GDOS,The Pavillion,Brickfield Lane,Arkley,Barnet,,EN5 3LD,Tel: 07721 013 408,"Weekly Mediation Class for MumsThe journey of motherhood is beautiful, joyous and fulfilling, but at times is can also feel overwhelming and stressful... <a href=https://www.netmums.com/local/l/meditation-class-for-mums>Read more</a>",,
Health Wise: Exercise Classes For Adults With Muscle/Joint Problems,,GDOS,The Sherwood Clinic,Chartwell House,"292-294, Hale Lane",Edgware,,HA8 8NP,Tel: 02088690000,"Back, neck or knee pain? Our expert physiotherapist led class will guide you to exercise safely and boost not only your confidence but your fitness to... <a href=https://www.netmums.com/local/l/health-wise-exercise-classes-for-adults-with-muscle-joint-problems>Read more</a>",,
Buti Yoga,,GDOS,12 Aerodrome Road,Beaufort Park,,London,,NW9 5GW,Tel: 02039037809,"A movement practice that fuses Power Yoga, Tribal dance and Plyometrics into a high-intensity workout using a spiral technique that transforms the bod... <a href=https://www.netmums.com/local/l/buti-yoga>Read more</a>",,
Yoga,,GDOS,12 Aerodrome Road,Beaufort Park,,London,,NW9 5GW,Tel: 02039037809,Yoga with Sara will take you through a sequence of postures that flow into each other using your breath to control movement and focus. Improving flexi... <a href="https://www.netmums.com/local/l/yoga-148">Read more</a>,,
Aquababies Baby &Amp; Toddler Swimming,,GDOS,Barnet Road,,,Arkley,,EN5 3LJ,Tel: 07970 043195,"One of the original baby &amp; toddler swimming schools - we teach you to teach your child to swim.  Effective technique, but classes are lots of fun... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-3>Read more</a>",,
One To One Swimming Lessons For Children,,GDOS,148 Barnet Rd ,Arkley,,Barnet,,EN5 3LJ,Tel: 07936182778,Swimming Class UK provide small bespoke swimming classes for children and adults. Our swim school provides private swimming lessons - and small group... <a href="https://www.netmums.com/local/l/one-to-one-swimming-lessons-for-children">Read more</a>,,
Swimming Class Uk - Bespoke Private Swim School,,GDOS,148 Barnet Rd ,Arkley,,Barnet,,EN5 3LJ,Tel: 07936182778,Swimming Class UK provide small bespoke swimming classes for children and adults. Our swim school provides private swimming lessons - and small group... <a href="https://www.netmums.com/local/l/bespoke-private-swimming-lessons">Read more</a>,,
Poolside Manor- Parent &Amp; Toddler Swim Lessons,,GDOS,Poolside Manor,Lyndhurst Gardens,,Finchley,,N3 1TD,Tel: 020 8349 1945,Baby and Toddler swim lessons are for those children aged under 3 (Swim Lessons for those aged 3+ are available- see separate listing). Lessons are av... <a href="https://www.netmums.com/local/l/poolside-manor-parent-toddler-swim-lessons">Read more</a>,,
Poolside Manor- Children'S Swim Lessons,,GDOS,Poolside Manor,Lyndhurst Gardens,,Finchley,,N3 1TD,Tel: 020 8349 1945,"When you choose Poolside Manor you make a conscious decision to join London?s leading independent swimming tuition centre that puts the safety, comfor... <a href=https://www.netmums.com/local/l/poolside-manor-children-s-swim-lessons>Read more</a>",,
Dance With Archie,,GDOS,99 Vancouver Road ,Edgware,"London, UK",,,HA8 5DG,Tel: +9199727975502,"Hi All I am Archana ...I am very excited to introduce to you a funfilled Dance fitness Program  which includes Bollywood,Zumba and free style routines... <a href=https://www.netmums.com/local/l/dance-with-archie>Read more</a>",,
Let'S Swim Barnet,,GDOS,@ 2 locations in Barnet ,,,Barnet,,EN5 2QY,Tel: 07854797670,"Professional, high quality swimming lessons in Barnet. Let's Swim offer group classes and one to one lessons suitable for all abilities for ages from ... <a href=https://www.netmums.com/local/l/lets-swim>Read more</a>",,
Whitings Swimming Academy,,GDOS,Whitings Hill School,Whitings Road,,Barnet,,EN5 2QY,Tel: 07927 483627,We run swimming lessons of the highest quality every Monday after school during term time. We offer very competitive pricing as we feel learning to sw... <a href="https://www.netmums.com/local/l/swimming-lessons-at-whitings-hill">Read more</a>,,
Adult &Amp; Baby Swimming Lesson- Barnet,,GDOS,Whitings Hill Primary School,Whitings Road,,Barnet,london,EN5 2QY,Tel: 07425127782,"At Love Water we follow the Swim England Discovery Duckling &amp; Duckling framework. Through games, songs, repetition and demonstrations, these less... <a href=https://www.netmums.com/local/l/love-water-swim-school>Read more</a>",,
Turtles Swim School At Whitings Hill,,GDOS,Whitings Hill Primary School,Whitings Road,,Barnet,,EN5 2QY,Tel: 07422535575,Our baby and pre-schooler swimming classes are pressure-free and we teach you to watch and respond to your baby in the water. It's not all about subme... <a href="https://www.netmums.com/local/l/turtles-swim-school-at-whitings-hill">Read more</a>,,
Bellyfitness For Mums With Kids,,GDOS,Bang Bang Oriental,399 Edgware Road,London NW9 5AH,London,,NW9 5AH,Tel: 07825107821,This course is for mums who have kids (0-12 years old) but do not have babysitting. You can bring your child to the class. Your child can either join... <a href="https://www.netmums.com/local/l/bellyfitness-for-mums-with-kids">Read more</a>,,
Pure Swim - Swimming Lessons For Children,,GDOS,Colindale Primary School,Clovelly Avenue,,London,,NW9 6DT,Tel: 07773898552,"Launching Jan 2020!! Pure Swim offers friendly small group swimming lessons to children. Lessons take place on Saturdays at Colindale Primary School, ... <a href=https://www.netmums.com/local/l/pure-swim-swimming-lessons-for-children>Read more</a>",,
Pregnancy Yoga Classes In High Barnet,,GDOS,St Stephens Hall,Bells Hill,,Barnet,London,EN5 2SL,Tel: 07412 509101,Pregnancy yoga classes are a great way to connect with other new mums to be and take time out of your schedule to connect with your growning body and... <a href="https://www.netmums.com/local/l/pregnancy-yoga-classes-in-high-barnet">Read more</a>,,
Turtles Swim School At Underhill Pool,,GDOS,Underhill School and Children's Centre,Mays Lane,,Barnet,Hertfordshire,EN5 2LZ,Tel: 07422535575,"Turtles Swim School provide swimming lessons for all ages and abilities at Underhill Pool in Barnet. Our classes are fun, progressive and engaging, an... <a href=https://www.netmums.com/local/l/turtles-swim-school-at-underhill-pool>Read more</a>",,
Pole And Aerial Fitness Classes,,GDOS,My Gravity Fitness and Dance,81c Church Road,Hendon,London,,NW4 4DP,Tel: 020-3633-2875,"We are an Aerial Fitness and Dance studio specialising in Pole Fitness, Aerial Hoop, Antigravity Yoga and Aerial Silks.  We also Offer some of the mo... <a href=https://www.netmums.com/local/l/pole-and-aerial-fitness-classes>Read more</a>",,
Free Fitness Classes Edgware,,GDOS,STONEGROVE COMMUNITY CENTRE,,,EDGWARE,,HA8 8BN,,"4 WEEK CHALLENGE BOOT CAMPALL AGES AND ABILITIESGREAT FUN, NUTRITION ADVICE AND RESULTS. CHILDREN CAN COME TOO.NEW CHALLENGE STARTS ON THE 12TH JUNE, ... <a href=https://www.netmums.com/local/l/free-fitness-classes-edgware>Read more</a>",,
Tiny Swimmers @ Moss Hall Junior School Finchley,,GDOS,Moss Hall Junior School,Nether Street,,Finchley,,N3 1NR,Tel: 020 8351 4413,"Our classes teach water safety in and around the pool in whilst gaining water confidence in a fun, safe and nurturing environment. We run classes in B... <a href=https://www.netmums.com/local/l/tiny-swimmers-moss-hall-junior-school-finchley>Read more</a>",,
6 Weeks Yoga Beginners Course Nw Hendon Colindale,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,"If you are new to yoga I offer 6 weeks beginners course on Friday evening at Hendon Methodist Church, The Burroughs, Hendon, NW4 4EH. This course is s... <a href=https://www.netmums.com/local/l/6-weeks-yoga-beginners-course-nw4-hendon-colindale>Read more</a>",,
All Levels Yoga Classes In Hendon Nw4,,GDOS,Hendon Methodist Church,"The Burroughs, ","Hendon, ",London,Barnet,NW4 4EH,Tel: 07817212578,Dear Student!These enjoyable and flowing Hatha Yoga classes will help you to strengthen and refresh your body and mind.  Harmony of breath and moveme... <a href="https://www.netmums.com/local/l/all-levels-are-welcome-yoga-in-high-barnet-en5-saturday-morning">Read more</a>,,
Ante-Natal Yoga Classes In North-West London Nw4,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,Pregnancy yoga classes. This classes will help you to stay in good physical health during this special time. You will experience a greater connection ... <a href="https://www.netmums.com/local/l/ante-natal-yoga-classes-in-north-west-london-nw4">Read more</a>,,
Mum And Baby Yoga,,GDOS,Hendon Methodist Church,,,London,,NW4 4EH,Tel: 07817212578,Mum and Baby yoga / Postnatal yoga Every Wednesday 10:45-11:45amCongratulations on making a perfect new person and I look forward to your company soo... <a href="https://www.netmums.com/local/l/mum-and-baby-yoga-45">Read more</a>,,
Yoga For Beginners In North-West London,,GDOS,"Hendon Methodist Church,","The Burroughs, ",Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,This yoga course aims to create a strong and safe foundation for further yoga practice. During this course you will be introduced to basic asanas (pos... <a href="https://www.netmums.com/local/l/1-st-time-yoga-yoga-for-beginners-in-north-west-london-1">Read more</a>,,
Beginners Yoga Hendon Nw4 Colindale Nw9 Yoga For Beginners Course,,GDOS,Hendon Methodist Church,The Burroughs,,London,,NW4 4EH,Tel: 07817212578,"Yoga for beginners course - 6 weeks - every Friday from 7pm It's the perfect platform to build a strong, safe foundation for your yoga journey, no ma... <a href=https://www.netmums.com/local/l/beginners-yoga-hendon-nw4-colindale-nw9-yoga-for-beginners-course>Read more</a>",,
All Levels Yoga Classes In London Hendon Cricklewood Nw4,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,,NW4 4EH,Tel: 07817212578,Every Monday from 7pm These enjoyable and flowing Hatha Yoga classes will help you to strengthen and refresh your body and mind.  Harmony of breath a... <a href="https://www.netmums.com/local/l/all-levels-yoga-classes-in-london-hendon-cricklewood-nw4">Read more</a>,,
Aweswim Swimming Lessons,,GDOS,The Village School,Grove Park,Kingsbury,London,,NW9 0JY,Tel: 0208 819 3567,Aweswim are coming to Kingsbury on a Monday and Tuesday 4.30pm-6pm. New classes start on 12th May and if you sign up before then you get three free c... <a href="https://www.netmums.com/local/l/aweswim-swimming-lessons-4">Read more</a>,,
Core-Focus Yoga Finchley,,GDOS,Finchley Methodist Church,Ballards Lane,,West Finchley,London,N3 1NB,,Core-focus is a strong yet peaceful Ashtanga yoga based class; infused with the core alignment and precision principles from Pilates and the heart ope... <a href="https://www.netmums.com/local/l/core-focus-yoga-finchley">Read more</a>,,
Boxing Padwork With Kettlebells,,GDOS,St Paul's Church Hall ,50 Long Lane,,Finchley,,N3 2PU,Tel: 07956 589902,Sarah Overall fitness offers one-to-one personal training and bootcamp circuit group sessions in Finchley for men and women of all ages who want to i... <a href="https://www.netmums.com/local/l/boxing-padwork-with-kettlebells">Read more</a>,,
Adults And Children'S Yoga Classes,,GDOS,All Saints Parish Church,Waltham Drive,Queensbury,London,Middx,HA8 5PQ,Tel: 07931549055,"Triveni Sangam is a non-profit organisation and holds adult and children's classes in Queensbury. Children's classes are charged at £15, per ten week... <a href=https://www.netmums.com/local/l/adults-and-children-s-yoga-classes>Read more</a>",,
Pilates Course,,GDOS,Totteridge Tennis Club,Great Bushey Drive,,Totteridge,London,N20 8QL,Tel: 07946579931,"Pilates is a safe and effective exercise method for mind and body. Pilates will improve your strength, posture, flexibility and overall mobility. It w... <a href=https://www.netmums.com/local/l/pilates-course-1>Read more</a>",,
Baby Swimming Lessons In North London,,GDOS,71 Naylor Road,,,London,,N20 0HE,Tel: 020 3617 8823,Baby swimming with Water Babies offers a multitude of advantages for both babies and parents. Here are some key benefits of participating in Water Ba... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-north-london">Read more</a>,,
Energie Fitness For Women Finchley,,GDOS,3 Archgate Business Centre,825 High Road,,North Finchley,,N12 8UB,Tel: 02084450800,"Our gym in Finchley is a fitness and weight loss circuit designed for the wellbeing of women in an informal, friendly and non-intimidating atmosphere... <a href=https://www.netmums.com/local/l/energie-fitness-for-women-finchley-1>Read more</a>",,
Zumba Class With Andrea!,,GDOS,2A Lodge Lane,North Finchley ,,London,,N12 8JR,Tel: 0208 445 0580 / 07968 94385/ 07968 394392,Come along to Zumba class at Innovation Dance Studios!It's an exciting way to get fit “ just feel the music and let loose.Tuesday 8:30pm - 9.30pmPa... <a href="https://www.netmums.com/local/l/zumba-class-with-andrea">Read more</a>,,
Pilates Classes In North Finchley,,GDOS,2A Lodge Lane,North Finchley ,,London,,N12 8JR,Tel: 0208 445 0580 / 07968 94385/ 07968 394392,"Come along to our Pilates classes, located in North Finchley, at Innovation Dance Studios!Our Pilates classes are run in a friendly environment, in ou... <a href=https://www.netmums.com/local/l/pilates-classes-in-north-finchley>Read more</a>",,
Yoga Class,,GDOS,Innovation Dance Studios Finchley,2a Lodge Lane,,North Finchley,London,N12 8JR,Tel: 02084450580,Come and join us every Monday10.00am”11.00amA general class for all ages and abilities at our new Finchley studio.Iyengar Yoga helps to promote stre... <a href="https://www.netmums.com/local/l/new-yoga-class-4">Read more</a>,,
Hatha Yoga (Finchley),,GDOS,In the Om,Granville Road,,Finchley,,N12 0HP,Tel: 020 8445 7276,"Leave the stress of daily life behind as you join us for a peaceful practice designed to improve  flexibility, build strength, and cultivate calm in ... <a href=https://www.netmums.com/local/l/relax-recharge-yoga>Read more</a>",,
Pregnancy Yoga,,GDOS,In the Om,Granville Road,,Finchley,,N12 0HP,Tel: 020 8445 7276,Prenatal yoga is recommended by many midwives and doctors as an excellent way for mums-to-be to stay fit and healthy. Yoga can help reduce back and p... <a href="https://www.netmums.com/local/l/pregnancy-yoga-137">Read more</a>,,
Fertility Yoga (Finchley),,GDOS,In the Om,Granville Road,,Finchley,,N12 0HP,Tel: 020 8445 7276,"Trying to conceive can be a physical, mental, and emotional roller coaster. Fertility yoga classes provide a space for self-care, solace, and support... <a href=https://www.netmums.com/local/l/fertility-yoga-2>Read more</a>",,
Pole Aerial And Fitness Classes In Hendon,,GDOS,1 Central Circus,Hendon,,London,,NW4 3JS,Tel: 02036332875,"My Gravity Fitness &amp; Dance offers the best Pole Fitness, Pole Dancing, Aerial Fitness, Aerial Yoga, Aerial Silks, Aerial Hoop, and Kids Aerial cl... <a href=https://www.netmums.com/local/l/pole-aerial-and-fitness-classes-in-hendon>Read more</a>",,
Get Fit  Beginners To Intermediate,,GDOS,Kings Church ,Princes Avenue ,,Kingsbury ,,NW9 9JL,Tel: 07806894472,"you dont  need to be fit to join, but you will get fit if you attend regularly.  Burn fat and tone with cardioconditioning at 6.30 Stretch , tone a... <a href=https://www.netmums.com/local/l/get-fit-beginners-to-intermediate>Read more</a>",,
Walking Football @ The Hive (Barnet Fc/London Bees),,GDOS,The Hive,Camrose Avenue,Edgware,London,,HA8 6AG,Tel: 020-8381-3800 (Ext. 1040),"Walking football is a variant of association football that is aimed at keeping people aged over 50 involved with football if, due to a lack of mobili... <a href=https://www.netmums.com/local/l/walking-football-the-hive-barnet-fc-london-bees>Read more</a>",,
Outdoor Bootcamp Classes - Finchley'S Friendliest Fitness Class,,GDOS,Victoria Park (behind the tennis courts),,,Finchley,,N3 2SU,Tel: 07956 589902,Sarah Overall fitness offers one-to-one personal training and bootcamp circuit group sessions in Finchley for men and women of all ages who want to i... <a href="https://www.netmums.com/local/l/outdoor-bootcamp-classes-finchley-s-friendliest-fitness-class">Read more</a>,,
Dance It Out With Kellie,,GDOS,Arts Depot ,"5 Nether Street, Tally ho corner",,North Finchley,,N12 0GA,Tel: 07581267334,"Come and experience a fun and innovative way to exercise. High intensity dance fitness routines which guarantee to make you feel energised, inspired a... <a href=https://www.netmums.com/local/l/dance-it-out-with-kellie>Read more</a>",,
Stretching People - Yoga Classes In And Around Barnet,,GDOS,Ewen Hall,Wood Street,Barnet,London,London,EN5 4BS,Tel: 07941 321 772,"We offer Yoga, Pregnancy and Post Natal yoga classes in East Finchley and Barnet, North London.  There are a variety of classes to suit your needs in... <a href=https://www.netmums.com/local/l/rose-school-of-transformational-yoga-1>Read more</a>",,
Back To Netball Kingsbury High School,,GDOS,"Princes Avenue,",,,London,,NW9 9JR,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-kingsbury-high-school>Read more</a>",,
Functional Training,,GDOS,"Yoga Balance,  ","Unit 1, 2 Lambert Way",,Finchley ,,N12 9EP,Tel: 07515799158,"Functional training sets out to help you to achieve your goals whether its to lose weight, tone muscle or build strength. By focusing on everyday ... <a href=https://www.netmums.com/local/l/functional-training>Read more</a>",,
Online And In-Person Pilates Classes,,GDOS,8 Dudley Rd,,,London,,N3 2QR,Tel: 07976461342,"Happy Body Pilates offers 1-to-1s, small group classes and an on-demand video membership club for anyone wanting to improve mobility, get stronger an... <a href=https://www.netmums.com/local/l/online-and-in-person-pilates-classes>Read more</a>",,
The Carlos Method Personal Training Studio - Finchley,,GDOS,172 Long Lane,,,Finchley,London,N3 2RA,Tel: 07843076196,"Looking for a personal trainer in North London? The Carlos Method is a friendly personal training studio in Finchley, North London, specialising in 3... <a href=https://www.netmums.com/local/l/the-carlos-method-personal-training-studio-finchley>Read more</a>",,
Pilates In North Finchley,,GDOS,Ravens Tennis Club,access between 5&7 Friary Road,North Finchley,London,,N12 9DP,Tel: 07872 554 747,We want to share our love of Pilates with YOU. Not really sure what Pilates is and what it could do for you?  We would describe it as  a mental and p... <a href="https://www.netmums.com/local/l/pilates-in-north-finchley">Read more</a>,,
Barnet School Of Swimming - Barnet,,GDOS,Queen Elizabeth Pool ,Queen Elizabeth Girls' School,,Barnet,London,EN5 5RR,Tel: 020 8449 3431/07973984002,"Barnet School of Swimming was founded in 1985 in High Barnet London, and has been growing ever since. Set up by past National Swimmer Gordon Vincent. ... <a href=https://www.netmums.com/local/l/barnet-school-of-swimming-barnet>Read more</a>",,
Broomfield Park Swimming Club,,GDOS,Queen Elizabeth's Girls School,High Street,,Barnet,Herts,EN5 5RR,,"We offer 2 free trial lessons. We have classes at QE Girls and QE Boys School and Whitings Hill School, all classes are in small groups with qualified... <a href=https://www.netmums.com/local/l/broomfield-park-swimming-club>Read more</a>",,
Academy Of Swimming,,GDOS,Queen Elizabeth's Girls School,Barnet,,Herts,,EN5 5RR,Tel: 07866198594,We are a highly experienced Swimming Academy with a brilliant teaching programme for adults.  We run two swimming sessions for Adults at Queen Elizab... <a href="https://www.netmums.com/local/l/adult-swimming-classes-2">Read more</a>,,
Swimming Lessons,,GDOS,Queen Elizabeth Girls School,,,Barnet,,EN5 5RR,Tel: 07869 834 834,"Swimming Lessons for all ages and abilities in Barnet.Located at QE Girls School, Barnet, EN5 5RR.Lessons run on the following daysTuesday 530-8pmWed... <a href=https://www.netmums.com/local/l/swimming-lessons-17>Read more</a>",,