Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Taylor A Opticians Ltd,OP_5KJ_9982__000001_LA27LA,OPT,Mount Pleasant House,Main Street,Bentham,,,LA2 7LA,Tel: 01524 32915, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9982__000001_LA27LA,0,0,
Orkney Opticians,OP_5E2_14407__000001_DL85AQ,OPT,1 High Street,,,Leyburn,Yorkshire(North Riding),DL8 5AQ,Tel: 01969 623001, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E2_14407__000001_DL85AQ,0,0,
Collinge Opticians,OP_5DD_14771__000002_LA105RX,OPT,The Health Centre,Loftus Hill,Sedburgh,Sedburgh,,LA10 5RX,Tel: 015242 72944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_14771__000002_LA105RX,0,0,
Collinge Opticians,OP_5DD_2917__000001_LA62AU,OPT,12 Market Street,,,Kirkby Lonsdale,,LA6 2AU,Tel: 015242 72944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_2917__000001_LA62AU,0,0,
Boots-Skipton - High St,OP_5KJ_12608__000001_BD231JP,OPT,52 High Street,,,Skipton,North Yorkshire,BD23 1JP,Tel: 01756 790988, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12608__000001_BD231JP,0,0,
J Exley & Co,OP_5KJ_4842__000001_BD231DY,OPT,7 Otley Street,,Skipton,,,BD23 1DY,Tel: 01756 792416, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_4842__000001_BD231DY,0,0,
Clifford Benjamin Optometrists,OP_5KJ_13254__000002_BD232JE,OPT,23 Newmarket Street,Skipton,,,,BD23 2JE,Tel: 01756 792933, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_13254__000002_BD232JE,0,0,
A&S Ghazi Opticians,,OPT,,9 Newmarket Street,,Skipton,,BD23 2HX,, - ,,,N/A - Data not available,,,
Mike Addison Optician Ltd,CO-3969,OPT,,32-34 Market Street,,Kirkby Stephen,Cumbria,CA17 4QW,Tel: 017683 71555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-3969,0,0,
Cooper & Leatherbarrow,OP_5KH_4652__000001_DL104QA,OPT,17-19 Finkle Street,,,Richmond,North Yorkshire,DL10 4QA,Tel: 01748 823402, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_4652__000001_DL104QA,0,0,
Specsavers,1111-DL10 4HP,OPT,,2-4 King Street,,Richmond,North Yorkshire,DL10 4HP,Tel: 01748 829960, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=1111-DL10 4HP,0,0,
S & C L Wilkinson,OP_5KH_8953__000002_DL104HP,OPT,10 King Street,,Richmond,,,DL10 4HP,Tel: 01748 823133, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_8953__000002_DL104HP,0,0,
Silsden Optics Limited,OPT_BD209JS_1,OPT,,17 Briggate,,Silsden,,BD20 9JS,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD209JS_1,0,0,
D Winslow Opticians,OP_5KJ_1337__000001_BD208TU,OPT,1 Holme Lane,Crosshills,Keighley,,,BD20 8TU,Tel: 01535 635085, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_1337__000001_BD208TU,0,0,
P S Rutter,OP_5KH_3577__000001_DL82BJ,OPT,7 Southend,,,Bedale,Yorkshire(North Riding),DL8 2BJ,Tel: 01677 424142, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_3577__000001_DL82BJ,,,
Dr T J Buckingham,OP_5AW_7766__000001_LS299DR,OPT,5 Church Street,,Ilkley,,,LS29 9DR,Tel: 01943 608191, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_7766__000001_LS299DR,,,
Specsavers Opticians,BRA165/5NY__000002_LS299LB,OPT,"5, 6 and 7 The Moors Shopping Centre",,Ilkley,West Yorkshire,,LS29 9LB,Tel: 01943 811330, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BRA165/5NY__000002_LS299LB,0,0,
Optimeyes Opticians,OP_5KJ_12137__000001_BD231DG,OPT,15b The Moors Shopping Centre,South Hawksworth Street,Ilkley,West Yorkshire,,LS29 9LB,Tel: 01943 604600, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12137__000001_BD231DG,0,0,
Boots Opticians,OPT_LS299LA_1,OPT,,"Unit 1, Dalesway House",South Hawksworth Street,Ilkley,West Yorkshire,LS29 9LA,Tel: 01943 605557 (ext. 1303), - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS299LA_1,0,0,
Paul Verity Opticians,OP_5AW_2354__000001_LS299EE,OPT,50 The Grove,,Ilkley,West Yorkshire,,LS29 9EE,Tel: 01943 608533, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_2354__000001_LS299EE,0,0,
S & L Budd Opticians ,OP_5DD_2256__000001_LA77QJ,OPT,The Square,,Milnthorpe,Cumbria,,LA7 7QJ,Tel: 015395 62633, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_2256__000001_LA77QJ,0,0,
Vision Express (UK) Ltd,OP_5AW_10959__000001_LS298DE,OPT,18 Brook Street,,,Ilkley,West Yorkshire,LS29 8DE,Tel: 01943 608551, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_10959__000001_LS298DE,0,0,
Brosgill Opticians,OP_LS299NQ_46855,OPT,Brosgill Opticians,27 The Grove,,Ilkley,West Yorkshire,LS29 9NQ,Tel: 01943 816033, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS299NQ_46855,0,0,
A Irving Optometrist Ltd,OP_5DD_13569__000001_LA94BH,OPT,29 Stramongate,,,Kendal,Cumbria,LA9 4BH,Tel: 01539 731947, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13569__000001_LA94BH,0,0,
Conlon & Sons (Opticians) Ltd,OP_5DD_140__000001_LA94LR,OPT,26 Westmorland Shopping Centre,,,Kendal,,LA9 4LR,Tel: 01539 721 125, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_140__000001_LA94LR,0,0,
Vision Express (UK) Ltd,OP_5DD_13576__000003_LA94LR,OPT,Unit 9 Westmoreland Shopping Centre,Stricklandgate,Kendal,,,LA9 4LR,Tel: 01539 738164, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13576__000003_LA94LR,,,
Specsavers Opticians,OP_5DD_1499__000002_LA94LR,OPT,37 Stricklandgate,,Kendal,Cumbria,,LA9 4LT,Tel: 01539 734777, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_1499__000002_LA94LR,,,
A J Spurrett,OP_5DD_8447__000001_LA94PU,OPT,,90 Stricklandgate,,Kendal,,LA9 4PU,Tel: 01539 720815, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_8447__000001_LA94PU,,,
Boots-Kendal,OP_5DD_4999__000002_LA94NG,OPT,10 Elephant Yard,,,Kendal,Cumbria,LA9 4NG,Tel: 01539 740072, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_4999__000002_LA94NG,0,0,
S C & T Bagot Optometrists,OP_5DD_13568__000001_LA94DH,OPT,10 Library Road,Kendal,Cumbria,,,LA9 4QB,Tel: 01539 721619, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13568__000001_LA94DH,0,0,
Bayfields Opticians,OP_5J8_00/140__000001_DL128ND,OPT,12 Market Place,,Barnard Castle,County Durham,,DL12 8ND,Tel: 01833 631 849, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_00/140__000001_DL128ND,0,0,
Cooper & Leatherbarrow,OP_5J8_4651__000001_DL128BG,OPT,8a Galgate,,Barnard Castle,Durham,,DL12 8BG,Tel: 0000000000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_4651__000001_DL128BG,0,0,
Eyecare Opticians,OP_5AW_14976__000001_BD212DF,OPT,24-26 Belgrave Road,,Keighley,bradford,,BD21 2DF,Tel: 01535 602200, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14976__000001_BD212DF,0,0,
Knowle Park Opticians,QDD00173__000001_BD211HD,OPT,,42 Devonshire Street ,Keighley,West Yorkshire,,BD21 2AU,Tel: 01535 681100, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDD00173__000001_BD211HD,0,0,
Michael J Leaver,OP_5AW_14055__000001_BD212AU,OPT,40 Devonshire Street,Keighley,West Yorkshire,,,BD21 2AU,Tel: 01535 602935, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14055__000001_BD212AU,0,0,
Clarus Opticians,OPT_BD213RL_1,OPT,,46 Cavendish Street,,Keighley,,BD21 3RL,Tel: 01535 930116, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD213RL_1,0,0,
Airedale Eyecare Ltd,OP_5AW_14317__000001_BD213QE,OPT,50 Towngate,,Keighley,,,BD21 3QE,Tel: 01535 690077, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14317__000001_BD213QE,0,0,
Boots-Keighley - Bow St,OP_5AW_3281__000001_BD213QD,OPT,30 Bow Street,,,Keighley,West Yorkshire,BD21 3QD,Tel: 01535 610019, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_3281__000001_BD213QD,0,0,
Keighley Specsavers Ltd,OP_5AW_5725__000002_BD213PY,OPT,36 Queensway,Airedale Centre,Keighley,,,BD21 3PY,Tel: 01535 669997, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_5725__000002_BD213PY,,,
Vision Express (UK) Ltd,OP_5AW_580__000001_BD213NN,OPT,,25 College Walk,Airedale Centre,Keighley,West Yorkshire,BD21 3QA,Tel: 01535 603098, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_580__000001_BD213NN,0,0,
Nicole Bowden Optics Ltd,OP_5HM_14026__000001_LS213AQ,OPT,26 Market Place,Otley,,Leeds,West Yorkshire,LS21 3AQ,Tel: 01943 462114, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14026__000001_LS213AQ,0,0,
Specsavers,LS21 3HN__000002_LS213HN,OPT,7-9 Kirkgate,Otley,Leeds,West Yorkshire,,LS21 3HN,Tel: 01943 858440, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LS21 3HN__000002_LS213HN,0,0,
iVision Opticians,OP_5HM_418__000001_LS213AL,OPT,,2A Boroughgate,Otley,Leeds,,LS21 3AL,Tel: 01943 462423, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_418__000001_LS213AL,0,0,
Fink Eyewear ,D-8561,OPT,,8 Market Street,,Leeds,,LS21 3AF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D-8561,0,0,
Vision Express (UK) Ltd,OP_5CH_14053__000001_BD176JX,OPT,,14 Northgate,,Baildon,West Yorkshire,BD17 6JX,Tel: 01274 598787, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_14053__000001_BD176JX,0,0,
Specsavers,OP_5HM_14162__000001_LS208PS,OPT,Morrisons Supermarket,89a Otley Road,Guiseley,LEEDS,,LS20 8PS,Tel: 01943 879977, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14162__000001_LS208PS,0,0,
Vision Express (UK) Ltd,OP_5HM_8909__000004_LS197SP,OPT,,63a High Street,,Yeadon,West Yorkshire,LS19 7SP,Tel: 0113 250 5547, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_8909__000004_LS197SP,0,0,
Bayfields Opticians,OP_5HM_6998__000001_LS197TA,OPT,,93 High Street,Yeadon,Leeds,West Yorkshire,LS19 7TA,Tel: 0113 250 5894, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_6998__000001_LS197TA,,,
The Village Optician,DL3 9EL,OPT,,47 West Auckland Road,Cockerton,Darlington,,DL3 9EL,Tel: 01325 489 684, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DL3 9EL,,,
Cooper & Leatherbarrow,OP_5J9_5655__000001_DL37AF,OPT,10 Duke Street,,,Darlington,Durham,DL3 7AF,Tel: 01325 463267, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_5655__000001_DL37AF,,,yes
Gibson and Thomson Opticians,TP3P7,OPT,,1 Market Place,,Garstang,,PR3 1ZA,Tel: 01995 605621, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP3P7,0,0,
Wade Optometry Ltd,OP_5J9_8666__000001_DL37LP,OPT,26 Post House Wynd,Darlington,County Durham,.,,DL3 7LP,Tel: 01325 355482, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_8666__000001_DL37LP,0,0,
Specsavers Opticians,OP_5J9_00/194__000004_DL37QW,OPT,32 High Row,,Darlington,County Durham,,DL3 7QW,Tel: 01325 461155, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_00/194__000004_DL37QW,,,
Boots-Darlington,OP_5J9_7098__000003_DL37QW,OPT,24A High Row,,,Darlington,Durham,DL3 7QW,Tel: 01325 466 019, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_7098__000003_DL37QW,0,0,
Vision Express (UK) Ltd,OP_5J9_1173__000001_DL11LS,OPT,Unit 53,Cornmill Centre,Darlington,County Durham,,DL1 1LS,Tel: 01325 363877, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_1173__000001_DL11LS,0,0,
Asda Stores Ltd,OP_LS167RY_34331,OPT,,Holt Road,,Leeds,,LS16 7RY,Tel: 0113 2699 720, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS167RY_34331,0,0,
Paul Khoo Opticians,OP114555HM__000002_LS167NR,OPT,,467 Otley Road,Adel,Leeds,,LS16 7NR,Tel: 0113 261 0088, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP114555HM__000002_LS167NR,0,0,
