Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beauchamp House,1-285666071,SCL,Proctor Road,Chedgrave,,Norwich,Norfolk,NR14 6HN,Tel: 01508508960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285666071,0,0,,
Kittens Lane,1-220311656,SCL,5 Kittens Lane,Loddon,,Norwich,Norfolk,NR14 6JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311656,0,0,,
The Pastures,1-193681025,SCL,1-4 The pastures,Yarmouth Road,,Hales,Norfolk,NR14 6AB,Tel: 01508486045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193681025,0,0,,
Joseph House,1-116359045,SCL,1 Church Road,Reedham,,Norwich,Norfolk,NR13 3TZ,Tel: 01493700580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116359045,0,0,,
Claxton House,1-112555052,SCL,Church Lane,Claxton,,Norwich,Norfolk,NR14 7HY,Tel: 01508480312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112555052,0,0,,
Belvoir House,1-5459847620,SCL,2-4 Blofield Road,Brundall,,Norwich,,NR13 5NN,Tel: 01603714703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5459847620,0,0,,
Braydeston Court,1-11890777495,SCL,4 Braydeston Avenue,Brundall,,Norwich,Norfolk,NR13 5JX,Tel: 01603 712029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11890777495,0,0,,
Oaklands,1-5459848120,SCL,Burgate Lane,Alpington,,Norwich,,NR14 7NP,Tel: 07500085111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5459848120,0,0,,
Brooke House,1-126987155,SCL,Brooke Gardens,The Street,,Norwich,Norfolk,NR15 1JH,Tel: 01508558359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126987155,0,0,,
Old Rectory,1-140659766,SCL,Norwich Road,Acle,,Norwich,Norfolk,NR13 3BX,Tel: 01493 751322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140659766,0,0,,
Amethyst Lodge,1-4707843789,SCL,Station Road North,Belton,,Great Yarmouth,Norfolk,NR31 9NW,Tel: 01493780796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4707843789,0,0,,
Cygnet House,1-2304469102,SCL,83 Station Road North,Belton,,Great Yarmouth,Norfolk,NR31 9NW,Tel: 01493781664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2304469102,0,0,,
Springdale,1-285971162,SCL,Cucumber Lane,Brundall,,Norwich,Norfolk,NR13 5QY,Tel: 01603712194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285971162,0,0,,
South Norfolk Carers Limited,1-1061513188,SCL,Amelia House,"Norwich Road, Brooke",,Norwich,Norfolk,NR15 1HJ,Tel: 01508558218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1061513188,0,0,,
Manor House,1-111342375,SCL,18 Yarmouth Road,Blofield,,Norwich,Norfolk,NR13 4JS,Tel: 01603 713965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111342375,0,0,,
Swallowtail Place,1-14333875891,SCL,Bridewell Lane,Acle,,Norwich,,NR13 3FU,Tel: 01493923149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333875891,0,0,,
Burlingham House,1-133722385,SCL,Dell Corner Lane,North Burlingham,,Norwich,Norfolk,NR13 4EQ,Tel: 01603 270600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133722385,0,0,,
Apple Homecare,1-2458396415,SCL,Progress House,"Plantation Road, Blofield",,Norwich,Norfolk,NR13 4PL,Tel: 01603211080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2458396415,0,0,,
Iceni Lodge,1-698231481,SCL,34 Amhurst Gardens,Belton,,Great Yarmouth,Norfolk,NR31 9PH,Tel: 01493718684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-698231481,0,0,,
Bungay House,1-684153636,SCL,8 Yarmouth Road,Broome,,Bungay,Suffolk,NR35 2PE,Tel: 01986895270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684153636,0,0,,
All Hallows Neuro Rehabilitation Centre,1-15653070797,SCL,Station Road,Ditchingham,,Bungay,Suffolk,NR35 2QL,Tel: 01986899688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15653070797,0,0,,
Heronlea Residential Home,1-118978395,SCL,Mill Lane,Witton,,Norwich,Norfolk,NR13 5DS,Tel: 01603713314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118978395,0,0,,
Cresta Lodge,1-111331838,SCL,Bungay Road,Poringland,,Norwich,Norfolk,NR14 7NA,Tel: 01508 492775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111331838,0,0,,
Lynfield,1-122586851,SCL,22 Norwich Road,Ditchingham,,Bungay,Suffolk,NR35 2JL,Tel: 01986897196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586851,0,0,,
Wainford House Residential Care Home,1-18616314848,SCL,1-3 Saltgate Road,,,Beccles,,NR34 9AN,Tel: 01502714975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18616314848,0,0,,
Nightingale Homecare (Beccles),1-7840814436,SCL,47 Smallgate,,,Beccles,Suffolk,NR34 9AE,Tel: 01502449929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7840814436,0,0,,
The Meadows,1-3719269141,SCL,Oak Farm House,"Acle Road, South Walsham",,Norwich,Norfolk,NR13 6DD,Tel: 07487831001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3719269141,0,0,,
Home Support Matters Beccles,1-6258353394,SCL,Hipperson Mews,53a Station Road,,Beccles,Suffolk,NR34 9QH,Tel: 03448008001,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6258353394,,,,
Burgh House Residential Care Home Limited,1-116386139,SCL,High Road,Burgh Castle,,Great Yarmouth,Norfolk,NR31 9QL,Tel: 01493780366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116386139,0,0,,
Yourlife (Beccles),1-15084193453,SCL,Foundry Place,Gosford Road,,Beccles,,NR34 9SQ,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15084193453,0,0,,
Bee Home Care Limited,1-13813363264,SCL,"Unit Four, Manor Farm Barns","Fox Road, Framingham Pigot",,Norwich,,NR14 7PZ,Tel: 01603331729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13813363264,0,0,,
Decoy Farm,1-129771500,SCL,Browston Lane,Browston,,Great Yarmouth,Norfolk,NR31 9DP,Tel: 01502730927,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129771500,,,,
Dell House,1-6133189042,SCL,5 Nelson Way,,,Beccles,Suffolk,NR34 9PH,Tel: 01502449855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6133189042,0,0,,
Broadlands Park Residential Care Home,1-1879878247,SCL,27 The Green,Upton,,Norwich,Norfolk,NR13 6BA,Tel: 01493751521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1879878247,0,0,,
The White House,1-121919998,SCL,Ashmans Road,,,Beccles,Suffolk,NR34 9NS,Tel: 01502717683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919998,0,0,,
St Mary's House,1-1977304044,SCL,54,Earsham Street,,Bungay,Suffolk,NR35 1AQ,Tel: 01986892444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1977304044,0,0,,
Broadlands Lodge Care Home,1-13976816487,SCL,Broadland Gate,Postwick,,Norwich,,NR13 5HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13976816487,0,0,,
Beccles Care Home,1-14320830700,SCL,St. Georges Road,,,Beccles,,NR34 9YQ,Tel: 01502716700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14320830700,0,0,,
Holmwood Residential Home,1-1702992291,SCL,37 Upper Olland Street,,,Bungay,Suffolk,NR35 1BE,Tel: 01986892561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1702992291,0,0,,
Chevington Lodge,1-5437233141,SCL,6-8 Flixton Road,,,Bungay,,NR35 1HQ,Tel: 01986892710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5437233141,0,0,,
NCC First Support - Norwich,1-7485807246,SCL,Reed House,"Peachman Way, Broadland Business Park",,Norwich,,NR7 0WF,Tel: 01603224060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485807246,0,0,,
The Orchards Residential Care Home,1-130541078,SCL,The Orchards Mill Lane,Bradwell,,Great Yarmouth,Norfolk,NR31 8HS,Tel: 01493652921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130541078,0,0,,
The Moorings,1-819124104,SCL,Church Road,Earsham,,Bungay,Norfolk,NR35 2TJ,Tel: 01986 892269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-819124104,0,0,,
Mary Chapman Court,1-310528504,SCL,Mary Chapman Close,Dussindale,,Norwich,Norfolk,NR7 0UD,Tel: 01603701188,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528504,,,,
Dussindale Park,1-310512463,SCL,26 Mary Chapman Close,Dussindale,,Norwich,Norfolk,NR7 0UD,Tel: 01603701900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512463,0,0,,
Broadland View Care Home,1-883965855,SCL,147 Yarmouth Road,Thorpe St Andrew,,Norwich,Norfolk,NR7 0SA,Tel: 01603 432050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-883965855,0,0,,
Caremark Norwich,1-2793556667,SCL,147 Yarmouth Road,,,Norwich,Norfolk,NR7 0SA,Tel: 01603433855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2793556667,0,0,,
Sapphire House,1-4162823297,SCL,56 Long Lane,Bradwell,,Great Yarmouth,Norfolk,NR31 8PW,Tel: 01493296781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162823297,0,0,,
The Home Team,1-10019352865,SCL,"Unit 2, Bixley Manor",,,Norwich,,NR14 8SJ,Tel: 01603926465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10019352865,,,,
Larchwood House,1-1053988796,SCL,133 Yarmouth Road,Thorpe St Andrew,,Norwich,Norfolk,NR7 0RF,Tel: 01603 437358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1053988796,0,0,,
The Heathers Nursing Home,1-2223034376,SCL,50 Beccles Road,Bradwell,,Great Yarmouth,Norfolk,NR31 8DQ,Tel: 01493652944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2223034376,0,0,,
Nobilis Care East Limited,1-13943978964,SCL,"Beacon Innovation Centre, Camelot Road","Beacon Park, Gorleston",,Great Yarmouth,Norfolk,NR31 7RA,Tel: 01508447310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943978964,0,0,,
Loved Ones Home Care Ltd,1-15219278605,SCL,"Beacon Innovation Centre, Camelot Road","Beacon Park, Gorleston",,Great Yarmouth,Norfolk,NR31 7RA,Tel: 01502446150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15219278605,0,0,,
Lapwing Lodge,1-10233259479,SCL,12 Lapwing Close,Bradwell,,Great Yarmouth,,NR31 8SF,Tel: 01493718684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10233259479,0,0,,
Caring Forever Limited,1-2258730097,SCL,Unit 33,"Ellough Industrial Estate, Ellough",,Beccles,Suffolk,NR34 7TD,Tel: 01502712088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2258730097,0,0,,
Lound Hall,1-2482649471,SCL,Jay Lane,Lound,,Lowestoft,Suffolk,NR32 5LH,Tel: 01502732331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2482649471,0,0,,
Saxlingham Hall Nursing Home,1-8526581733,SCL,The Green,Saxlingham Nethergate,,Norwich,Norfolk,NR15 1TH,Tel: 01508499225,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526581733,,,,
Help at Home Care,1-15077486743,SCL,The Elms,North Cove,,Beccles,,NR34 7QG,Tel: 01502452337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15077486743,0,0,,
Lydia Eva Court,1-1387903559,SCL,Peterhouse Avenue,Gorleston,,Great Yarmouth,Norfolk,NR31 7PZ,Tel: 01493666300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1387903559,0,0,,
Ritson Lodge,1-710801131,SCL,Lowestoft Road,Hopton on Sea,,Great Yarmouth,Norfolk,NR31 9AH,Tel: 01502734000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-710801131,0,0,,
The Elms Residential Care Home,1-124911290,SCL,34 Elmgrove Road,Gorleston,,Great Yarmouth,Norfolk,NR31 7PP,Tel: 01493657069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124911290,0,0,,
TCOU at Home Ltd,1-13879248557,SCL,20 Spinney Close,,,Norwich,,NR7 0PN,Tel: 07368378612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879248557,0,0,,
Fisher Healthcare East Anglia - Norwich,1-4598280870,SCL,79A Gordon Avenue,,,Norwich,,NR7 0DR,Tel: 01603612307,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4598280870,,,,
Norfolk Affinity Care Services Ltd,1-9660469853,SCL,4-6 Belmore Road,Belmore Business Centre,,Norwich,,NR7 0PT,Tel: 07540778571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660469853,0,0,,
The Gables,1-121919778,SCL,6 Marine Parade,Gorleston,,Great Yarmouth,Norfolk,NR31 6DU,Tel: 01493667839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919778,0,0,,
St Edmunds Residential Home,1-2306584428,SCL,3-5 Marine Parade,,,Gorleston,Norfolk,NR31 6DP,Tel: 01493662119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306584428,0,0,,
Gresham Care Home,1-824725058,SCL,49 John Road,Gorleston,,Great Yarmouth,Norfolk,NR31 6LJ,Tel: 01493661670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-824725058,0,0,,
Progress House,1-421382420,SCL,Church Road,,,Gorleston-on-Sea,Norfolk,NR31 6NP,Tel: 01493656266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-421382420,0,0,,
Personal Assistant Services East,1-1047798837,SCL,"Personal Assistant Services East, Great Yarmouth Community Hub",Suffolk Road,,Great Yarmouth,Norfolk,NR31 0LJ,Tel: 01493650504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798837,0,0,,
St Augustines Place,1-285507429,SCL,Addison Road,Gorleston,,Great Yarmouth,Norfolk,NR31 0PA,Tel: 01493441710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285507429,0,0,,
Harvey Lane,1-132648081,SCL,9 Harvey Lane,,,Norwich,Norfolk,NR7 0BG,Tel: 01603304655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132648081,0,0,,
Fuchsia Homecare Gorleston,1-5163647615,SCL,Yarmouth Business Park,Suffolk Road,,Great Yarmouth,,NR31 0LN,Tel: 01493 738 488,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5163647615,,,,
Ashfields,1-125862182,SCL,31 Salhouse Road,Rackheath,,Norwich,Norfolk,NR13 6PD,Tel: 01603721720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862182,0,0,,
Lindum,1-249412491,SCL,81 Norwich Road,Salhouse,,Norwich,Norfolk,NR13 6QQ,Tel: 01603722096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249412491,0,0,,
Woodside House,1-125862038,SCL,Woodside Road,,,Norwich,Norfolk,NR7 9XJ,Tel: 01603702002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862038,0,0,,
Avery Lodge Residential Home,1-142806795,SCL,93 Southtown Road,,,Great Yarmouth,Norfolk,NR31 0JX,Tel: 01493652566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142806795,0,0,,
North Bay House,1-106199876,SCL,Borrow Road,Oulton Broad,,Lowestoft,Suffolk,NR32 3PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106199876,0,0,,
Broadlands,1-121569406,SCL,Borrow Road,Oulton Broad,,Lowestoft,Suffolk,NR32 3PW,Tel: 01502512895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121569406,0,0,,
Mill Lodge,1-1996892733,SCL,10 Mill Road,Cobholm,,Great Yarmouth,Norfolk,NR31 0HS,Tel: 01493718684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1996892733,0,0,,
Insignia Healthcare (Norwich),1-2318854734,SCL,10-14 Plumstead Road East,Thorpe St. Andrew,,Norwich,Norfolk,NR7 9NE,Tel: 01603952626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2318854734,0,0,,
First Choice Home Care (Norwich),1-8606627372,SCL,"First Floor, 2 Barton Way",,,Norwich,,NR1 1DL,Tel: 01603980394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8606627372,0,0,,
Sterling House,1-12737823598,SCL,150-152 Thorpe Road,,,Norwich,,NR1 1GT,Tel: 01603573591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12737823598,0,0,,
NCC Swift Response,1-2851011277,SCL,County Hall,Martineau Lane,,Norwich,Norfolk,NR1 2SQ,Tel: 03448008020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2851011277,0,0,,
Foxhill,1-490089862,SCL,Bell Lane,Salhouse,,Norwich,Norfolk,NR13 6RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-490089862,0,0,,
Oulton Park Care Centre,1-125861657,SCL,Union Lane,Oulton,,Lowestoft,Suffolk,NR32 3AX,Tel: 01502539998,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861657,,,,
Hillcrest,1-307297341,SCL,106 Thorpe Road,Thorpe,,Norwich,Norfolk,NR1 1RT,Tel: 01603626073,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307297341,,,,
Harriet Court,1-285222208,SCL,off Stratford Drive,Lakenham,,Norwich,Norfolk,NR1 2DG,Tel: 01603766184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285222208,0,0,,
Webster Court,1-2091599951,SCL,13-49 Lakenfields,,,Norwich,Norfolk,NR1 2HB,Tel: 01603699100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2091599951,,,,
MaK Healthcare,1-7450781709,SCL,29 Hall Plain,,,Great Yarmouth,,NR30 2QD,Tel: 01493887466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7450781709,0,0,,
The Otium Centre,1-15935649628,SCL,The Otium Centre,Meadow Road,,Lowestoft,,NR32 3AZ,Tel: 01502568855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935649628,0,0,,
Ellacombe,1-285856030,SCL,Ella Road,,,Norwich,Norfolk,NR1 4BP,Tel: 01603519730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285856030,0,0,,
Park House,1-121489596,SCL,6 Alexandra Road,,,Great Yarmouth,Norfolk,NR30 2HW,Tel: 01493857365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489596,0,0,,
St Davids Residential Care Home,1-142631427,SCL,36-38 Nelson Road South,,,Great Yarmouth,Norfolk,NR30 3JA,Tel: 01493842088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142631427,0,0,,
WSB Care Ltd,1-15109442429,SCL,The Priory 1011,,,Great Yarmouth,,NR30 1NW,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15109442429,,,,
Corton House,1-108960738,SCL,City Road,,,Norwich,Norfolk,NR1 3AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108960738,0,0,,
Leaf Care Services,1-2519249196,SCL,Eastern Branch,"Mildred Stone House, Lawn Avenue",,Great Yarmouth,Norfolk,NR30 1QS,Tel: 01603618111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2519249196,0,0,,
Roster Home Care Ltd - Norwich Office,1-13942632495,SCL,231 Queens Road,,,Norwich,,NR1 3AE,Tel: 01603323653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942632495,0,0,,
Oliver Court,1-2866961897,SCL,Bath Hill Terrace,,,Great Yarmouth,Norfolk,NR30 2LF,Tel: 01493332552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2866961897,0,0,,
Florence House,1-456354523,SCL,29-32 St Georges Road,,,Great Yarmouth,Norfolk,NR30 2JX,Tel: 01493332079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456354523,0,0,,
Lilac Lodge & Lavender Cottage,1-129757730,SCL,9-11 Gorleston Road,Oulton Broad,,Lowestoft,Suffolk,NR32 3AA,Tel: 01502581920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129757730,0,0,,
Blyford Residential Home,1-1942634442,SCL,61 Blyford Road,,,Lowestoft,Suffolk,NR32 4PZ,Tel: 01502537360,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1942634442,,,,
NR Care Head Office,1-2047136788,SCL,18A Bidwell Road,"Rackheath Industrial Estate, Rackheath",,Norwich,Norfolk,NR13 6PT,Tel: 01603407976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2047136788,0,0,,
Better Oasis Limited,1-15006866913,SCL,Sapphire House,Roundtree Way,,Norwich,Norfolk,NR7 8SQ,Tel: 01603380339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15006866913,0,0,,
Nouveau Care,1-2446555592,SCL,,125 Ber Street,,Norwich,Norfolk,NR1 3EY,Tel: 01603765875,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2446555592,,,,
Prestige Nursing Norwich,1-126673004,SCL,"Rooms 21 & 23, St Francis House",141-147 Queens Road,,Norwich,Norfolk,NR1 3PN,Tel: 01603666643,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126673004,,,,
Bluebird Care (Norwich & North Norfolk),1-145051831,SCL,"Unit 7, Oaktree Business Park","Basey Road,",,Norwich,Norfolk,NR13 6PZ,Tel: 01603 735999,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145051831,,,,
NCC First Support - Eastern,1-4870238914,SCL,"Northgate Hospital, Herbert Mathes Block",Northgate Street,,Great Yarmouth,,NR30 1BU,Tel: 03448008026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4870238914,0,0,,
The Lawns,1-285537576,SCL,Caister Road,,,Great Yarmouth,Norfolk,NR30 4DQ,Tel: 01493745264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285537576,0,0,,
LUMINOUS DOMICILIARY CARE LTD,1-15153339060,SCL,36 Ber Street,,,Norwich,,NR1 3EW,Tel: 07960879777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15153339060,0,0,,
Availl (Norwich),1-2747753362,SCL,The Union Building,51-59 Rose Lane,,Norwich,Norfolk,NR1 1BY,Tel: 01603633999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2747753362,0,0,,