Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Old Alresford Cottage,1-111369143,SCL,Old Alresford,,,Alresford,Hampshire,SO24 9DH,Tel: 01962734121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111369143,0,0,,
YourLife (Alresford),1-8894474462,SCL,Wayfarer Place,The Dean,,Alresford,,SO24 9FT,Tel: 01202362303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8894474462,0,0,,
Home Instead (Central Hampshire),1-2980415639,SCL,Construct House,Winchester Road,,New Alresford,Hampshire,SO24 9EZ,Tel: 01962 736681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2980415639,0,0,,
Belford House,1-121576847,SCL,Lymington Bottom,Four Marks,,Alton,Hampshire,GU34 5AH,Tel: 01962773588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121576847,0,0,,
Oakcroft,1-1535237780,SCL,8 Winston Rise,,,Four Marks,Hampshire,GU34 5HW,Tel: 01420563442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535237780,0,0,,
Absolute Healthcare Providers,1-942195279,SCL,Pyramid House,"59 Winchester Road, Four Marks",,Alton,,GU34 5HR,Tel: 01420769658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-942195279,0,0,,
Winchester Road,1-1492927722,SCL,52 Winchester Road,Four Marks,,Alton,Hampshire,GU34 5HR,Tel: 01420564028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492927722,0,0,,
Karis Care Services Ltd,1-4514774599,SCL,"Unit 9a, The Stoneyard",Fourmarks,,Alton,,GU34 5AJ,Tel: 07717495533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4514774599,0,0,,
Westlands Retirement Home,1-436987407,SCL,Westlands House,"Headmoor Lane, Four Marks",,Alton,Hampshire,GU34 3EP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436987407,0,0,,
Everycare (Central Hants) Limited,1-145981635,SCL,The Cavendish Centre,Unit 3 Moorside Close,,Moorside Road,Hampshire,SO23 7FX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145981635,0,0,,
ARCH Winchester,1-4436591376,SCL,Basepoint Centres LTD,1  Winnall Valley Road,,Winchester,,SO23 0LD,Tel: 07967738617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4436591376,0,0,,
Brandon Trust Supported Living - Hampshire,1-14955153495,SCL,"Basepoint, Winnall Valley Road",,,Winchester,,SO23 0LD,Tel: 01179077200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14955153495,0,0,,
Steady Care Services Ltd,1-14886784722,SCL,1 Winnall Valley Road,,,Winchester,,SO23 0LD,Tel: 01962658218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14886784722,0,0,,
Ribbesford Home Care Winchester Limited,1-18737008750,SCL,Basepoint Business Centre,1 Winnall Valley Road,,Winchester,Hampshire,SO23 0LD,Tel: 01962832500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18737008750,0,0,,
Naveed Medicare Ltd Hampshire,1-18582653383,SCL,"Office 66, Basepoint Business Centre",1 Winnall Valley Road,,Winchester,,SO23 0LD,Tel: 01962832527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18582653383,0,0,,
Liberty Choice Southern Ltd,1-9560505264,SCL,Unit 7,"Scylla Business Park, Winnall Valley Road",,Winchester,,SO23 0LD,Tel: 01962790824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9560505264,0,0,,
Bridgecare Solutions Ltd Winchester,1-18374478664,SCL,1 Winnall Valley Road,"Hampshire,",,Winchester,,SO23 0LD,Tel: 07886965421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18374478664,0,0,,
Noblesse Care Winchester,1-18319668182,SCL,Basepoint Business Centre,1 Winnall Valley Road,,Winchester,Hampshire,SO23 0LD,Tel: 07557237287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18319668182,0,0,,
"Global Support and Care Ltd, Hampshire",1-18040705563,SCL,Basepoint Business Centre,1 Winnall Valley Road,,Winchester,Hampshire,SO23 0LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18040705563,0,0,,
Bodfem Care Limited,1-16834721467,SCL,1 Winnall Valley Road,,,Winchester,,SO23 0LD,Tel: 07534208883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16834721467,0,0,,
The Dower House Nursing Home,1-124972258,SCL,Springvale Road,Headbourne Worthy,,Winchester,Hampshire,SO23 7LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124972258,0,0,,
Brendoncare St Giles View,1-16604434533,SCL,BRENDONCARE St. Giles View,42 Quarry Road,,Winchester,,SO23 0JS,Tel: 01962679850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16604434533,0,0,,
Abbotts Barton,1-361881264,SCL,40 Worthy Road,,,Winchester,Hampshire,SO23 7HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-361881264,0,0,,
Sagecare (Chesil Lodge),1-16515457575,SCL,Carlisle Business Centre,Chesil Street,,Winchester,,SO23 0HU,Tel: 01962588894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16515457575,0,0,,
St. John's Almshouses,1-5179282403,SCL,"32 St. Johns South, High Street",,,Winchester,,SO23 9LN,Tel: 01962854418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5179282403,0,0,,
Asisters Ltd,1-10819979588,SCL,1 Bottom Pond Cottages,Morestead,,Winchester,,SO21 1JE,Tel: 01962777055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10819979588,0,0,,
Cambria House,1-122256059,SCL,24 St Peters Street,,,Winchester,Hampshire,SO23 8BP,Tel: 01962865226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256059,0,0,,
Kirtling House,1-128592638,SCL,14 Compton Road,,,Winchester,Hampshire,SO23 9SL,Tel: 01962862580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128592638,0,0,,
Consensus Community Support South,1-971353660,SCL,25 & 27 Upton Grey Close,,,Winchester,,SO22 6NE,Tel: 01730893166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-971353660,0,0,,
Upton Grey Close Care Home,1-130525517,SCL,23 Upton Grey Close,,,Winchester,Hampshire,SO22 6NE,Tel: 01962886361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525517,0,0,,
Flowerdown Care Home,1-8530714401,SCL,Harestock Road,,,Winchester,,SO22 6NT,Tel: 01962881060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8530714401,0,0,,
Westholme Care Home,1-135073173,SCL,55 Harestock Road,,,Winchester,Hampshire,SO22 6NT,Tel: 01962881481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073173,0,0,,
Umuzi Healthcare Agency Ltd,1-15458258000,SCL,27 Stuart Crescent,,,Winchester,,SO22 4AU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15458258000,0,0,,
Westacre Nursing Home,1-111327602,SCL,Sleepers Hill,,,Winchester,Hampshire,SO22 4NE,Tel: 01962855188,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111327602,,,,
Brendoncare Meadway,1-123853910,SCL,Mead Road,St Cross,,Winchester,Hampshire,SO23 9RF,Tel: 01962865784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853910,0,0,,
Winchester Heights Care Home,1-5093090100,SCL,Stockbridge Road,,,Winchester,Hampshire,SO22 5JH,Tel: 01962814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093090100,0,0,,
Winchester Heights Care Home,1-15520133834,SCL,Stockbridge Road,,,Winchester,Hampshire,SO22 5JH,Tel: 01962814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133834,0,0,,
Tegfield House,1-132067832,SCL,24 Chilbolton Avenue,,,Winchester,Hampshire,SO22 5HD,Tel: 01962 854600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132067832,,,,
Borovere,1-121567358,SCL,10 Borovere Lane,,,Alton,Hampshire,GU34 1PD,Tel: 0142085048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121567358,0,0,,
Community Response Team Mid Hants,1-10204310286,SCL,Montgomery House,Monarch Way,,Winchester,Hampshire,SO22 5PW,Tel: 01962846973,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204310286,,,,
Acqua Doria,1-3770685876,SCL,Channing House,14 Butts Road,,Alton,Hampshire,GU34 1ND,Tel: 0142085202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3770685876,0,0,,
Honeywell Health Care Ltd,1-18318690147,SCL,Channing House,14 Butts Road,,Alton,Hampshire,GU34 1ND,Tel: 07307668449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18318690147,0,0,,
Tudor Rose,1-1492885431,SCL,23 Borovere Lane,,,Alton,Hampshire,GU34 1PB,Tel: 01420544697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492885431,0,0,,
St Catherines View,1-10965362212,SCL,212 Stanmore Lane,,,Winchester,Hampshire,SO22 4BL,Tel: 01962892200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10965362212,0,0,,
Altonian Care,1-1303171900,SCL,"Room 1, Alton Community Centre",Amery Street,,Alton,Hampshire,GU34 1HN,Tel: 01420 550161,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303171900,,,,
Sutton Manor Care Home,1-1379964128,SCL,Sutton Scotney,,,Winchester,Hampshire,SO21 3JX,Tel: 01962760188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379964128,0,0,,
Melody Care Alton,1-2948481469,SCL,18-20 Market Street,,,Alton,Hampshire,GU34 1HA,Tel: 01420613121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2948481469,0,0,,
Otterbourne House,1-2168035500,SCL,Otterbourne Road,Compton,,Winchester,Hampshire,SO21 2BB,Tel: 01962715634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2168035500,0,0,,
Compton House,1-2151566171,SCL,Otterbourne Road,Compton,,Winchester,Hampshire,SO21 2BB,Tel: 02031953565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2151566171,0,0,,
Yourlife (Alton),1-6161409663,SCL,Austen Place,Lower Turk Street,,Alton,,GU34 2RX,Tel: 0142080163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6161409663,0,0,,
All Seasons Alton,1-10978551517,SCL,The Barn,10 Normandy Street,,Alton,,GU34 1BX,Tel: 01420590868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10978551517,0,0,,
Marlfield Care Home With Nursing,1-135073130,SCL,Gilbert White Way,,,Alton,Hampshire,GU34 2LF,Tel: 01420593960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073130,,,,
Fountain View,1-2849167178,SCL,Upham Street,Lower Upham,,Southampton,Hampshire,SO32 1JD,Tel: 01489860926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2849167178,0,0,,
Brackenlea Care Home,1-2057653691,SCL,Pearson Lane,Shawford,,Winchester,Hampshire,SO21 2AG,Tel: 01962 713242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057653691,0,0,,
Dashwood Manor,1-11590124245,SCL,Bradley Way,,,Basingstoke,,RG23 7GF,Tel: 03300583251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11590124245,0,0,,
Brendoncare Alton,1-123841747,SCL,Adams Way,,,Alton,Hampshire,GU34 2UU,Tel: 01420549797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123841747,0,0,,
Brendoncare Mary Rose Mews,1-123853924,SCL,Mary Rose Mews,Adams Way,,Alton,Hampshire,GU34 2UU,Tel: 01420549797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853924,0,0,,
Cloverdale,1-1492885366,SCL,95 Anstey Lane,,,Alton,Hampshire,GU34 2NJ,Tel: 01420542370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492885366,0,0,,
Jasmine House,1-416500320,SCL,4A Geales Crescent,,,Alton,Hampshire,GU34 2ND,Tel: 0142082369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416500320,0,0,,
Home Instead Senior Care,1-1195688309,SCL,"Unit 8, Aylesfield Farm Buildings","Froyle Road, Shalden",,Alton,Hampshire,GU34 4BY,Tel: 01420543214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195688309,0,0,,
Shawford Springs Care Home,1-15033609252,SCL,Otterbourne Road,Compton,,Winchester,,SO21 2RT,Tel: 01962571850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15033609252,0,0,,
Treloar College,1-120605358,SCL,Powell Drive,Holybourne,,Alton,Hampshire,GU34 4GL,Tel: 01420547400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120605358,0,0,,
Caremark (Winchester & Eastleigh),1-1329140488,SCL,1A Portsmouth Road,Fishers Pond,,Eastleigh,Hampshire,SO50 7HF,Tel: 023 8065 2444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1329140488,0,0,,
"Bluebird Care Winchester, Eastleigh & Romsey",1-2950321839,SCL,Calford House,"Wessex Business Park, Wessex Way, Colden Common",,Winchester,Hampshire,SO21 1WP,Tel: 01962856900,42 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2950321839,,,,
Apex Prime Care - Newman Court,1-10455514394,SCL,Barber Road,,,Basingstoke,,RG22 4BW,Tel: 01256585245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455514394,0,0,,
Willow Tree Lodge,1-104984525,SCL,189 Kempshott Lane,,,Basingstoke,Hampshire,RG22 5NA,Tel: 01256346241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984525,0,0,,
The Lawn Residential Care Home,1-117309785,SCL,119 London Road,Holybourne,,Alton,Hampshire,GU34 4ER,Tel: 0142084162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309785,0,0,,
Verina Daly Care Ltd,1-4251476787,SCL,"Office X, Avon Building, The Old Racecourse","Wallops Wood, Sheardley Lane, Droxford",,Southampton,,SO32 3QY,Tel: 02392632393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4251476787,0,0,,
The Conifers,1-113078757,SCL,228 Kempshott Lane,,,Basingstoke,Hampshire,RG22 5LR,Tel: 01256869949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113078757,0,0,,
Oak Lodge,1-741002641,SCL,Rectory Road,Oakley,,Basingstoke,Hampshire,RG23 7EL,Tel: 033 3305 1785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741002641,0,0,,
Ridgemede Residential Care,1-116727038,SCL,Rareridge Lane,Bishops Waltham,,Southampton,Hampshire,SO32 1DX,Tel: 01489 892511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116727038,0,0,,
Bishops Waltham House Care Home,1-130514151,SCL,Free Street,Bishop's Waltham,,Southampton,Hampshire,SO32 1EE,Tel: 01489892004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130514151,0,0,,
3 to 5 Kennet Way,1-2551537897,SCL,Oakley,,,Basingstoke,Hampshire,RG23 7AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2551537897,0,0,,
Whispers Care Solutions Limited,1-3831366399,SCL,6B Leylands Business Park,"Nobs Crook, Colden Common",,Winchester,,SO21 1TH,Tel: 02380010600,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3831366399,,,,
Ashdale,1-1475203711,SCL,1 Rakemakers,,,Holybourne,Hampshire,GU34 4ED,Tel: 01420549048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475203711,0,0,,
Stroud House,1-123460882,SCL,2 Rothercombe Lane,,,Petersfield,Hampshire,GU32 3PQ,Tel: 01730 265691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123460882,0,0,,
Tru Caring,1-2589098110,SCL,Office 1 Merchants House,"6-8 High Street, Bishops Waltham",,Southampton,,SO32 1AA,Tel: 01489808090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2589098110,0,0,,
Linnet House,1-11909637508,SCL,168 Kempshott Lane,,,Basingstoke,,RG22 5LA,Tel: 01256352720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11909637508,0,0,,
Woodrow Cottage,1-1492927867,SCL,Hill Close,Fair Oak,,Eastleigh,Hampshire,SO50 7HJ,Tel: 02380693957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492927867,0,0,,
Applelea,1-104984511,SCL,Harrow Way,Brighton Hill,,Basingstoke,Hampshire,RG22 4BB,Tel: 01256364044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984511,0,0,,
Beech Tree Care Home,1-6321405272,SCL,Sprents Lane,Overton,,Basingstoke,Hampshire,RG25 3HX,Tel: 01256771353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6321405272,0,0,,
The Limes,1-122588129,SCL,Beverley Close,,,Basingstoke,Hampshire,RG22 4BT,Tel: 01256363451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122588129,0,0,,
Wavelly House,1-128605784,SCL,7a Wavel Close,,,Basingstoke,Hampshire,RG22 6EQ,Tel: 01256333773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128605784,0,0,,
Helping Hands Basingstoke,1-6681392570,SCL,"Flavo Suite, Champion House",Wella Road,,Basingstoke,,RG22 4AG,Tel: 01256591776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6681392570,0,0,,
Pemberley House,1-7412656713,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656713,0,0,,
Pemberley House,1-3750258148,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3750258148,0,0,,
Sycamore Cottage Rest Home Limited,1-2899719415,SCL,Skippetts Lane West,,,Basingstoke,Hampshire,RG21 3HP,Tel: 01256478952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899719415,0,0,,
SM Voice Advocacy Limited,1-3012087265,SCL,205 Paddock Road,,,Basingstoke,,RG22 6QG,Tel: 07838814669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012087265,0,0,,
Southview,1-129460134,SCL,34 Yew Tree Close,Fair Oak,,Eastleigh,Hampshire,SO50 7GP,Tel: 02380601805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460134,0,0,,
Otterbourne Grange Residential Care Home,1-753430980,SCL,Grange Drive,Otterbourne,,Winchester,Hampshire,SO21 2HZ,Tel: 02380253519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-753430980,0,0,,
BrendonCare Otterbourne Hill,1-5563089061,SCL,Otterbourne Hill,Otterbourne,,Winchester,Hampshire,SO21 2FL,Tel: 01962852133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5563089061,0,0,,
Home Park Nursing Home,1-120065005,SCL,"Home Park, Knowle Lane",Horton Heath,,Eastleigh,Hampshire,SO50 7DZ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120065005,,,,
Stokelodge,1-122256213,SCL,85 Cliddesden Road,,,Basingstoke,Hampshire,RG21 3EY,Tel: 01256842446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256213,0,0,,
Oakley Lodge,1-2938780362,SCL,500 Worting Road,,,Basingstoke,Hampshire,RG23 8PU,Tel: 01256465111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2938780362,0,0,,
Stoke Knoll Rest Home,1-128597252,SCL,142 Church Road,Bishopstoke,,Eastleigh,Hampshire,SO50 6DS,Tel: 02380612402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128597252,0,0,,
Worting Road (The Whispers),1-129460292,SCL,358 Worting Road,,,Basingstoke,Hampshire,RG22 5DY,Tel: 01256329372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460292,0,0,,
Right at Home Basingstoke & District,1-2193984135,SCL,Slington House,"Rankine Road,",,Basingstoke,Hampshire,RG24 8PH,Tel: 01256 830670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193984135,0,0,,
Baytrees,1-104984581,SCL,246 Old Worting Road,South Ham,,Basingstoke,Hampshire,RG22 6PD,Tel: 01256466274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984581,0,0,,
Steep House Nursing Home,1-115625075,SCL,Tilmore Road,,,Petersfield,Hampshire,GU32 2HS,Tel: 01730260095,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625075,,,,
Glebelands,1-104984553,SCL,14 Wallis Road,FairFields,,Basingstoke,Hampshire,RG21 3DN,Tel: 01256844607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984553,0,0,,
Sansa House,1-645204533,SCL,39 Cliddesden Road,,,Basingstoke,Hampshire,RG21 3DT,Tel: 01256352291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-645204533,0,0,,
Sunnybank House,1-1541929412,SCL,Botley Road,Fair Oak,,Eastleigh,Hampshire,SO50 7AP,Tel: 02380603120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1541929412,0,0,,
Ashcombe,1-125862165,SCL,Worting Road,,,Basingstoke,Hampshire,RG21 8YU,Tel: 01256468252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862165,0,0,,
"Bluebird Care Alton, Petersfield & Havant",1-6253159171,SCL,6 Rotherbrook Court,Bedford Road,,Petersfield,,GU32 3QG,Tel: 01730262578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253159171,0,0,,
Orchard Gardens,1-2262164466,SCL,Bishopstoke Park,Garnier Drive,,Eastleigh,Hampshire,SO50 6HE,Tel: 02380645201,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2262164466,,,,
Downs House,1-123460865,SCL,Reservoir Lane,,,Petersfield,Hampshire,GU32 2HX,Tel: 01730261474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123460865,0,0,,
Brightwater,1-116944740,SCL,3-4 Otter Close,Bishopstoke,,Eastleigh,Hampshire,SO50 8NF,Tel: 02380602267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116944740,0,0,,
Your Life (Basingstoke),1-954710618,SCL,Lady Susan Court,New Road,,Basingstoke,Hampshire,RG21 7PF,Tel: 01256479522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-954710618,0,0,,