Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Office,1-17583454339,SCL,7 Horsecroft,Stanford In The Vale,,Faringdon,,SN7 8LL,Tel: 07342041388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17583454339,0,0,,
The Grange Care Centre,1-116845496,SCL,25 Church Green,Stanford-in-the-Vale,,Faringdon,Oxfordshire,SN7 8HU,Tel: 01367 718836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116845496,0,0,,
Triple M Healthcare Ltd,1-17125256653,SCL,Boston House,"Grove Business Park, Downsview Road",,Wantage,,OX12 9FF,Tel: 01235422880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17125256653,0,0,,
FiNN Homecare Ltd - Head Office,1-8889395777,SCL,108 Boston House,"Grove Business Park, Downsview Road",,Wantage,,OX12 9FF,Tel: 01235428080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8889395777,0,0,,
Charlma Well-Being,1-17061540492,SCL,5 Hazel Close,East Challow,,Wantage,,OX12 9FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17061540492,0,0,,
Merry Medical Ltd,1-17189095183,SCL,Grove Wick Farm,Grove Wick,,Wantage,,OX12 0DG,Tel: 07949909131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189095183,0,0,,
Khiron Clinics,1-11465648095,SCL,The Old Glebe House,"Churchway, Sparsholt",,Wantage,Oxfordshire,OX12 9PU,Tel: 02036681606,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11465648095,,,,
Khiron Bungalow,1-15006840306,SCL,3 Churchway,Sparsholt,,Wantage,,OX12 9PU,Tel: 02036681606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15006840306,0,0,,
Framland,1-3160592772,SCL,Naldertown,,,Wantage,Oxfordshire,OX12 9DL,Tel: 03003031470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3160592772,0,0,,
Oxfordshire DCA,1-7556457756,SCL,63A Alfredston Place,Chain Hill,,Wantage,,OX12 9DL,Tel: 01235772551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7556457756,0,0,,
Elmbrook Court Care Home,1-10815232364,SCL,Grove Road,,,Wantage,,OX12 7BY,Tel: 01235617617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10815232364,0,0,,
Golden Services Care Limited,1-2582825916,SCL,11A Mill Street,,,Wantage,Oxfordshire,OX12 9AB,Tel: 07854443029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582825916,0,0,,
My Carer,1-427514750,SCL,5a Grove Street,Room 6,,Wantage,,OX12 7AB,Tel: 01367244014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-427514750,0,0,,
Helping Hands Wantage,1-11086090064,SCL,39A Market Place,,,Wantage,,OX12 8AW,Tel: 01235639239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11086090064,0,0,,
OSJCT Stirlings,1-122152795,SCL,Garston Lane,,,Wantage,Oxfordshire,OX12 7AX,Tel: 01235762444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152795,0,0,,
Wantage Nursing Home,1-135959978,SCL,Garston Lane,,,Wantage,Oxfordshire,OX12 7AR,Tel: 01235774320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959978,0,0,,
Oasis Private Care Ltd,1-16903742116,SCL,8 Barnards Way,,,Wantage,,OX12 7EA,Tel: 01235821223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16903742116,0,0,,
St Katharine's House,1-138447816,SCL,Ormond Road,,,Wantage,Oxfordshire,OX12 8EA,Tel: 01235762739,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138447816,,,,
Richmond Village Letcombe Regis,1-134622608,SCL,South Street,,,Letcombe Regis,Oxfordshire,OX12 9JY,Tel: 01235773970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134622608,0,0,,
Richmond Village Letcombe Regis DCA,1-134622625,SCL,South Street,,,Letcombe Regis,Oxfordshire,OX12 9JY,Tel: 01235773970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134622625,0,0,,
Walfinch Oxfordshire,1-3029842692,SCL,Unit 17 White Barn,"Manor Farm, Manor Road",,Wantage,,OX12 8NE,Tel: 01235352776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3029842692,0,0,,
Thistledown Supported Living Ltd,1-6553136264,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 01367246004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6553136264,0,0,,
Xperience Recruitment Limited,1-8571262852,SCL,"Suite 4, Faringdon Business Centre",Volunteer Way,,Faringdon,,SN7 7YR,Tel: 07583179627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8571262852,0,0,,
Brunel House,1-13728313189,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 07902009694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13728313189,0,0,,
Coxwell Hall and Mews Nursing Home,1-137466837,SCL,Fernham Road,,,Faringdon,Oxfordshire,SN7 7LB,Tel: 01367242985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137466837,0,0,,
CaringPlus Healthcare Services Ltd,1-9309838675,SCL,Suite 10,14 Market Place,,Faringdon,,SN7 7HP,Tel: 01367560755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9309838675,0,0,,
Oxford OHCI,1-18266930442,SCL,11 -12 Market Place,,,Faringdon,,SN7 7HP,Tel: 03335330048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18266930442,0,0,,
Radis Community Care (Petypher House),1-13939401395,SCL,Petephyer House Extra Care,"Petypher Gardens, Kingston Bagpuize",,Abingdon,,OX13 5FR,Tel: 01865599641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939401395,0,0,,
Ferendune Court,1-126240455,SCL,Ash Close,Faringdon,,Oxford,Oxfordshire,SN7 8ER,Tel: 01367244267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240455,0,0,,
Mumby's Live-in Care,1-114067419,SCL,The Ark,Wantage Road,,Abingdon,Oxfordshire,OX13 5NY,Tel: 01865 391187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114067419,0,0,,
SeCareServe,1-14307439046,SCL,23 Curtis Close,Watchfield,,Swindon,,SN6 8RP,Tel: 07956412814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14307439046,0,0,,
Inspiratus Senior Care Limited,1-2046465356,SCL,"Unit 29c, Shrivenham Hundred Business Park","Majors Road, Watchfield",,Swindon,,SN6 8TZ,Tel: 01793232585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2046465356,0,0,,
Meadowview Nursing Home,1-126270319,SCL,48 Rackend,,,Standlake,Oxfordshire,OX29 7SB,Tel: 01865300205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126270319,0,0,,
Care With Dignity Partnerships,1-2700397345,SCL,86a Abingdon Road,Drayton,,Abingdon,Oxfordshire,OX14 4HP,Tel: 01235522738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2700397345,0,0,,
Rosebank Care Home,1-109125104,SCL,High Street,,,Bampton,Oxfordshire,OX18 2JR,Tel: 01993850308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109125104,0,0,,
Caretree Limited,1-654228056,SCL,11L-11M Park House,"Milton Park, Milton",,Abingdon,,OX14 4RS,Tel: 01235828296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654228056,0,0,,
LA Care Ltd,1-15027184763,SCL,Harwell Innovation Centre,"Building 173, Curie Avenue, Harwell Oxford",,Didcot,,OX11 0QG,Tel: 01235606200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15027184763,0,0,,
Ringstead Healthcare Ltd,1-13007668215,SCL,8-10 Eyston Way,,,Abingdon,,OX14 1TR,Tel: 07936509190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007668215,0,0,,
Abingdon Court Care Home,1-2907731567,SCL,Marcham Road,,,Abingdon,Oxfordshire,OX14 1AD,Tel: 01235535405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731567,0,0,,
Nicholson House,1-12898668487,SCL,Gainsborough Green,,,Abingdon,,OX14 5TT,Tel: 07873623727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12898668487,0,0,,
Carestream Home Care,1-8208503926,SCL,"Unit 134, The Lambourn",Wyndyke Furlong,,Abingdon,,OX14 1UJ,Tel: 01235617181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208503926,0,0,,
66 Bradstocks Way,1-7852376726,SCL,66 Bradstocks Way,Sutton Courtenay,,Abingdon,,OX14 4BZ,Tel: 07870727289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7852376726,0,0,,
Stowford House Care Home,1-304643171,SCL,Faringdon Road,Shippon,,Abingdon,Oxfordshire,OX13 6LN,Tel: 01235538623,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304643171,,,,
Home Helpers Oxford Office,1-16295158375,SCL,25 The Nursery,Sutton Courtenay,,Abingdon,Oxfordshire,OX14 4UA,Tel: 01235617949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295158375,0,0,,
Saint Catherine's Care Oxford,1-9376477103,SCL,100 Ock Street,,,Abingdon,,OX14 5DH,Tel: 01865364446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9376477103,0,0,,
OSJCT Mayott House,1-2193791015,SCL,Ock Street,,,Abingdon,Oxfordshire,OX14 5HD,Tel: 01235538387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193791015,0,0,,
George Springall Homecare Partnership,1-2724260898,SCL,Unit 1-2-6,Cholswell Court,,Abingdon,,OX13 6HX,Tel: 07720781037,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2724260898,,,,
Alma Barn Lodge,1-12458913291,SCL,Didcot Road,Harwell,,Didcot,,OX11 6DN,Tel: 01235248824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12458913291,0,0,,
SureCare Oxfordshire,1-5814659655,SCL,2a Tannery Court,Stratton Way,,Abingdon,,OX14 5TS,Tel: 01235798867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5814659655,0,0,,
Your Life (Didcot),1-5497107734,SCL,"Williams Place, 170 Greenwood Way","Great Western Park, Harwell",,Didcot,Oxfordshire,OX11 6GY,Tel: 01235816295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497107734,0,0,,
Leafield Residential Care Home,1-152078202,SCL,32a Springfield Drive,,,Abingdon,Oxfordshire,OX14 1JF,Tel: 01235530423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152078202,0,0,,
Dependable Social & Mental Health Limited,1-15522168976,SCL,5 East St. Helen Street,,,Abingdon,Oxfordshire,OX14 5EG,Tel: 07925977149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522168976,0,0,,
Poppy Meadows Didcot,1-15834163700,SCL,Poppy Meadows,"33 Greenwood Way, Harwell",,Didcot,,OX11 6JX,Tel: 07873623702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15834163700,0,0,,
Oxford Private Care,1-126605153,SCL,"Shrublands, Faringdon Road",Cumnor,,Oxford,Oxfordshire,OX2 9QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126605153,0,0,,
Shrublands,1-135241862,SCL,Faringdon Road,Cumnor,,Oxford,Oxfordshire,OX2 9QY,Tel: 01865865363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135241862,0,0,,
Same Ways Care Limited,1-5561890187,SCL,"78 Cumnor Road,","Wootton, Boars Hill",,Oxford,,OX1 5JP,Tel: 01865985342,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5561890187,,,,
Oxfordshire Shared Lives Scheme,1-1486208245,SCL,"Oxfordshire County Council, Abbey House",Abbey Close,,Abingdon,Oxfordshire,OX14 3JD,Tel: 01865897971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1486208245,0,0,,
OSJCT Old Station House,1-122152750,SCL,Old Station Yard,,,Abingdon,Oxfordshire,OX14 3US,Tel: 01235536226,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152750,,,,
Abi-Support Ltd,1-10948145427,SCL,44 Hawthorn Place,,,Didcot,,OX11 6BF,Tel: 07837626557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10948145427,0,0,,
Bridge House Care Home,1-608271692,SCL,Thames View,,,Abingdon,Oxfordshire,OX14 3UJ,Tel: 01235 425487,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-608271692,,,,
Avidor Healthcare Ltd,1-16566444089,SCL,37 Diamond Drive,,,Didcot,,OX11 6FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16566444089,0,0,,
Prestine Home Care Limited,1-15656646989,SCL,2 Fritillary Mews,Ducklington,,Witney,,OX29 7AB,Tel: 07393678199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15656646989,0,0,,
Woodview,1-5809345970,SCL,97 Wantage Road,,,Didcot,Oxfordshire,OX11 0AF,Tel: 01235814939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5809345970,0,0,,
"Bellevie Abingdon, Oxford, Witney, Wantage, High Wycombe and Beaconsfield",1-8775055265,SCL,Christchurch,Northcourt Road,,Abingdon,,OX14 1PL,Tel: 01235355570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8775055265,0,0,,
Holder House,1-6654475391,SCL,35-37 Oxford Road,,,Abingdon,,OX14 2EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6654475391,0,0,,
Amber House - Didcot,1-126586605,SCL,25-27 Norreys Road,,,Didcot,Oxfordshire,OX11 0AT,Tel: 01235512509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126586605,0,0,,
White Horse Care Trust - 50 Cherry Orchard,1-124519681,SCL,50 Cherry Orchard,,,Highworth,Wiltshire,SN6 7AU,Tel: 01793765090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519681,0,0,,
Vine Living,1-12414489356,SCL,48 Wantage Road,,,Didcot,,OX11 0BT,Tel: 01235512344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12414489356,0,0,,
AGE UK OXFORDSHIRE - Foot Care Home Service,1-8558722623,SCL,9 Napier Court,Barton Lane,,Abingdon,,OX14 3YT,Tel: 03454501276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8558722623,0,0,,
Grove Hill Care Home,1-7817283967,SCL,Grove Hill,Highworth,,Swindon,Wiltshire,SN6 7JN,Tel: 01793765317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7817283967,0,0,,
Oxenford House,1-112719845,SCL,The Glebe,Cumnor,,Oxford,Oxfordshire,OX2 9RL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112719845,0,0,,
Shalom,1-124519787,SCL,1 Pen Close,"Manor Lane, Baydon",,Marlborough,Wiltshire,SN8 2JD,Tel: 01672541351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519787,0,0,,
Sandsground,1-122256199,SCL,Swindon Road,,,Highworth,Wiltshire,SN6 7SJ,Tel: 01793764948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256199,0,0,,
Good Oaks Home Care - Abingdon and Didcot,1-12062174792,SCL,Unit C12,"Didcot Enterprise Centre, Hawksworth",,Didcot,,OX11 7PH,Tel: 07494927930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12062174792,0,0,,
The Caring Company,1-123778979,SCL,C6 Didcot Enterprise Centre Hawks,Bizspace,,Didcot,Oxfordshire,OX11 7PH,Tel: 01235 206117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123778979,0,0,,
Eniro Care Ltd,1-12777145567,SCL,17 King Walk,,,Didcot,,OX11 7PE,Tel: 07861368698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12777145567,0,0,,
OSJCT The Meadows,1-122152810,SCL,Britwell Road,,,Didcot,Oxfordshire,OX11 7JN,Tel: 01235518440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152810,0,0,,
Meylan House,1-2849041165,SCL,136 Loyd Road,,,Didcot,Oxfordshire,OX11 8JR,Tel: 01235817773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2849041165,0,0,,
The Care Net,1-3775666183,SCL,5 High Street,,,Lechlade,,GL7 3AD,Tel: 01367705081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3775666183,0,0,,
Friends in the Community Home Nursing,1-12584249253,SCL,Lloyds Bank House,High Street,,Lechlade,,GL7 3AE,Tel: 07938244335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12584249253,0,0,,
Chawley Grove,1-6843244036,SCL,Cumnor Hill,,,Oxford,,OX2 9PJ,Tel: 01865957650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6843244036,0,0,,
Didcot Home Care Office,1-16891372089,SCL,10 Wandle Beck,,,Didcot,,OX11 7XB,Tel: 07894049885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16891372089,0,0,,
Thames Valley & North - Domiciliary Care,1-9268315862,SCL,BAPTIST HOUSE LTD,129 Broadway,,Didcot,,OX11 8XD,Tel: 01235359388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9268315862,0,0,,
Short Term Breaks - April Cottage,1-5809346329,SCL,April Cottage,Ducklington Lane,,Witney,,OX28 4TJ,Tel: 01993773832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5809346329,0,0,,
Care Quality Services West Oxfordshire,1-8525224653,SCL,4&5 Ramilles House,Black Bourton Road,,Carterton,,OX18 3DW,Tel: 01865370707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8525224653,0,0,,
Oxford Beaumont,1-125861689,SCL,Bayworth Lane,"Bayworth Corner, Boars Hill",,Oxford,,OX1 5DF,Tel: 01865730990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861689,0,0,,
Radis Community Care (Fernleigh),1-13440053714,SCL,Fernleigh,Buttercross Lane,,Witney,Oxfordshire,OX28 4DZ,Tel: 01865599643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13440053714,0,0,,
Brook House Residential Care Home Limited,1-114974989,SCL,19 Ockley Brook,,,Didcot,Oxfordshire,OX11 7DR,Tel: 01235818926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114974989,0,0,,
Chamomile Care Ltd,1-9444024707,SCL,"Unit 2, Home Farm Barns","Thrupp Lane, Radley",,Abingdon,Oxfordshire,OX14 3NG,Tel: 01235617737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9444024707,0,0,,
Saint Andrews Limited,1-1916333588,SCL,Dartford House,"Two Rivers Industrial Estate, Station Lane",,Witney,,OX28 4BL,Tel: 01865841362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1916333588,0,0,,
Skyway Care Ltd,1-17882807605,SCL,Hexagon House,Avenue Four,,Witney,,OX28 4BN,Tel: 07539817976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882807605,0,0,,
Richmond Village Witney,1-3240438128,SCL,"Village Centre, Coral Springs Way",Richmond Village,,Witney,Oxfordshire,OX28 5DG,Tel: 01993894000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3240438128,0,0,,
RIchmond Village Witney DCA,1-3134163388,SCL,"Village Centre, Coral Springs Way",Richmond Village,,Witney,Oxfordshire,OX28 5DG,Tel: 01993894000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134163388,0,0,,
Brize Meadow Lodge,1-15199248538,SCL,Miles Drive,Brize Norton,,Carterton,,OX18 1NZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199248538,0,0,,
Valerian Court,1-14540723159,SCL,Lower Broadway,,,Didcot,,OX11 8ET,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14540723159,0,0,,
Millers Grange,1-6792346909,SCL,Curbridge Road,,,Witney,,OX28 5HR,Tel: 01993223260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6792346909,0,0,,
Day and Nightcare Assistance (HO),1-162748548,SCL,46 Market Square,,,Witney,Oxfordshire,OX28 6AL,Tel: 01993708905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162748548,0,0,,
Cumnor Hill House,1-14377444365,SCL,"Breeches End, Cumnor Hill",,,Oxford,,OX2 9FW,Tel: 01865638856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14377444365,0,0,,
Oaken Holt Nursing and Residential Home,1-790691828,SCL,Eynsham Road,Farmoor,,Oxford,Oxfordshire,OX2 9NL,Tel: 01865865252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790691828,0,0,,
Wytham House,1-2761140569,SCL,Eynsham Road,Farmoor,,Oxford,Oxfordshire,OX2 9NL,Tel: 01206224100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761140569,0,0,,
The ICE Centre,1-2067125279,SCL,Langdale Hall,Market Square,,Witney,,OX28 6AB,Tel: 01993846240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067125279,0,0,,
Honeybee care at home limited,1-18444136704,SCL,41 Apley Way,,,Witney,,OX28 5BL,Tel: 07735393097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444136704,0,0,,
Olive Tree Services,1-2170964410,SCL,57-59 High Street,,,Witney,Oxfordshire,OX28 6JA,Tel: 07432031268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170964410,0,0,,
Agincare Oxford,1-12648802407,SCL,1st and 2nd Floor Offices,47 High Street,,Witney,,OX28 6JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12648802407,0,0,,
Cedar Court Care Home,1-2045391047,SCL,60 Moorland Road,,,Witney,Oxfordshire,OX28 6LG,Tel: 01234567891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2045391047,0,0,,
The Homestead,1-117977288,SCL,24 Flax Crescent,,,Carterton,Oxfordshire,OX18 1NA,Tel: 01993845754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977288,0,0,,
Newland House,1-111670362,SCL,50 Newland,,,Witney,Oxfordshire,OX28 3JG,Tel: 01993 702525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111670362,0,0,,
Mill House,1-2454464564,SCL,30-32 Bridge Street,,,Witney,Oxfordshire,OX28 1HY,Tel: 01993775907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464564,0,0,,
Wemyss Lodge,1-114119745,SCL,Ermin Street,Stratton St. Margaret,,Swindon,Wiltshire,SN3 4LH,Tel: 01793828227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114119745,0,0,,