Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Fitness With A Twist - Powerhoop Penistone,,GDOS,"Lower Hall, St Johnâ€™s Community Centre   ",Church Street,Penistone,Barnsley,,S36 6AR,Tel: 07584002400,"Powerhoop - exercise that's both fun and effective. With Powerhoops revolutionary weighed hoops, you'll lose inches in your waist and hips and reduce ... <a href=https://www.netmums.com/local/l/fitness-with-a-twist-powerhoop-penistone>Read more</a>",,
Pilates Class,,GDOS,Penistone,St John's Community Centre,,Penistone,South Yorkshire,S36 6AR,Tel: 07713641355,"Pilates for everyone! Pilates improves strength, posture, flexibility, mobility, core stability, balance and breathing. Reduces stress, lower back pai... <a href=https://www.netmums.com/local/l/pilates-class-35>Read more</a>",,
Penistone Private Swimming Pool,,GDOS,61 Thurlstone Road,,Penistone,Sheffield,South Yorkshire,S36 9EF,Tel: 07856216690,We are a small friendly private pool that offers swimming lessons and private hire.Penistone Swimming Pool has been here in Penistone for over 35 year... <a href="https://www.netmums.com/local/l/penistone-private-swimming-pool-1">Read more</a>,,
Karls Swim School,,GDOS,61,Thurlstone Road,Penistone,Penistone,South Yorkshire,S36 9EF,Tel: 07539236621,KARLS SWIM SCHOOLSwimming lessons Saturday mornings all stages available.ASA qualified teacher CRB checked and fully insured working to the ASA Nation... <a href="https://www.netmums.com/local/l/karls-swim-school">Read more</a>,,
Splish Splosh Swimming School,,GDOS,Penistone Swimming Pool,61 Thurlstone Road,Penistone,Sheffield,South Yorkshire,S36 9EF,Tel: 08442641102,The principles of the school are to be able to give every child the oppurtunity to learn to swim.  Our lessons provide quality swimming with little o... <a href="https://www.netmums.com/local/l/splish-splosh-swimming-school-21">Read more</a>,,
Willow Babes Ltd,,GDOS,Willow Lodge,Halifax Road,Hoylandswaine,Penistone,South Yorkshire,S36 7EY,Tel: 01226 812003,Swimming Lessons from birth upwards in a plesant private setting.  We offer tailored lessons to suit all swimming needs our baby classes under 18 mon... <a href="https://www.netmums.com/local/l/willow-babes-ltd-1">Read more</a>,,
Swimming Lessons For Baby Toddler Preschoolers And Older Children,,GDOS,Willow Lodge ,Halifax Road ,,Penistone ,,S36 7EY,,"Based by the Hoylandswaine Roundabout in Penistone we are also accessible to Barnsley, Huddersfield, Holmfirth and areas of Leeds and Wakefield.  We ... <a href=https://www.netmums.com/local/l/swimming-lessons-for-baby-toddler-preschoolers-and-older-children>Read more</a>",,
Baby And School Age Lessons With Willow Babes Penistone,,GDOS,"Willow Lodge, Halifax Road, Penistone",Penistone,,Sheffield,South Yorkshire,S36 7EY,Tel: 01226 812003,"Baby lessons from 4 weeks old in a warm private swimming pool, maximum 6 per class. Children from 3 and a half years upwards can enter the pool withou... <a href=https://www.netmums.com/local/l/baby-and-school-age-lessons-with-willow-babes-penistone>Read more</a>",,
Willow Lodge Private Pool,,GDOS,Willow Lodge,Halifax Road,Penistone,Sheffield,,S36 7EY,Tel: 01226 761975,The pool is set away from the main road and we have ample free parking. Ideally we leave at least 15 minutes in-between pool hires/lessons to ensure w... <a href="https://www.netmums.com/local/l/private-pool-at-willow-lodge-penistone">Read more</a>,,
Swimming Classes For All Ages Experienced Level 3 Swimming Instructor,,GDOS,Willow Lodge ,Halifax Road ,,Penistone ,South Yorkshire ,S36 7EY,,Baby and Preschool Swimming Groups 12 weeks to 4 years.  School Aged Children 4 years plus Learn to Swim Groups.We are an STA Swim Star Swim School i... <a href="https://www.netmums.com/local/l/swimming-classes-for-all-ages-experienced-level-3-swimming-instructor">Read more</a>,,
Lilypad Swim,,GDOS,Stonehill Pool,Rock Side Road,Thurlstone,Penistone,South Yorkshire,S36 9RB,Tel: 01484 868122,"We are an STA approved Swim School and run small classes of no more than 4 at a private residence in Thurlstone, near Penistone.  Our tutors have ext... <a href=https://www.netmums.com/local/l/lilypad-baby-swim>Read more</a>",,
Fitness With Added Sparkle - Powerhoop Hoylandswaine,,GDOS,Village Hall  ,Haigh Lane,Hoylandswaine,Barnsley,,S36 7JJ,Tel: 07584002400,"Powerhoop - exercise that's both fun and effective. With Powerhoops revolutionary weighed hoops, you'll lose inches in your waist and hips and reduce ... <a href=https://www.netmums.com/local/l/fitness-with-a-twist-powerhoop-hoylandswaine>Read more</a>",,
Swimbabes,,GDOS,Inkerman Leisure,190 Barnsley Road,,Denby Dale,,HD8 8TS,Tel: 01484 683570,"The Swimbabes course is primarily designed to use the baby's natural affinity to water and , where appropriate, their early gag reflex to introduce th... <a href=https://www.netmums.com/local/l/swimbabes-1>Read more</a>",,
Swimstars,,GDOS,Inkerman Leisure,190 Barnsley Road,,Denby Dale,West Yorkshire,HD8 8TS,Tel: 01484 683570,Swimstars lessons are an extension to the very successful swimbabes baby and pre-school swimming programme.  Designed for children aged 2 “ 11 year... <a href="https://www.netmums.com/local/l/swimstars">Read more</a>,,
Modified Pregnancy And Post Natal Pilates,,GDOS,Cawthorne Village Hall,Tivy Dale,Cawthorne,Barnsley,South Yorkshire,S75 4EH,Tel: 07876 237556,"Modified Pilates in pregnancy helps to improve spinal and pelvic stability and prenatal conditioning of the pelvic floor, it increases body awareness ... <a href=https://www.netmums.com/local/l/modified-pilates-1>Read more</a>",,
Lucy'S Yoga Class,,GDOS,Darton College,Ballfield Lane,Darton,Barnsley,South Yorkshire,S75 5EF,Tel: 07929733894,I am a fully qualified British Wheel of Yoga Teacher and have been studying at length for the last 10 years attending several yoga based courses for m... <a href="https://www.netmums.com/local/l/lucy-s-yoga-class">Read more</a>,,
Bootcamp,,GDOS,unit 12 claycliffe industrial estate ,Barugh Green ,,BARNSLEY,SOUTH YORKSHIRE,S75 1JU,Tel: 07799691481,"A progressive Bootcamp which caters for every level. Try a free week which is ideal to get a good scope of the atmosphere, the Bootcamp tribe and what... <a href=https://www.netmums.com/local/l/bootcamp-30>Read more</a>",,
Powerhoop Barnsley,,GDOS,Jay Bee Theatre School,Claycliffe industrial park,Barugh Green,Barnsley,,S75 1JU,Tel: 07517516738,"Powerhoop is your new favourite workout.Lose inches around your waist while having fun in a Powerhoop group exercise class. Join a class, see results... <a href=https://www.netmums.com/local/l/powerhoop-barnsley-1>Read more</a>",,
Pursuit Of Healthiness Exercise Classes,,GDOS,"Pursuit of Healthiness, Unit 12 Cannon Way",Claycliffe Business Park,Barugh Green,Barnsley,South Yorkshire,S75 1JU,Tel: 07799691481,Morning and evening fitness classes for all abilities.... <a href="https://www.netmums.com/local/l/adult-exercise-classes">Read more</a>,,
Sw Dance Boxercise &Amp; Circuit,,GDOS,Horizon Community College,Dodworth road,,Barnsley,,S70 6PD,Tel: 07799525574,"Fantastic, friendly, fun workout. Great results, great atmosphere. Great ladies. Improves fitness levels. Tones up all over body. Makes you feel great... <a href=https://www.netmums.com/local/l/boxercise-circuit>Read more</a>",,
Puddle Ducks - Greenacre School,,GDOS,Greenacre School Hyrdrotherapy pool,Keresforth Hill Road,,Barnsley,South Yorkshire,S70 6RG,Tel: 01924 826238,"In our baby swimming classes babies enjoys freedom of movement, relaxation and bonding.In our toddler swimming classes children gain confidence and w... <a href=https://www.netmums.com/local/l/puddle-ducks-penistone-private-pool>Read more</a>",,
Hs Therapy Children &Amp; Women'S Health Physiotherapy &Amp; Holistic Therapy,,GDOS,Emmanuel Methodist Church,Huddersfield Road,,Barnsley,South Yorkshire,S75 1DT,Tel: 07931935438,"Pregnancy Antenatal Classes for a Stronger &amp; More Relaxed Pregnancy &amp; Birthing Experience: Exercise, Education, Relaxation &amp; More!¢	Help... <a href=https://www.netmums.com/local/l/hs-therapy-children-women-s-health-physiotherapy-holistic-therapy>Read more</a>",,
Yoga Classes,,GDOS,Birdwell Methodist Church Hall,Sheffield Road,Birdwell,Barnsley,South Yorkshire,S70 5XB,Tel: 07703 807027,"Yoga classes for All!!Mondays - 9:45-11am - Angel Radiance Studio, Elsecar, S74 8HJMondays - 7:30-8:30pm - Birdwell Methodist ChurchTuesdays - 7-8:15p... <a href=https://www.netmums.com/local/l/yoga-classes-46>Read more</a>",,
Barnsley Parkrun,,GDOS,Locke Park,Park Road,,Barnsley,,S70 1YG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/barnsley-parkrun>Read more</a>",,
Camera Capoeira- Brazilian Fitness,,GDOS,The sports village honeywell,,,Barnsley,,S75 1BP,,"Experience Brazilian martial arts, fun self defence to music.We welcome everyone of all abilities, no age limits, Saturday class is all geared around... <a href=https://www.netmums.com/local/l/camera-capoeira-brazilian-fitness>Read more</a>",,
Imovefreely Pilates,,GDOS,Mapplewell village Hall,Mapplewell,,Barnsley,,S75 6AL,Tel: 07947 563806,I Move Freely Pilates -  The ImoveFreely program consists of techniques and exercises that have a proven success rate in helping low grade non-specifi... <a href="https://www.netmums.com/local/l/posture-pilates">Read more</a>,,
Swimbabes,,GDOS,"Pool venues across Huddersfield, Halifax, Leeds, Bradford, Wakefield, Sheffield, Rotherham, Barnsley  and",,,Huddersfield,,HD9 1SW,Tel: 01484 683570,"The Swimbabes course is primarily designed to use babys natural affinity to water and, where appropriate, their early gag reflex to introduce them ... <a href=https://www.netmums.com/local/l/swimbabes-15>Read more</a>",,
Yoga For Beginners,,GDOS,worsbrough bridge community centre,edmund street,,barnsley,,S70 5AZ,Tel: 07486372020,Yoga Every tuesday at 7.00pm till 8.30pm . Please bring a blanket for relaxation and comfortable stretchy clothes. If you dont have a yoga mat I have ... <a href="https://www.netmums.com/local/l/worsbrough-bridge-community-centre">Read more</a>,,
Powerhoop Barnsley,,GDOS,Staincross Fellowship Church,Staincross,,Barnsley,,S75 6AA,Tel: 07517516738,"A fun, effective weighted hoop fitness class. Lose inches around your waist while having fun in a Powerhoop group exercise class. What Class Members ... <a href=https://www.netmums.com/local/l/powerhoop-barnsley>Read more</a>",,
Metrodome Leisure Complex,,GDOS,Queens Ground,Queens Road,,Barnsley,South Yorkshire,S71 1AN,Tel: 01226 730060,"Barnsley's largest Pool system with something for everyone - diving, fun or serious swimming.Large Pool, toddler pool, diving pool, slides.Note:Timeta... <a href=https://www.netmums.com/local/l/metrodome-leisure-complex>Read more</a>",,
Barnsley Metrodome Waterpark (Calypso Cove) South Yorkshire,,GDOS,Barnsley Metrodome Waterpark (Calypso Cove),Metrodome Leisure Complex Queens Ground,Queens Rd,Barnsley,,S71 1AN,Tel: 01226 730060,"Located just five minutes from Barnsley Interchange, Barnsley Metrodome Waterpark Calypso Cove is home to some of the UK's fastest flumes, sensational... <a href=https://www.netmums.com/local/l/calypso-cove-water-park>Read more</a>",,
Mac Fitness Camp,,GDOS,Rockingham Centre,Sheffield Rd,Hoyland,Barnsley,,S74 0PY,Tel: 07739 740406,"At Macfitness weve designed a fitness workout for people at all levels. If you want to go far, well get you there. Or if you want to lose weigh... <a href=https://www.netmums.com/local/l/mac-fitness-camp>Read more</a>",,
Puddle Ducks - Dw Fitness Barnsley,,GDOS,The Peel Centre,Harborough Hill Road,,Barnsley,South Yorkshire,S71 1JE,Tel: 01924 826238,"Babies and toddlers can join at ANY age from 0-4 years, and classes run during school term time, with each term being approximately 12 weeks long. We... <a href=https://www.netmums.com/local/l/puddle-ducks-dw-fitness-barnsley>Read more</a>",,
Swimbabes,,GDOS,DW Fitness First Barnsley,The Peel Centre,Harborough Hill Road,Barnsley,,S71 1JE,Tel: 01484 683570,"The Swimbabes course is primarily designed to use babys natural affinity to water and, where appropriate, their early gag reflex to introduce them ... <a href=https://www.netmums.com/local/l/swimbabes-3>Read more</a>",,
Affinity Swim Swimming Lessons At Dw Sports Club In Barnsley,,GDOS,DW Sports Fitness Club,The Peel Centre,Harborough Hill Road,Barnsley,Yorkshire,S71 1JE,Tel: 0114 331 0069,''Swimming a life skill'' we offer group swimming lessons for children of all ages abilities. We make  learning fun and exciting in a relaxed and fri... <a href="https://www.netmums.com/local/l/swimming-lessons-at-dw-sports-club-in-barnsley">Read more</a>,,
Affinity Swim Swimming Lessons,,GDOS,DW Sports Fitness Club,The Peel Centre,Harborough Hill Road,Barnsley,Yorkshire,S71 1JE,Tel: 0114 331 0069,Swimming is a life skill and should be accessible to all. Here at Affinity Swim we specialise in helping both children and adults of all abilities ... <a href="https://www.netmums.com/local/l/affinity-swim-swimming-lessons">Read more</a>,,
Weight Watchers Hoyland/Wombwell,,GDOS,Salvation Army,Central Street,Hoyland,Barnsley,South Yorkshire ,S74 0NZ,Tel: 03456777788,Weight Watchers Flex plan is a liveable plan with plenty of flexibility to enjoy foods you love whilst also losing weight. I have been a leader for 19... <a href="https://www.netmums.com/local/l/weight-watchers-hoyland">Read more</a>,,
Buggymovers Holmfirth Pool Holmfirth,,GDOS,Holmfirth,Huddersfield Rd ,Thongsbridge  ,Holmfirth,West Yorkshire,HD9 3JL,Tel: 01484 234097,"Buggyfit is a fun fitness class for new mums wanting to get back into shape. Its simple exercise that tones and strengthens, is a great way to shift p... <a href=https://www.netmums.com/local/l/buggymovers-beaumont-park>Read more</a>",,
Swimming Lessons,,GDOS,Hoyland Pool,West Street,Hoyland,Barnsley,South Yorkshire,S74 9EH,Tel: 01226 744063,Progress through from beginners to lifeguard coaching. All of our lessons are regionally acclaimed for their consistently high quality. All of our tea... <a href="https://www.netmums.com/local/l/swimming-lessons-4">Read more</a>,,
Ksfl Huddersfield - A New Kind Of Diet &Amp; Exercise Club,,GDOS,Holmfirth Civic Hall,Holmfirth,,Huddersfield,West Yorkshire,HD9 3ES,Tel: 07899751049,KSFL Huddersfield is a revolutionary new kind of diet and exercise programme designed to help you quickly lose body fat and improve your overall healt... <a href="https://www.netmums.com/local/l/ksfl-huddersfield-a-new-kind-of-diet-exercise-club">Read more</a>,,
Puddle Ducks Newhall Farm,,GDOS,Newhall Farm Private Pool,70 Wakefield Road,Grangemoor,Wakefield,West Yorkshire,WF4 4BG,Tel: 01924 826238,"Individually-tailored classes that let children learn with other children of their age, all at their own pace. Quality of teaching has been our top p... <a href=https://www.netmums.com/local/l/puddle-ducks-at-the-village-hotel-south-leeds>Read more</a>",,
Iron Fort Mums,,GDOS,Woodhead Lane,Bottoms Mill,,Holmfirth,,HD9 2PX,Tel: 07841698399,**Introducing Iron Fort Mums**From October we will be starting fitness classes especially for mums with children under walking age.We know how hard it... <a href="https://www.netmums.com/local/l/iron-fort-mums-fitness-classes">Read more</a>,,
Puddle Ducks Woolley,,GDOS,Woolley Private Pool,118 Low Moor Lane,Woolley,Wakefield,West Yorkshire,WF4 2LW,Tel: 01924 826238,"In our baby swimming classes babies enjoys freedom of movement, relaxation and bonding.In our toddler swimming classes children gain confidence and w... <a href=https://www.netmums.com/local/l/woolley-private-pool-1>Read more</a>",,
Chapeltown Pool,,GDOS,"Burncross Rd,",,"Chapeltown,","Sheffield,",South Yorkshire,S35 1RX,Tel: 0114 2570354,"We are a not-for-profit-community business, run by the community for the community, with partial funding and support from Sheffield City Council and E... <a href=https://www.netmums.com/local/l/chapeltown-pool-1>Read more</a>",,
Ladies Only Bootcamp,,GDOS,The Unit Fitness Gym,Unit 17,Crossley Mills,Honley,,HD9 6QB,Tel: 07919342336,œ¨ 6 week ladies only bootcampœ¨ Private gym œ¨ Lose weight and tone upœ¨ All ages and abilities welcome 30 minute HIIT session for 6 sessions. St... <a href="https://www.netmums.com/local/l/ladies-only-bootcamp-2">Read more</a>,,
Sweaty Mama Exercise Class,,GDOS,Safari Sam's Playgym,Unit 18 ,Crossley Mills New Road,Honley,,HD9 6PL,Tel: 07973423708,Fun and effective exercise class without the need for childcare. Utilise your babies weight to add resistance to your workout and create lovely bondi... <a href="https://www.netmums.com/local/l/sweaty-mama-exercise-class-3">Read more</a>,,
Female Personal Trainer,,GDOS,The Unit Fitness,17 Crossley Mills ,Honley,Huddersfield,,HD9 6PL,Tel: 07919342336,Qualified personal trainer for both men and women specialising in:- Exercise and nutrition plans- Weight loss - Muscle gain- Strength and conditionin... <a href="https://www.netmums.com/local/l/female-personal-trainer-18">Read more</a>,,
Jdg Clinical Pilates,,GDOS,kinetic,8 Town End Road,Ecclesfield,Sheffield,South Yorkshire,S35 9YY,Tel: 07795 057 703,"There are many different types of Pilates classes, but it is important to explain why are ours are different from many in sports and fitness centres. ... <a href=https://www.netmums.com/local/l/jdg-clinical-pilates>Read more</a>",,
Superheroes Fitness Class Timetable,,GDOS,5 Station Road,,,Roystob,,S71 4EW,Tel: 07941362244,Superheroes fitness offers an extensive variety of quality fitness classes at various locations throughout the Barnsley area.Attend as many classes as... <a href="https://www.netmums.com/local/l/superheroes-fitness-class-timetable">Read more</a>,,
Royston Leisure Centre,,GDOS,Station Road,Royston,,Barnsley,,S71 4EP,Tel: 01226 722991,A good venue with a seperate pool for little ones.Fun sessions vary throughout the school holidays - check out the website for details.Parent &amp; To... <a href="https://www.netmums.com/local/l/royston-leisure-centre-1">Read more</a>,,
Swimming Lessons,,GDOS,Royston Leisure Centre,Station Road,Royston,Barnsley,South Yorkshire,S71 4EP,Tel: 01226 722991,Progress through from beginners to lifeguard coaching. All of our lessons are regionally acclaimed for their consistently high quality. All of our tea... <a href="https://www.netmums.com/local/l/swimming-lessons-5">Read more</a>,,
Yoga Classes For All Abilities - High Green And Wadsley Bridge,,GDOS,"The Campus, High green/Christ church hall, Wadsley bridge",,,Sheffield,,S6 1HB,,"I teach classes for all abilities in Sheffield. Classes will include asana (poses), pranayama (breathwork) and relaxation. We will work to calm and c... <a href=https://www.netmums.com/local/l/yoga-classes-for-all-abilities-high-green-and-wadsley-bridge>Read more</a>",,
Dru Yoga Class,,GDOS,9 hulbert croft,almondbury,,huddersfield,west yorkshire,HD5 8SD,Tel: 01484546768,Discover the grace and power of Dru Yoga. The classes will leave you feeling energised and relaxed.All classes include energy block release sequences... <a href="https://www.netmums.com/local/l/dru-yoga-10">Read more</a>,,
Revitalize Fitness Sling Fit,,GDOS,Wisewood Sports Centre,75 Laird Road,,Sheffield,South Yorkshire,S6 4BS,,"Sling Fit is a safe, controlled and gentle way to get back into fitness after a baby. The sessions are designed with both mum and baby in mind. The s... <a href=https://www.netmums.com/local/l/sling-fit>Read more</a>",,
Amphibi-Kids Swim Academy,,GDOS,Almondbury High School ,Fernside Avenue ,,Huddersfield ,Yorkshire,HD5 8PQ,Tel: 07805784058,"Founded in October 2009, Amphibi-Kids Swim Academy promises highly interactive and effective swimming lessons for children age 3 and above.Talented t... <a href=https://www.netmums.com/local/l/amphibi-kids-swim-academy-1>Read more</a>",,
Zumba Fitness,,GDOS,Standbridge Lane Community Centre,Standbridge Lane,,Wakefield,,WF2 7NP,Tel: 07740 196915,"Come and join the partyyyy! Great fun as well as fabulous for the body &amp; mind! I have been running Zumba classes for over 5 years in Wakefield, a... <a href=https://www.netmums.com/local/l/zumba-fitness-west-bretton-village-hall-mon-6-15-7pm-4>Read more</a>",,
Ante/Postnatal Pilates At North Light Physiotherapy,,GDOS,The North Light Gallery,Bankfoot Lane,Armitage Bridge,Huddersfield,West Yorkshire,HD4 7NR,Tel: 07843673012,The team at North Light Physiotherapy would like to welcome you to our Ante/Postnatal Pilates class. Our class aim is to empower women to have a posi... <a href="https://www.netmums.com/local/l/ante-postnatal-pilates-at-north-light-physiotherapy">Read more</a>,,
Hillsborough Leisure Centre,,GDOS,Beulah Road,,,Sheffield,,S6 2AN,Tel: 0114 231 2233,"One of Sheffield's most popular family leisure centres. Located at the heart of the community, Hillsborough Leisure Centre offers a range of indoor f... <a href=https://www.netmums.com/local/l/hillsborough-leisure-centre-4>Read more</a>",,
Ducklings Swimming Lessons - Hillsborough Leisure Centre,,GDOS,Beulah Road,,,Sheffield,,S6 2AN,Tel: 0114 231 2233,Ducklings (4- 5 years) is designed to help toddlers enjoy learning to swim with support from their parents. The lessons are aimed towards children who... <a href="https://www.netmums.com/local/l/ducklings-swimming-lessons-hillsborough-leisure-centre">Read more</a>,,
Babybeats - Hillsborough Sheffield,,GDOS,Fun House soft play centre. ,60-70 Middlewood Road,Hillsborough,Sheffield,,S6 4HA,Tel: 07791073173,"BabyBeats is a unique class that aims to enhance the bond between Mum and Baby. We use a combination of elements such as baby massage, baby yoga, sen... <a href=https://www.netmums.com/local/l/babybeats-hillsborough-sheffield>Read more</a>",,
Buggymovers Ravensknowle Park,,GDOS,Ravensknowle Park,Wakefield Road,Moldgreen,"Moldgreen, Huddersfield",West Yorks,HD5 8DJ,Tel: 01484 234097 or 07970096488,Buggymovers is a fun fitness class for new mums wanting to get back into shape.Its simple exercise that tones and strengthens and is a great way to sh... <a href="https://www.netmums.com/local/l/buggymovers-ravensknowle-park">Read more</a>,,
Babybeats Sheffield-North,,GDOS,Hillsborough Baptist Church Hall,Hawthorn Road,Hillsborough ,Sheffield ,South Yorkshire ,S6 4LG,Tel: 07791073173,"BabyBeats is a unique class that aims to enhance the bond between mum and baby. We use a combination of elements such as baby massage, baby yoga, sen... <a href=https://www.netmums.com/local/l/babybeats-sheffield-north>Read more</a>",,
Healthy Me Healthy Baby,,GDOS,Shooters Grove Children's Centre,248 Wood Lane,,Sheffield,,S6 5HN,Tel: 01143211253,"Hi, I am running a brand new, fun group programme  for pregnant women and new mums in Sheffield based around group support and physical activity. The ... <a href=https://www.netmums.com/local/l/healthy-me-healthy-baby-6>Read more</a>",,
Zumba Class,,GDOS,Horbury Academy,Wakefield Road,,Horbury,West Yorkshire,WF4 5HE,Tel: 07545529122,Ossett's original and best Zumba class!  Come and join what everyone's been talking about and get that Latin flavour in your workout!  With easy to le... <a href="https://www.netmums.com/local/l/zumba-class-67">Read more</a>,,
Puddle Ducks - Dw Fitness In Huddersfield,,GDOS,198 Wakefield Road,,,Huddersfield,West Yorkshire,HD5 9AJ,Tel: 0113 8267253,Puddle Ducks is a fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week. In... <a href="https://www.netmums.com/local/l/puddle-ducks-west-yorkshire-1">Read more</a>,,