Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Henwick Grange,,SCL,68 Hallow Road,St Johns,,Worcester,Worcestershire,WR2 6BY,Tel: 01905424705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347049,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Inspire Neurocare Worcester,,SCL,195 Oldbury Road,,,Worcester,,WR2 6AS,Tel: 01905969000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8296451126,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Stanfield Nursing Home Limited,,SCL,Upper Wick Lane,Rushwick,,Worcester,Worcestershire,WR2 5SU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114409532,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Fernhill House,,SCL,Grange Lane,Fernhill Heath,,Worcester,Worcestershire,WR3 7UR,Tel: 01905679300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5383009245,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Latimer Court,,SCL,Darwin Avenue,,,Worcester,Worcestershire,WR5 1SP,Tel: 01905363270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-592699847,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Shaw Red Hill Care Centre,,SCL,229 London Road,,,Worcester,Worcestershire,WR5 2JG,Tel: 01905354000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8157662470,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Waterside Care Centre,,SCL,Leigh Sinton,,,Malvern,Worcestershire,WR13 5EQ,Tel: 01886833706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533948,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Perry Manor,,SCL,Charles Hastings Way,,,Worcester,Worcestershire,WR5 1ET,Tel: 01905728410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1459306141,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Ablegrange Severn Heights Limited,,SCL,Old Hills,Callow End,,Worcester,Worcestershire,WR2 4TQ,Tel: 01905831199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125587087,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 48 beds,Medium,,,
The Lawns,,SCL,Main Road,Kempsey,,Worcester,Worcestershire,WR5 3NF,Tel: 01905 821388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
The Springs Care Home,,SCL,Spring Lane,,,Malvern,Worcestershire,WR14 1AL,Tel: 01684571300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Norton Hall,,SCL,Woodbury Park,Norton,,Worcester,Worcestershire,WR5 2QU,Tel: 01905357766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129942411,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Astley Hall Care Home,,SCL,Church Lane,Astley,,Stourport-on-Severn,Worcestershire,DY13 0RW,Tel: 01299 827020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412490546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Dorset House Nursing Home,,SCL,Blackfriars Avenue,,,Droitwich,Worcestershire,WR9 8DR,Tel: 01905 772710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2188142731,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Corbett House Nursing Home,,SCL,40-42 Corbett Avenue,,,Droitwich,Worcestershire,WR9 7BE,Tel: 01905770572,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629935882,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Brindley Manor Nursing Home,,SCL,St. Peters Walk,,,Droitwich,,WR9 8EX,Tel: 01905794506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9983923716,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
Friends of the Elderly Malvern,,SCL,148 Graham Road,,,Malvern,Worcestershire,WR14 2HY,Tel: 01684574385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309799,0,0,No registered manager in post,2,No,5 Very good,5,,Large 97 beds,Large,,,
Mowbray Nursing Home,,SCL,Victoria Road,,,Malvern,Worcestershire,WR14 2TF,Tel: 01684572946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533751,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Windsor Court Care Home,,SCL,Lansdowne Crescent,,,Malvern,Worcestershire,WR14 2AW,Tel: 01684882399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11264924028,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Court House Care Home,,SCL,3-5 Court Road,,,Malvern,Worcestershire,WR14 3BU,Tel: 01684572271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11985267647,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Pirton Grange Specialist Services,,SCL,Worcester Road,Pirton,,Worcester,Worcestershire,WR8 9EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142667700,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Rashwood,,SCL,Wychbold,,,Droitwich,Worcestershire,WR9 0BP,Tel: 01527861258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255502,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
The Wharf Care Centre,,SCL,76 Minster Road,,,Stourport-on-severn,,DY13 8AP,Tel: 01299393098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382852438,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
Highwell House Care Home with Nursing,,SCL,32 Highwell Lane,,,Bromyard,Herefordshire,HR7 4DG,Tel: 01885488282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568260,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
The Boynes Care Centre,,SCL,Upper Hook Road,Upton-upon-Severn,,Worcester,Worcestershire,WR8 0SB,Tel: 01684594001,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140140646,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Welland House Care Centre,,SCL,Lime Grove,Welland,,Malvern,Worcestershire,WR13 6LY,Tel: 01684310840,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147134659,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Heathbrook House Care Home,,SCL,223-229 Worcester Road,Stoke Heath,,Bromsgrove,Worcestershire,B61 7JA,Tel: 01527882146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130112995,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Summerdyne Nursing Home,,SCL,Cleobury Road,Wyre Hill,,Bewdley,Worcestershire,DY12 2QQ,Tel: 01299 403260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758590,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Herons Park Nursing Home,,SCL,Heronswood Road,,,Kidderminster,,DY10 4EX,Tel: 01562825814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8220002745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Brook Court,,SCL,37-39 Oldnall Road,,,Kidderminster,,DY10 3HN,Tel: 01562814610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-964917015,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Stanley House,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531 640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117558045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Bowley Court,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-686916505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Holmwood Care Centre,,SCL,30 Chaddesley Road,,,Kidderminster,Worcestershire,DY10 3DJ,Tel: 01562824496,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178932,,,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Brookdale Nursing Home,,SCL,16 Blakebrook,,,Kidderminster,Worcestershire,DY11 6AP,Tel: 01562823063,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154385956,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hollyfields,,SCL,Habberley Road,Habberley,,Kidderminster,Worcestershire,DY11 5RJ,Tel: 01562514810,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856154,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Coombe House,,SCL,54 Broomfield Road,,,Kidderminster,Worcestershire,DY11 5PH,Tel: 01562824770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118031951,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Bryden House,,SCL,Marlpool Lane,,,Kidderminster,Worcestershire,DY11 5DA,Tel: 01562755888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711596182,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
The Shrubbery Nursing Home,,SCL,Birmingham Road,,,Kidderminster,Worcestershire,DY10 2JZ,Tel: 01562822787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5579536315,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
St John's Court,,SCL,St Johns Street,,,Bromsgrove,Worcestershire,B61 8QT,Tel: 01527575070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144158060,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Wayside Care Home,,SCL,25 New Road,,,Bromsgrove,Worcestershire,B60 2JQ,Tel: 01527837774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650533794,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 31 beds,Medium,,,
Chandler Court,,SCL,Recreation Road,,,Bromsgrove,Worcestershire,B61 8DT,Tel: 03334552317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4767351188,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Appletrees Care Home,,SCL,242 Stourbridge Road,Catshill,,Bromsgrove,Worcestershire,B61 9LE,Tel: 01527877152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688402,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Tutnall Hall Nursing Home,,SCL,Tutnall Lane,Tutnall,,Bromsgrove,Worcestershire,B60 1NA,Tel: 01527 875854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805758970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ledbury Nursing Home,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364428,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Ledbury Intermediate Care Unit,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364442,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 14 beds,Medium,,,
Ledbury ABI Unit Market Lodge,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 01531 637618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128335150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Bricklehampton Hall,,SCL,Bricklehampton,,,Pershore,Worcestershire,WR10 3HQ,Tel: 01386710573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118416902,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Coach House Nursing Home,,SCL,Broome House,"Broome, Clent",,Stourbridge,,DY9 0HB,Tel: 01562700417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9677727203,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Deer Park Care Home,,SCL,Martins Way,Off Leadon Way,,Ledbury,,HR8 2XW,Tel: 08081786565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470851149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Richmond Village Wood Norton,,SCL,Evesham Road,Wood Norton,,Evesham,Worcestershire,WR11 4TY,Tel: 01386879399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6605114621,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Westley Court Care Home,,SCL,Austcliffe Lane,Cookley,,Kidderminster,Worcestershire,DY10 3RT,Tel: 01562852952,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479372248,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Stonebridge Nursing Home,,SCL,178-180 Birchfield Road,Headless Cross,,Redditch,Worcestershire,B97 4NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110543345,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Haresbrook Park Care Home,,SCL,Haresbrook Lane,,,Tenbury Wells,Worcestershire,WR15 8FD,Tel: 01584811786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935889079,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
Park House Nursing Home,,SCL,Kinlet,,,Bewdley,Shropshire,DY12 3BB,Tel: 01299 660010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135058018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Foresters Nursing Home,,SCL,Walton Pool,Clent,,Stourbridge,West Midlands,DY9 9RP,Tel: 01562883068,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749504,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Southcrest Nursing Home,,SCL,215 Mount Pleasant,Southcrest,,Redditch,Worcestershire,B97 4JG,Tel: 01527550720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155491854,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
The Meadows Nursing Home,,SCL,656 Birmingham Road,Spring Pools,,Bromsgrove,Worcestershire,B61 0QD,Tel: 01214535044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135582992,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Magnolia House,,SCL,Grange Road,Northway,,Tewkesbury,Gloucestershire,GL20 8HZ,Tel: 01684850111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122110051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Stepping Stones Red Marley,,SCL,Bromsberrow Road,Redmarley,,Gloucester,Gloucestershire,GL19 3JU,Tel: 01531650880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138359449,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 19 beds,Medium,,,
Edgeview Nursing Home,,SCL,The Compa,"Comber Road, Kinver",,Stourbridge,West Midlands,DY7 6HT,Tel: 01384872804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524587,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Grosvenor House,,SCL,Aqueduct Lane,Coopers Hill,,Birmingham,Worcestershire,B48 7BS,Tel: 0121 447 7878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805715086,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
The Lawns,,SCL,The Lawns,"Link End Road, Corse Lawn",,Gloucester,,GL19 4NN,Tel: 01452780353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7799732558,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Cofton Park Manor Care Home,,SCL,466 Lickey Road,Cofton Hackett,,Birmingham,,B45 8UU,Tel: 01213872722,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165733927,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Studley Rose Care Home,,SCL,Pool Road,,,Studley,,B80 7QU,Tel: 07483046156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10883098030,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Austen Court Care Home,,SCL,Davies Road,,,Evesham,,WR11 2FQ,Tel: 01386425160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3862376657,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 69 beds,Large,,,
Yew Tree Nursing Home,,SCL,Yew Tree Place,Romsley,,Halesowen,West Midlands,B62 0NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140542315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Ashchurch View,,SCL,Ashchurch Road,Ashchurch,,Tewkesbury,Gloucestershire,GL20 8US,Tel: 01684858900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469350790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Hawthorns (Evesham),,SCL,Church Street,,,Evesham,Worcestershire,WR11 1EP,Tel: 01386444330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-679624190,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Cavendish Park,,SCL,Offenham Road,,,Evesham,,WR11 3DX,Tel: 01386210010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7331146679,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
The Oaks Care Home,,SCL,150 Rubery Lane,"Rubery, Rednal",,Birmingham,,B45 9AY,Tel: 01527910497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16574292183,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Woodview House Nursing Home,,SCL,Waugh Drive,"Hagley Road, Hayley Green",,Halesowen,West Midlands,B63 1EN,Tel: 01215856440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314345,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Hollycroft Nursing Home,,SCL,8-10 Red Hill,,,Stourbridge,West Midlands,DY8 1ND,Tel: 01384394341,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233869705,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 37 beds,Medium,,,
Highbury House Mental Health Unit,,SCL,Parkfield Road,,,Stourbridge,West Midlands,DY8 1HB,Tel: 01384354455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Havencroft Nursing Home,,SCL,Lea End Lane,Hopwood,,Birmingham,West Midlands,B48 7AS,Tel: 01214452154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144191748,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Meadow Rose Nursing Home,,SCL,96 The Roundabout,,,Birmingham,West Midlands,B31 2TX,Tel: 01214769808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1004508435,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Hollybush House Nursing Home,,SCL,John Corbett Drive,Amblecote,,Stourbridge,,DY8 4HZ,Tel: 01384442782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314181,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Cherry Trees,,SCL,Stratford Road,Oversley Green,,Alcester,Warwickshire,B49 6LN,Tel: 01789764022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862531,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Prestwood Coach House,,SCL,Wolverhampton Road,Prestwood,,Stourbridge,West Midlands,DY7 5AL,Tel: 01384877111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127625275,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Austin Rose Care Home,,SCL,90 Alvechurch Road,,,Birmingham,West Midlands,B31 3QW,Tel: 01214757871,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5122351934,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Comberton Nursing Home,,SCL,2 King William Street,Amblecote,,Stourbridge,West Midlands,DY8 4EP,Tel: 01384262027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817257894,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
The Limes CHN,,SCL,50 Ivy House Road,West Heath,,Birmingham,West Midlands,B38 8JZ,Tel: 01214581831,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649967940,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
West Eaton Nursing and Residential home,,SCL,Worcester Road,,,Leominster,Herefordshire,HR6 0QJ,Tel: 01568 610395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,