Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Promedica24 (Lancashire) Limited,1-3176735131,SCL,Suite 38,"Hardmans Business Centre, New Hall Hey Road",,Rossendale,,BB4 6HH,Tel: 01923381200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3176735131,0,0,,
Complete Care Services Rossendale,1-12175303281,SCL,90 Bank Street,Rawtenstall,,Rossendale,Lancashire,BB4 7QN,Tel: 01706830411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12175303281,0,0,,
Cherry Tree Lodge Private Residential Care Home,1-113871005,SCL,226-228 Bury Road,Rawtenstall,,Rossendale,Lancashire,BB4 6DJ,Tel: 01706221698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113871005,0,0,,
New Office,1-6652822556,SCL,"Suite 304 Kingfisher Partnership, Kingfisher Centre","Burnley Road, Rawtenstall",,Rossendale,,BB4 8EQ,Tel: 0182968183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6652822556,0,0,,
Hill View Care Home,1-8812213623,SCL,Hurst Lane (Off Crankshaw Street),Rawtenstall,,Rossendale,Lancashire,BB4 7RA,Tel: 01706548381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8812213623,0,0,,
Holme Manor Care Home,1-117330980,SCL,Holme Lane,Townsend Fold,,Rossendale,Lancashire,BB4 6JB,Tel: 01706218953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117330980,0,0,,
Heightside House Nursing Home,1-123650658,SCL,Newchurch Road,Rawtenstall,,Rossendale,Lancashire,BB4 9HG,Tel: 01706830570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123650658,0,0,,
Rosedale,1-302919944,SCL,42A Manchester Rd,,,Rossendale,Lancashire,BB4 5ST,Tel: 01706222066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302919944,0,0,,
Danesmoor Residential Care Home,1-118973003,SCL,45 Helmshore Road,Haslingden,,Rossendale,Lancashire,BB4 4BW,Tel: 01706216862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118973003,0,0,,
Townfield Home Care (Rossendale),1-4724232321,SCL,15 Deardengate,Haslingden,,Rossendale,,BB4 5QN,Tel: 01706231375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4724232321,0,0,,
Lilibet Manor,1-640289205,SCL,Burnley Road,Crawshawbooth,,Rossendale,Lancashire,BB4 8LZ,Tel: 01706228694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-640289205,0,0,,
Lindens Rest Home,1-15887238677,SCL,The Lindens,"Deardengate, Haslingden",,Rossendale,,BB4 5PU,Tel: 01706210093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15887238677,0,0,,
Ash Cottage,1-2436356028,SCL,26 - 28 Crow Woods,"Edenfield, Ramsbottom",,Bury,Lancashire,BL0 0HY,Tel: 01706826926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436356028,0,0,,
Haslingden Hall and the Lodge,1-7800879514,SCL,Lancaster Avenue,Haslingden,,Rossendale,,BB4 4HP,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7800879514,0,0,,
Turfcote Care Home with Nursing,1-123903080,SCL,Helmshore Road,Haslingden,,Rossendale,Lancashire,BB4 4DP,Tel: 01706 229735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123903080,0,0,,
Homecare Services,1-117343838,SCL,Glenfield Works,"67 Burnley Road East, Waterfoot",,Rossendale,Lancashire,BB4 9AR,Tel: 01706228399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117343838,0,0,,
Woodleigh House,1-1199876096,SCL,Woodlea Road,Waterfoot,,Rossendale,Lancashire,BB4 7BD,Tel: 01706227418,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1199876096,,,,
Highfield Hall,1-8463790833,SCL,Grane Road,Haslingden,,Rossendale,Lancashire,BB4 5ES,Tel: 01706222326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8463790833,0,0,,
Hazelwood Homecare Limited,1-2552101872,SCL,The Old Bank,"564 Burnley Road, Crawshawbooth",,Rossendale,Lancashire,BB4 8AJ,Tel: 01706836423,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552101872,,,,
Bowtree Homecare Ltd,1-11849991608,SCL,561 Burnley Road East,,,Rossendale,,BB4 9NT,Tel: 07854165796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11849991608,0,0,,
MillerHouse Residential Care Home,1-114304939,SCL,615 Burnley Road,Crawshawbooth,,Rossendale,Lancashire,BB4 8AN,Tel: 01706220988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114304939,0,0,,
Lumb Valley Care Home,1-14292813995,SCL,Burnley Road East,,,Rossendale,,BB4 9PQ,Tel: 01706225027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14292813995,0,0,,
Chatterton Hey,1-442795647,SCL,"Chatterton Hey, Exchange Street","Edenfield, Ramsbottom",,Bury,Lancashire,BL0 0QH,Tel: 01706824554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442795647,0,0,,
Higher Cockham Farm,1-340041033,SCL,Roundhill Road,,,Haslingden,Lancashire,BB4 5TU,Tel: 01706223864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340041033,0,0,,
Eldercare UK LTD,1-4021638078,SCL,847 Burnley Road,Loveclough,,Rossendale,Lancashire,BB4 8QL,Tel: 03452661420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4021638078,0,0,,
Abbeycroft Residential Care Home,1-126243430,SCL,Burnley Road,Loveclough,,Rossendale,Lancashire,BB4 8QL,Tel: 01706225582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243430,0,0,,
Hollybank House,1-13970700141,SCL,Holly Bank House,Church Street,,Bacup,,OL13 0RW,Tel: 01706877659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13970700141,0,0,,
Lavender Hills Care Home,1-459103727,SCL,Stubbins Vale Road,"Stubbins Vale, Ramsbottom",,Bury,Greater Manchester,BL0 0NP,Tel: 01706828412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459103727,0,0,,
Stubble Bank,1-9486503634,SCL,159 Whalley Road,Ramsbottom,,Bury,Lancashire,BL0 0DG,Tel: 01706396994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486503634,0,0,,
Olive House Home for Older People,1-147345513,SCL,New Line,,,Bacup,Lancashire,OL13 0BY,Tel: 01706 237771,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345513,,,,
The Laurels Care and Nursing Home,1-126243414,SCL,Bankside Lane,,,Bacup,Lancashire,OL13 8GT,Tel: 01706878389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243414,0,0,,
Fern Hill House Care Home,1-1975134705,SCL,2-8 Todmorden Road,,,Bacup,Lancashire,OL13 9BA,Tel: 01706873466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1975134705,0,0,,
Rough Lee Home,1-121891733,SCL,Rough Lee Road,,,Accrington,Lancashire,BB5 2LN,Tel: 01254393152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121891733,0,0,,
ATF Bespoke Support Ltd,1-7388099920,SCL,39 Doals Gate,,,Bacup,,OL13 8JN,Tel: 07903231627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7388099920,0,0,,
YourChoice Send Residentials Ltd,1-15819169383,SCL,43-46 Cedar Street,,,Accrington,,BB5 6SQ,Tel: 07753110712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15819169383,0,0,,
Belvedere Care Home,1-119751629,SCL,Wellington Street,,,Accrington,Lancashire,BB5 2NN,Tel: 01254238248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119751629,0,0,,
Limitless Care Group,1-9049093969,SCL,Unit 6,"Cannon Corner, 1 Cannon Street",,Accrington,,BB5 2ER,Tel: 08000336024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9049093969,0,0,,
Affinity Supporting People (East Lancashire),1-12510133635,SCL,Suite 22,The Globe Centre,,Accrington,,BB5 0RE,Tel: 01254369160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12510133635,0,0,,
Carelytical Homecare Ltd,1-14776946688,SCL,"Suite 6, The Old Tannery",Eastgate,,Accrington,,BB5 6PW,Tel: 07895223992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14776946688,0,0,,
"Crossroads Care North West: Hyndburn, Chorley & South Ribble",1-2953876762,SCL,"Office 3, The Old Tannery",Eastgate,,Accrington,Lancashire,BB5 6PW,Tel: 01257230698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2953876762,0,0,,
Pennine View,1-13672736810,SCL,Addison Street,,,Accrington,Lancashire,BB5 6AG,Tel: 01254233821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13672736810,0,0,,
Springhill Care Home,1-18166855488,SCL,Springhill House,Fairfield Street,,Accrington,Lancashire,BB5 0LD,Tel: 01254381719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18166855488,0,0,,
Radis Community Care (Hynd Brook House),1-16385531948,SCL,Hynd Brook House,Dale Street,,Accrington,,BB5 0DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16385531948,0,0,,
Whalley Road,1-121526628,SCL,136 Whalley Road,,,Accrington,Lancashire,BB5 1BS,Tel: 01254236411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121526628,0,0,,
Key2Support,1-281317619,SCL,Oswaldtwistle Mills Business & Conference Centre,"Clifton Mill, Pickup Street",,Oswaldtwistle,,BB5 0EY,Tel: 01254231172,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281317619,,,,
Pendle Brook Care Home,1-6919200570,SCL,2 Haworth Street,Oswaldtwistle,,Accrington,,BB5 3EA,Tel: 01254311777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919200570,0,0,,
Mapleford Nursing home,1-8894579088,SCL,Bolton Avenue,,,Accrington,,BB5 6HN,Tel: 01254871255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8894579088,0,0,,
Freehold Cottage Residential Home,1-9162515718,SCL,452 Market Street,Shawforth,,Rochdale,Lancashire,OL12 8JB,Tel: 01706853384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9162515718,0,0,,
Rossendale House Care Home,1-15110322948,SCL,63 Rossendale Avenue,,,Burnley,,BB11 5HF,Tel: 01282332248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15110322948,0,0,,
SENSE - 85 Park Road,1-120444449,SCL,85 Park Road,,,Accrington,Lancashire,BB5 1ST,Tel: 01254397274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444449,0,0,,
Angel Mount Care Home,1-13403068849,SCL,Princess Street,,,Accrington,Lancashire,BB5 1SP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13403068849,0,0,,
Barley View,1-5865334746,SCL,Market Street,Whitworth,,Rochdale,Lancashire,OL12 8BD,Tel: 01706659917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5865334746,0,0,,
Willowbrook (Hyndurn) Ltd,1-120784635,SCL,,188-190 Union Road,,Oswaldtwistle,Lancashire,BB5 3EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120784635,0,0,,
Millgate House,1-118341971,SCL,10 Oak Street,Whitworth,,Rochdale,Lancashire,OL12 8NU,Tel: 01706515800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118341971,0,0,,
The Bungalow,1-4047639934,SCL,55 Moss Hall Road,,,Accrington,Lancashire,BB5 5AS,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4047639934,0,0,,
Big Blue Door,1-2624546216,SCL,22A Albert Street,Oswaldtwistle,,Accrington,Lancashire,BB5 3NB,Tel: 01254278378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2624546216,0,0,,
Lancashire Care Alliance - Head Office,1-16955329919,SCL,1 Newark Street,,,Accrington,,BB5 0BT,Tel: 01254957057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16955329919,0,0,,
Broadfield Care Services Limited,1-116737685,SCL,298 Union Road,Oswaldtwistle,,Accrington,Lancashire,BB5 3JD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116737685,0,0,,
Abbey Grange Care Home,1-17428144259,SCL,18 Glen View Road,,,Burnley,Lancashire,BB11 2QN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17428144259,0,0,,
Wellfield,1-121873228,SCL,200 Whalley Road,,,Accrington,Lancashire,BB5 5AA,Tel: 01254235386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121873228,0,0,,
Henley House,1-121873212,SCL,225 Whalley Road,,,Accrington,Lancashire,BB5 5AD,Tel: 01254232763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121873212,0,0,,
Providence House,1-9454850495,SCL,1 James Street,Oswaldtwistle,,Accrington,,BB5 3LJ,Tel: 01254398102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454850495,0,0,,
Church View (Residential Home),1-363755478,SCL,Church Street,Oswaldtwistle,,Accrington,Lancashire,BB5 3QA,Tel: 01254 381652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363755478,0,0,,
Guardian Homecare (Greenbrook House),1-14922931818,SCL,1-44 Cowm Park Way,Whitworth,,Rochdale,,OL12 8AH,Tel: 01706587703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14922931818,0,0,,
Oswald House,1-394219898,SCL,12 Oswald Street,,,Accrington,Lancashire,BB5 3JF,Tel: 01254231275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-394219898,0,0,,
Healey Care Limited,1-128208606,SCL,Holt Mill,"Lloyd Street, Whitworth",,Rochdale,Lancashire,OL12 8AA,Tel: 01706854668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128208606,0,0,,
Holt Mill House,1-1199875754,SCL,Lloyd Street,Whitworth,,Rochdale,Lancashire,OL12 8AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1199875754,0,0,,
Radis Community Care (Kirk House),1-15107800520,SCL,Kirk House Extra Care,Tanpits Road,,Accrington,,BB5 4HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15107800520,0,0,,
Vine House,1-6971809447,SCL,375 Union Road,Oswaldtwistle,,Accrington,Lancashire,BB5 3NS,Tel: 01254391820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6971809447,0,0,,
Taylor Care HQ,1-6725483654,SCL,Hill Crest,Glen View Road,,Burnley,,BB11 3QR,Tel: 01282715189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6725483654,0,0,,
Meridian Health and Social Care - Burnley,1-9597927906,SCL,Unit 2,"Dominion Court, Billington Road",,Burnley,Lancashire,BB11 5UB,Tel: 01282433135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9597927906,0,0,,
Welcome Independent Living (Whitworth) Ltd,1-4816057021,SCL,"Sunnybank Day Centre, Market Street",Whitworth,,Rochdale,,OL12 8QL,Tel: 01706344292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4816057021,0,0,,
Milcare Ltd,1-9737135390,SCL,516 Market Street,Whitworth,,Rochdale,,OL12 8QW,Tel: 01706482202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9737135390,0,0,,
Braeside home for the Elderly Ltd,1-292732190,SCL,Stanhill Lane,Oswaldtwistle,,Accrington,Lancashire,BB5 4QF,Tel: 01254398099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-292732190,0,0,,
Hollin Bank House,1-4183270513,SCL,Hollin Bank,"Blackburn Road, Oswaldtwistle",,Accrington,Lancashire,BB5 4PE,Tel: 01254236841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4183270513,0,0,,
Edgar Street Residential Home,1-119772935,SCL,3 Edgar Street,Huncoat,,Accrington,Lancashire,BB5 6ND,Tel: 01254872119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119772935,0,0,,
Moorhead Rest Home,1-121886548,SCL,309-315 Whalley Road,,,Accrington,Lancashire,BB5 5DF,Tel: 01254232793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121886548,0,0,,
Sunnyside Rest Home,1-8663883852,SCL,Coupland Close,Whitworth,,Rochdale,Lancashire,OL12 8QE,Tel: 01706344292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8663883852,0,0,,
White Ash Brook,1-1915745947,SCL,Thwaites Road,Oswaldtwistle,,Accrington,Lancashire,BB5 4QR,Tel: 01254650169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1915745947,0,0,,
Jalna Residential Care Home,1-118972988,SCL,285b Manchester Road,,,Burnley,Lancashire,BB11 4HL,Tel: 01282431182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118972988,0,0,,
Willowbank Nursing Home,1-173037099,SCL,Pasturegate,,,Burnley,Lancashire,BB11 4DE,Tel: 01282455426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173037099,0,0,,
Helping Hands Accrington,1-10859480979,SCL,4 Kestrel Court,"Network 65 Bridgewater Close, Hapton",,Burnley,,BB11 5NA,Tel: 01706335445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10859480979,0,0,,
Willow Lodge,1-11301041645,SCL,Whalley Road,Altham West,,Accrington,,BB5 5EF,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11301041645,0,0,,
Burnley Pendle and Rossendale Domiciliary Services,1-339902437,SCL,The Fold,Venice Avenue,,Burnley,,BB11 5JX,Tel: 01282470799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339902437,0,0,,
Margaret House Care Home Ltd,1-1738737363,SCL,221 Manchester Road,,,Burnley,Lancashire,BB11 4HN,Tel: 01282423804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1738737363,0,0,,
"Burnley, Pendle & Rossendale Short Break Services",1-147345174,SCL,Haddon House,Greenock Street,,Burnley,Lancashire,BB11 4DT,Tel: 01282470710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345174,0,0,,
Healey House,1-1199844391,SCL,1 Oakenshaw Avenue,Whitworth,,Rochdale,Lancashire,OL12 8ST,Tel: 01706759692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1199844391,0,0,,
Hyndburn and Ribble Valley Domiciliary Service,1-460422029,SCL,Enfield Centre,Church Lane,,Clayton-le-Moors,Lancashire,BB5 4DE,Tel: 01254220770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-460422029,0,0,,
Wordsworth House Care Home,1-13135170515,SCL,Wordsworth Street,Hapton,,Burnley,,BB12 7JX,Tel: 01282770101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135170515,0,0,,
Abiden Care Home,1-12209859600,SCL,22-24 Rosehill Road,,,Burnley,Lancashire,BB11 2JT,Tel: 01282428603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12209859600,0,0,,
Oakenshaw House,1-5458799254,SCL,Oakenshaw View,Whitworth,,Rochdale,,OL12 8SP,Tel: 07712468169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5458799254,0,0,,
Clayton Brook House,1-134620962,SCL,90 Atlas Street,Clayton-le-Moors,,Accrington,Lancashire,BB5 5LT,Tel: 01254875340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134620962,0,0,,
Limefield Court Retirement Home,1-137548844,SCL,15 Limefield Road,,,Bury,Lancashire,BL9 5ET,Tel: 01617615164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137548844,0,0,,
Barnfold Cottage Residential Home,1-112449075,SCL,402 Blackburn Road,,,Oswaldtwistle,Lancashire,BB5 4LZ,Tel: 01254381348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112449075,0,0,,
Healey Lodge Residential Home,1-142705525,SCL,114 Manchester Road,,,Burnley,Lancashire,BB11 4HS,Tel: 01282436556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142705525,0,0,,
Towneley House,1-123427789,SCL,143-145 Todmorden Road,,,Burnley,Lancashire,BB11 3HA,Tel: 01282424739,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123427789,,,,
Ashbourne Nursing Home,1-16568698795,SCL,Ashbourne Street,Norden,,Rochdale,,OL11 5XF,Tel: 01706639944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16568698795,0,0,,
Choices for Living Well (Killelea),1-5004850256,SCL,Brandlesholme Road,,,Bury,Lancashire,BL8 1JJ,Tel: 01612535900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5004850256,0,0,,
Acorn Heights Care Home,1-133740615,SCL,147 Manchester Road,,,Burnley,Lancashire,BB11 4HT,Tel: 01282422500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133740615,0,0,,
Agricola House,1-1440734312,SCL,17 Kirklees Street,Tottington,,Bury,Lancashire,BL8 3NE,Tel: 01204880023,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440734312,,,,
The Grove,1-117616103,SCL,40 Owen Street,Rosegrove,,Burnley,Lancashire,BB12 6HW,Tel: 01282 437788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117616103,0,0,,
Winncare,1-12435329954,SCL,"Office 327, Empire Business Centre",Liverpool Road,,Burnley,,BB12 6HH,Tel: 01282969500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12435329954,0,0,,
Bevancare Ltd,1-12204917249,SCL,Business First,Empire Way,,Burnley,,BB12 6HH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12204917249,0,0,,
Lancashire and Greater Manchester,1-14684911443,SCL,128B Empire Business Centre,2 Empire Way,,Burnley,,BB12 6HH,Tel: 07909255656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14684911443,0,0,,
Freedom Care and Support,1-16968972156,SCL,"Business First, Empire Business Park, Offices 119 to 120",Liverpool Road,,Burnley,,BB12 6HH,Tel: 01282686600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16968972156,0,0,,
Lancashire,1-14913022673,SCL,"Office 10A Business First Ltd, Empire Way",Off Liverpool Road,,Burnley,,BB12 6HH,Tel: 01282930980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14913022673,0,0,,