Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Zumba Classes With Jodie North Bristol,,GDOS,St Marys School ,Yate,,Bristol,South Gloucestershire,BS37 4DX,Tel: 01454 850348,Zumba Fitness classes! Beginners welcome! Just £5 per hour long class - no booking required! Discounted class passes available when you pre purchas... <a href="https://www.netmums.com/local/l/zumba-class-3">Read more</a>,,
Clubbercise,,GDOS,Yate International Academy,Sundridge Park,Yate,Bristol,,BS37 4DX,Tel: 07975 943589,Do you LOVE Club music? But can't go out clubbing any more as you can't afford it? Or no-one to look after the kids? Then Clubbercise is your answer.... <a href="https://www.netmums.com/local/l/clubbercise-54">Read more</a>,,
Buggy Fitness,,GDOS,THORNBURY AND CHIPPING SODBURY,,,Bristol,,BS37 6AH,Tel: 07766730838,"Great outdoor workout with your baby, meet other mum's and exerciseThornbury Wednesday 11am mundy fields 6 week course £30.00Chipping Sodbury Thursda... <a href=https://www.netmums.com/local/l/buggy-fitness-16>Read more</a>",,
Chipping Sodbury Parkrun,,GDOS,The Ridings,Wickwar Road,,Chipping Sodbury,Bristol,BS37 6BQ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/chipping-sodbury-parkrun>Read more</a>",,
Mindful Movement Tuesdays 715-815Pm- Tai Chi Yoga And Meditation,,GDOS,Lyde Green Community Centre ,"Thistle Cl, Emersons Green",,Bristol,,BS16 7GW,Tel: 07749375100,A mixture of Qi gong (Tai chi) and accesible yoga combined with breath and meditation to leave you feeling rejuvenated and refreshed. ... <a href="https://www.netmums.com/local/l/mindful-movement-with-donna-tai-chi-yoga-and-meditation">Read more</a>,,
Pilates - Beginner/Improver Classes In Coalpit Heath,,GDOS,Manor Hall,Henfield Road,Coalpit Heath,South Gloucestershire,,BS36 2TG,Tel: 07929 903466,"Pilates is a fantastic form of exercise for all. The sessions focus on building core strength through the fundamentals of pilates, it also includes, s... <a href=https://www.netmums.com/local/l/pilates-beginner-improver-classes>Read more</a>",,
Bristol Fitclub,,GDOS,1E Overnhill Road,,,Staple Hill,,BS36 2SY,Tel: 07531009371,"Bristol FitClub combines exercise &amp; nutrition to gain the best benefits for health, fitness &amp; weight loss. Based in Staple Hill, FitClub will ... <a href=https://www.netmums.com/local/l/bristol-fitclub>Read more</a>",,
Piyo &Amp; Leg Bums &Amp; Tums New Classes,,GDOS,Emersons Green Village Hall,Emersons Way,Emersons Green,Bristol,,BS16 7AP,Tel: 07946201923,"Piyo is a new concept of keeping fit it's a mixture of Pilates &amp; Yoga, which will burn calories, sculpt your body shape and keep you fit, the adde... <a href=https://www.netmums.com/local/l/piyo-leg-bums-tums-new-classes>Read more</a>",,
Defendacise,,GDOS,Emersons Green Village Hall,Emersosn's way,Emersons Green,Bristol,,BS16 7AP,Tel: 07712658984,Its called DEFENDACISE “ and its 'aerobics with a difference.'  Combining aerobics with self-defence in a fun and dynamic workout to music.D... <a href="https://www.netmums.com/local/l/defendacise">Read more</a>,,
Real Fitness With Sarah,,GDOS,Emersons Green Village Hall,Emersons Way,Emersons Green,Bristol,,BS16 7AP,Tel: 07975 943589,Need to tone and shape up?!Struggling to find an exercise class that suits you?Need a different approach to fitness and weight loss?ïƒ¼	Need to try s... <a href="https://www.netmums.com/local/l/emersons-green-village-hall">Read more</a>,,
Sport Education Swim School Ltd,,GDOS,38 Guest Avenue,Emersons Green,,Bristol,South Glos,BS16 7GA,Tel: 07500 667 298,Pre - School Swimming lessonsASA Approved Swim SchoolVenues across Bristol &amp; BathMax 5 Children per class.Sport Education Swim School is an Appro... <a href="https://www.netmums.com/local/l/sport-education-ltd-2">Read more</a>,,
Yoga Day Retreats,,GDOS,The Old Rectory Clinic,High Street ,Iron Acton ,South Gloucestershire ,,BS37 9UQ,Tel: 07904073535,"Enjoy a day away from the busyness of daily life. Restore balance and energy. Deepen your yoga practice and knowledge. Give yourself time, space and ... <a href=https://www.netmums.com/local/l/iron-acton-friday-night-yoga>Read more</a>",,
Friday Lunchtime Yoga With Donna 1-2Pm The Old Rectory Clinic,,GDOS,The Old Rectory Clinic ,"High Street, Iron Acton",,South Gloucestershire,,BS37 9UQ,Tel: 07749375100,Accessible Yoga for all levels.Ideal for those who suffer with :PainAnxietyStress Depression Low energyDigestive concerns Overwhelm Lack of confidence... <a href="https://www.netmums.com/local/l/friday-lunchtime-yoga-with-donna-1-2pm-the-old-rectory-clinic">Read more</a>,,
Mixed Ability Pilates Classes - Iron Acton,,GDOS,The Old Rectory Clinic,High Street,Iron Acton,Bristol,,BS37 9UQ,Tel: 07769 654562,"Pilates exercises help to strengthen, sculpt and tone the body while building long, lean muscles. Other benefits include better posture, higher energy... <a href=https://www.netmums.com/local/l/mixed-ability-pilates-classes-iron-acton>Read more</a>",,
Tuesday Mindful Movement 530-630Pm The Old Rectory Clinic,,GDOS,The Old Rectory Clinic ,High Street ,Iron Acton,South Gloucestershire,,BS37 9UQ,Tel: 07749375100,mixture of Qi gong (Tai chi) and accessible yoga combined with breath and meditation to leave you feeling rejuvenated and refreshed. The class is inc... <a href="https://www.netmums.com/local/l/tuesday-mindful-movement-5-30-6-30pm-the-old-rectory-clinic">Read more</a>,,
Pilates Classes In Mangotsfield With Kerry,,GDOS,The Sports Pavilion,Pomphrey Hill Playing Fields,Mangotsfield,Bristol,Bristol,BS16 9NF,Tel: 07919 051019 or 9571293,"Pilates is excellent for improving core strength, giving you great abdominals and a flexible, strong spine. It also improves posture, suppleness and a... <a href=https://www.netmums.com/local/l/pilates-classes-in-mangotsfield-with-kerry-1>Read more</a>",,
Pomphrey Hill Parkrun,,GDOS,Pomphrey Hill Playing Fields,Pomphrey Hill,,Mangotsfield,Bristol,BS16 9NF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/pomphrey-hill-parkrun>Read more</a>",,
Circuit Class For Any Fitness Ability Or Age,,GDOS,Cleve RFC,Cossham Street,Mangotsfield,Bristol,South Glos,BS16 9EN,Tel: 07769329027,A 45 minute circuit/HIIT exercise class for any fitness ability or age! Burn fat and tone up with this great fun filled workout. 18:30 - 19:15 every ... <a href="https://www.netmums.com/local/l/circuit-class-for-any-fitness-ability-or-age">Read more</a>,,
Improvers Pilates In Frampton Cotterell,,GDOS,Crossbow House,School Road,Frampton Cotterell,South Glos,South Glos,BS36 2DA,Tel: 07769 654562,"Pilates exercises help to strengthen, sculpt and tone the body while building long, lean muscles. Other benefits include better posture, higher energy... <a href=https://www.netmums.com/local/l/beginners-pilates-in-frampton-cotterell>Read more</a>",,
Beginners Pilates Course - Frampton Cotterell,,GDOS,Crossbow House,School Road,Frampton Cotterell,Bristol,,BS36 2DA,Tel: 07769 654562,"Pilates exercises help to strengthen, sculpt and tone the body while building long, lean muscles. Other benefits include better posture, higher energy... <a href=https://www.netmums.com/local/l/beginners-pilates-course-frampton-cotterell-1>Read more</a>",,
Intermediate Pilates Course - Frampton Cotterell,,GDOS,Crossbow House,School Road,Frampton Cotterell,Bristol,South Glos,BS36 2DA,Tel: 07769 654562,"Pilates exercises help to strengthen, sculpt and tone the body while building long, lean muscles. Other benefits include better posture, higher energy... <a href=https://www.netmums.com/local/l/beginners-pilates-course-frampton-cotterell>Read more</a>",,
Real Fitness With Sarah - Fitness &Amp; Weight Management Classes,,GDOS,Winterbourne International Academy,Flaxpits Lane,Winterbourne,Bristol,,BS36 1JL,Tel: 07975 943589,Need to tone and shape up?!Struggling to find an exercise class that suits you?Need a different approach to fitness and weight loss?ïƒ¼	Need to try s... <a href="https://www.netmums.com/local/l/real-fitness-with-sarah-fitness-weight-management-classes">Read more</a>,,
Clubbercise Dance Fitness Class,,GDOS,Kings Forest School,Station Road,Kingswood,Bristol,,BS15 4PQ,Tel: 07975 943589,Do you LOVE Club music? But can't go out clubbing any more as you can't afford it? Or no-one to look after the kids? Then Clubbercise is your answer.... <a href="https://www.netmums.com/local/l/clubbercise-dance-fitness-class">Read more</a>,,
Yoga - Hatha Vinyasa Flow Class In Downend With Kerry,,GDOS,Christ Church Parish Hall,57 North Street,Downend,Bristol,Bristol,BS16 5SG,Tel: 07919 051019 or 9571293,"The class is a dynamic flow based on Ashtanga Yoga. Students are encouraged to work at their own level. The class improves strength, flexibility, plus... <a href=https://www.netmums.com/local/l/yoga-hatha-vinyasa-flow-class-in-downend-with-kerry>Read more</a>",,
Pilates Class In Downend With Kerry,,GDOS,Christ Church Parish Hall,57 North Street,Downend,Bristol,Bristol,BS16 5SG,Tel: 07919 051019 or 9571293,"Pilates is excellent for improving core strength, giving you great abdominals and a flexible, strong spine. It also improves posture, suppleness and a... <a href=https://www.netmums.com/local/l/pilates-class-in-downend-with-kerry>Read more</a>",,
Mother'S Yoga,,GDOS,Lincombe Barn,Overndale Road,Downend,Bristol ,,BS16 2RW,Tel: 07889 888179,"This creative and varied class, draws on all aspects of yoga, is suitable for all ages and levels of experience and fitness - all women are welcome. T... <a href=https://www.netmums.com/local/l/mother-s-yoga>Read more</a>",,
Frenchay Yoga,,GDOS,Frenchay Quaker House,Beckspool Road,,Bristol,,BS16 1NT,Tel: 07904073535,"In this class we will gently stretch and mindfully move through poses, creating a moving meditation by linking breath and movements. Beginners welcom... <a href=https://www.netmums.com/local/l/frenchay-yoga>Read more</a>",,
Sweaty Mama Bristol East,,GDOS,"Oldbury Court Childrenâ€™s centre,","Frenchay Rd,",,Bristol,,BS16 2QS,Tel: 07868 850894,"Sweaty Mama is the fun, effective and interactive workout with your child!!Babies, Toddlers and preschoolers love Sweaty Mama!! You can bring your lit... <a href=https://www.netmums.com/local/l/sweaty-mama-bristol-east-4>Read more</a>",,
Bristol Hiit Bootcamp,,GDOS,Frenchay Common,,,Bristol ,,BS16 1LJ,Tel: 07715450892,Come along and get FIT! Run by a qualified fitness instructor who is also a chiropractor in Bristol. The class will be a 45 minute outdoors HIIT sessi... <a href="https://www.netmums.com/local/l/bristol-hiit-bootcamp">Read more</a>,,
Vibrocise Vibration Plate Studio 10 Day Trial,,GDOS,Vibrocise Studios Bristol,1E Overnhill Road,Downend,Bristol,,BS16 5DN,Tel: 07531009371,A 20 minute workout at Vibrocise will strengthen and tone all your major muscles.  The vibrations stimulate muscles to work involuntary &amp; recruit... <a href="https://www.netmums.com/local/l/free-vibration-plate-trial-session-vibrocise">Read more</a>,,
Yoga For All - Weds Evening 7-8Pm Bristol Goddess Temple,,GDOS,Bristol Goddess Temple,"Warmley, Bristol ",,Bristol,,BS30 8FL,Tel: 07749375100,"My classes are a path of self discovery and self realization, journeying through you to find your inner purpose and true self, to bring mind and body... <a href=https://www.netmums.com/local/l/yoga-for-all-weds-evening-7-8pm-bristol-goddess-temple>Read more</a>",,
Sweaty Mama Bristol East,,GDOS,New Cheltenham Community Centre,57 New Cheltenham Road,,Bristol,,BS15 1UL,Tel: 07868 850894,"Sweaty Mama is the fun, effective and interactive workout with your child!!Babies, Toddlers and preschoolers love Sweaty Mama!! You can bring your lit... <a href=https://www.netmums.com/local/l/sweaty-mama-bristol-east-1>Read more</a>",,
Zumba - North Common,,GDOS,North Common Village Hall,Millers Drive,North Common,Bristol,,BS30 8XX,Tel: 07791562464,Zumba is a Latin-based dance fitness class. A fun and friendly class; you don't realise you're exercising.Monday 6-7pmSuitable for all ages &amp; abil... <a href="https://www.netmums.com/local/l/zumba-north-common">Read more</a>,,
Beginner Friendly Yoga,,GDOS,The Vassal Centre,Gill Avenue,Fishponds,Bristol,,BS16 2QQ,Tel: 07904073535,"A relaxing, easy going class for beginners and anyone wanting more flexiblity, strength and balance.  These beginner friendly, gentle yoga sessions a... <a href=https://www.netmums.com/local/l/beginner-friendly-yoga>Read more</a>",,
Well Woman Yoga,,GDOS,The Vassal Centre,Gill Avenue,Fishponds,Bristol,,BS16 2QQ,Tel: 07904073535,"In this class we will draw upon a range of yoga practices which assist, nurture and empower women, creating a safe space for healing and transformati... <a href=https://www.netmums.com/local/l/women-s-yoga-2>Read more</a>",,
Exercise Piyo &Amp; Legs Bums &Amp; Tums At The Batch Community Centre,,GDOS,21 Heath Rise,,,Bristol,,BS30 8DB,Tel: 07946201923,"Piyo is the new way to lose weight, keep fit and tone and sculpture your body. It's a mixture of pilates and yoga. Come along and see for yourself the... <a href=https://www.netmums.com/local/l/exercise-piyo-legs-bums-tums>Read more</a>",,
Begbrook Green Bootcamp,,GDOS,Begbrook Green Park,Frenchay Park Road,,Bristol,Bristol,BS16 1JG,Tel: 07393195342,"Fun local fitness sessions on a weekly basis. Come and meet other local fitness enthusiasts and help us build a local fun, fitness session for all to ... <a href=https://www.netmums.com/local/l/begbrook-green-bootcamp>Read more</a>",,
Fitsteps - Oldland Common,,GDOS,SBL Sports Centre,North Street,Oldland Common,Bristol,,BS30 8TS,Tel: 07791562464,"FitSteps is a fantastic dance fitness class that's fun and enjoyable whilst getting a great workout. Based on dances seen on Strictly Come Dancing, th... <a href=https://www.netmums.com/local/l/fitsteps-oldland-common>Read more</a>",,
Sbl Sports -  Yoga,,GDOS,SBL Sports @ Sir Bernard Lovell School,North Street,Oldland Common,Bristol,South Glos.,BS30 8TS,Tel: 01454 868 158,"Yoga - gain a real sense of wellbeing!Our instructors are very well qualified and experienced and we aim to have you feeling fitter, more flexible, st... <a href=https://www.netmums.com/local/l/sbl-sports-pilates-yoga>Read more</a>",,
Sbl Sports - Sparta Workout,,GDOS,SBL Sports @ Sir Bernard Lovell School,North Street,Oldland Common,Bristol,,BS30 8TS,Tel: 01454 868 158,"Workout has been designed as a fat burning blockbuster, demolishing belly fat and sculpting every muscle in your body. Wear trainers and comfy clothin... <a href=https://www.netmums.com/local/l/sbl-sports-sparta-workout>Read more</a>",,
Children'S Yoga Classes,,GDOS,Apple Room,Baileys Court Activity Centre,Baileys Court Road,Bradley Stoke ,South Goucestershire,BS32 8BH,Tel: 07896302099,"Afterschool Children's Yoga Club - A fabulous activity that explores yoga poses, breathwork, mindfulness, and games.These weekly sessions help build u... <a href=https://www.netmums.com/local/l/children-s-yoga-classes-1>Read more</a>",,
Bradley Stoke 1-1 Pilates Reformer Cadillac Combo Chair Lessons,,GDOS,112 Pursey Drive,Bradley Stoke,,Bristol,AVN,BS32 8DN,Tel: 07813376261,"Studio 1 Pilates specialises in equipment based Pilates classes using the Reformer, Cadillac, Combo Chair &amp; Spine Corrector. The use of this equi... <a href=https://www.netmums.com/local/l/pilates-instructor-reformer-cadillac-combo-chair-spine-corrector>Read more</a>",,
Booty Club - Hard-Style Legs Bums And Tums,,GDOS,Ministry of Fitness,Douglas Road,,Kingswood,Bristol,BS15 8NH,Tel: 07807043669,"Looking to try a brand NEW type of class? This isn't your normal Aerobics-style legs bums and tums class, but one that focuses on strength-building an... <a href=https://www.netmums.com/local/l/booty-club-hard-style-legs-bums-and-tums>Read more</a>",,
Kettlebells In Kingswood,,GDOS,Ministry of Fitness,Douglas Road,,Kingswood,Bristol,BS15 8NH,Tel: 07807043669,"Learn to master the Russian secret weapon for burning fat and getting in shape - the Kettlebell.Starting just after the final school run of the week, ... <a href=https://www.netmums.com/local/l/kettlebells-in-kingswood>Read more</a>",,
Onefitmama Mum &Amp; Baby/Toddler Postnatal Fitness Classes Stoke Gifford,,GDOS,Trust Hall,Stoke Gifford,,Bristol,,BS34 8PE,Tel: 07495 977070,Exercise for mums with or without their baby and/or toddler.OneFitMamas award winning programs are designed to help Mums on their journeys to heal... <a href="https://www.netmums.com/local/l/onefitmama-mum-baby-toddler-fitness-classes-1">Read more</a>,,
Wednesday Evening Yoga Class - Yoga With Vickie-Marie,,GDOS,Trust Hall,North Road,Stoke Gifford ,Bristol ,,BS34 8PE,Tel: 07896302099,"Wednesday Evening Yoga classes suitable for all levels - Beginners welcome, and equipment provided. We explore breath work , physical postures and med... <a href=https://www.netmums.com/local/l/wednesday-evening-yoga-class-yoga-with-vickie-marie>Read more</a>",,
Join Our Child Friendly Morning Classes At Phnx Fitness,,GDOS,PHNX Fitness,"Unit 7, 217-227 Two Mile Hill Rd",,Kingswood,Bristol,BS15 1AZ,Tel: 07730005656,PHNX offers a safe and friendly environment for babies and toddlers while parents get to workout.Our coach is Pre/Post natal qualified and welcomes a... <a href="https://www.netmums.com/local/l/join-our-child-friendly-morning-classes-at-phnx-fitness">Read more</a>,,
Pilates - Kingswood,,GDOS,Unit 7,217 Two Mile Hill Rd,,Kingswood,,BS15 1AZ,Tel: +447730005656,"A new Pilates class in our lovely studio, on Tuesday evenings and friday mornings. The price is £6 pay as you go, no contracts!!!! ... <a href=https://www.netmums.com/local/l/pilates-158>Read more</a>",,
Boxercise @Phnx Fitness,,GDOS,"PHNX FITNESS personal Training Studios, two mile road, two mile Hill unit 7",,,Kingswood,,BS15 1AZ,Tel: 07730005656,"Great way to start the week and rid yourself of some stress!We provide Gloves, but if you have your own please bring them with you. If you need a fit... <a href=https://www.netmums.com/local/l/boxercise-phnx-fitness>Read more</a>",,
Metafit High Intensity Interval Training!,,GDOS,"Unit 7, Two mile hill road, Kingswood Bristol, United Kingdom",,,Kingswood,,BS15 1AZ,Tel: 07730005656,"MetaFit!30 Minuites of HIIT (High Intensity Interval Training) Guaranteed to get you sweating and feeling awesome, this workout exercises the big mus... <a href=https://www.netmums.com/local/l/metafit-14>Read more</a>",,
Sweaty Mama Bristol East,,GDOS,Brunel Fitness Centre,Speedwell Road,Speedwell,Bristol,,BS15 1NU,Tel: 07868 850894,"Sweaty Mama is the fun, effective and interactive workout with your child!!Babies, Toddlers and preschoolers love Sweaty Mama!! You can bring your lit... <a href=https://www.netmums.com/local/l/sweaty-mama-bristol-east>Read more</a>",,
Post Natal Classes -  Bring Your Baby,,GDOS,The Cross Keyns,Hollyguest Road,Hanham,Bristol,,BS15 9NT,Tel: 07736309272,Post natal exercise 30 minutes classes - bring your baby with you.Tuesdays (term time only)11:00-11:25 Body blast £2.5011:30-11:55 Supple strength (... <a href="https://www.netmums.com/local/l/30-minute-post-natal-classes-bring-babies">Read more</a>,,
Pilates With Emily,,GDOS,All Saints Church Hall,Grove Road,Fishponds,Bristol,,BS16 2BW,Tel: 07974 252486,"A pilates class specifically for pregnant women focusing on low impact, gentle exercises that will stabilise and strengthen your body. We move away fr... <a href=https://www.netmums.com/local/l/pregnancy-pilates-17>Read more</a>",,
Bradley Stoke Leisure Centre,,GDOS,Fiddlers Wood Lane,,,Bradley Stoke,South Gloucestershire,BS32 9BS,Tel: 0300 333 0300,Offers lots of different exercise classes.  See website for class details.... <a href="https://www.netmums.com/local/l/bradley-stoke-leisure-centre-2">Read more</a>,,
Zumba - Stoke Gifford,,GDOS,SGS COLLEGE WISE CAMPUS,New Road,Stoke Gifford,Bristol,,BS34 8LP,Tel: 07748267247,"Great fun, great fitness.  Zumba fitness is the Latin inspired dance fitness programme, suitable for all levels and abilities (even two left feet!). ... <a href=https://www.netmums.com/local/l/bristol-zumba-fitness>Read more</a>",,
Dynamic Stott Pilates Class,,GDOS,Stoke Gifford,Stoke Gifford,,Bristol,,BS34 8AB,Tel: 07757632243,"Work hard in a challenging full body workout that is LOW IMPACT. PILATES is fantastic for your core, those deep abs, back pain, and tones and lengthe... <a href=https://www.netmums.com/local/l/dynamic-stott-pilates-class>Read more</a>",,
Real Fitness With Sarah Hanham Community Centre,,GDOS,High Street,Hanham,,Bristol,,BS15 3EJ,Tel: 07975 943589,Need to tone and shape up?!Struggling to find an exercise class that suits you?Need a different approach to fitness and weight loss?ïƒ¼	Need to try s... <a href="https://www.netmums.com/local/l/hanham-community-centre">Read more</a>,,
Lushtums Hanham Pregnancy And Post Natal Yoga Antenatal Education,,GDOS,Hanham Community Centre,118-124 High Street,,Hanham,,BS15 3EJ,Tel: 07766524652,"Move, Breathe, Relax - Lushtums yoga classes in Hanham and Keynsham.Expert Pregnancy Yoga sessions to ease your pregnancy aches and pains and to prep... <a href=https://www.netmums.com/local/l/lushtums-hanham-pregnancy-and-post-natal-yoga-antenatal-education>Read more</a>",,
Exercise In The Chair,,GDOS,Hanham Community Centre,,,Bristol,,BS15 3EJ,Tel: 07966 373089,"EXERCISE in the chair every FridayThis class is ideal for the less mobile who are unable to stand for 45 minutes, as well as people who have had a str... <a href=https://www.netmums.com/local/l/exercise-in-the-chair>Read more</a>",,
Zumba For All Ages And Abilites - Standing And Seated Zumba!,,GDOS,124 High Street,,,Hanham,,BS15 3EJ,Tel: 07966 373089,"Low impact Zumba for the older, active person who still wants to exercise and have fun. OR, for the beginner to exercise -  a great way to get motiva... <a href=https://www.netmums.com/local/l/zumba-for-the-over-50-s>Read more</a>",,
Little Stoke Parkrun,,GDOS,Little Stoke Park,Little Stoke Lane,,Little Stoke,Avon,BS34 6HR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/little-stoke-parkrun>Read more</a>",,
Sweaty Mama Bristol East,,GDOS,"Bristol Fitness Gym, BS5 7LH","139-141 Clouds Hill Rd,",,Bristol,,BS5 7LH,Tel: 07868 850894,"Sweaty Mama is the fun, effective and interactive workout with your child!!Babies, Toddlers and preschoolers love Sweaty Mama!! You can bring your lit... <a href=https://www.netmums.com/local/l/sweaty-mama-bristol-east-3>Read more</a>",,
Fitsteps Bristol,,GDOS,St Aidans Church Hall,2 Fir Tree Lane,,Bristol,,BS5 8TZ,Tel: 07966 373089,"Let's get ready to RUMBA Created by Natalie Lowe and Ian Waite of strictly come dancing, Fitsteps takes the best of BALLROOM and LATIN, mixes it wi... <a href=https://www.netmums.com/local/l/fitsteps-is-here-fitness-that-s-strictly-fun>Read more</a>",,
Stride - Walks For New Mums,,GDOS,Eastville Park,,,Bristol,Bristol,BS5 6XA,Tel: 07846280720,"Meet new friends, keep fit and learn baby carrying skills.Come and join us for a walk in the park, with your sling or pram around Bristols beautif... <a href=https://www.netmums.com/local/l/stride-walks-for-new-mums>Read more</a>",,