Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Sempar Ltd T/A Acacia Homecare NW London,1-14354279622,SCL,8 Lyon Way,,,Greenford,,UB6 0BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14354279622,0,0,,
My Homecare HCI,1-6381181102,SCL,8 Lyon Way,,,Greenford,,UB6 0BN,Tel: 07446253751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6381181102,0,0,,
Rockware Business Centre,1-369821181,SCL,"Unit 12, Rockware Business Centre",5 Rockware Avenue,,Greenford,Middlesex,UB6 0AA,Tel: 02036030166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369821181,0,0,,
Stellar Healthcare Solutions Limited,1-6652455323,SCL,Office 6,"Rockware Business Centre, 5 Rockware Avenue",,Greenford,,UB6 0AA,Tel: 02030928232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6652455323,0,0,,
The Meadows Residential Care Home,1-243587346,SCL,288 Oldfield Lane North,,,Greenford,Middlesex,UB6 8PS,Tel: 02085753320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243587346,0,0,,
Renewed Care Solutions - Main Office,1-10824977621,SCL,Age UK Greenford Community Centre,170 Oldfield Lane South,,Greenford,,UB6 9JS,Tel: 02030927404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10824977621,0,0,,
Support for Living Limited - 246 Haymill Close,1-126430257,SCL,246 Haymill close,,,Greenford,Middlesex,UB6 8EL,Tel: 02088106699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126430257,0,0,,
Support for Living Limited - 19 Haymill Close Shortbreak Service,1-126430351,SCL,19 Haymill Close,,,Greenford,Middlesex,UB6 8HL,Tel: 02089987220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126430351,,,,
Support for Living Limited - 25/27 Haymill Close,1-126430313,SCL,25-27 Haymill Close,,,Greenford,Middlesex,UB6 8HL,Tel: 02089978785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126430313,0,0,,
Support for Living Limited - 26 Stockdove Way,1-126430243,SCL,26 Stockdove Way,,,Perivale,Middlesex,UB6 8TJ,Tel: 02088106622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126430243,0,0,,
Restore180 Healthcare Staffing Ltd,1-17715815552,SCL,17 Wyresdale Crescent,Perivale,,Greenford,,UB6 8TQ,Tel: 07412211165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17715815552,0,0,,
GoCarely Limited,1-18998903245,SCL,"GoCarely Limited, 117 ICG House,","Station Approach, Oldfields Lane North",,Greenford,,UB6 0AL,Tel: 07783160728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18998903245,0,0,,
Neem Tree Care Limited,1-201972752,SCL,118 Oldfield Lane South,,,Greenford,Middlesex,UB6 9JX,Tel: 02085789537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-201972752,0,0,,
Betham Support Living Ltd,1-16121092397,SCL,64 Betham Road,,,Greenford,,UB6 8RZ,Tel: 02045375769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16121092397,0,0,,
Yes Care Limited,1-3810573017,SCL,Allied Sanif House,412 Greenford Road,,Greenford,,UB6 9AH,Tel: 02080046333,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3810573017,,,,
Trusted Homecare (NW) Limited,1-13766871988,SCL,"Bizspace Business Centre, Unit 101","4-6 Wadsworth Road, Perivale",,Greenford,,UB6 7JJ,Tel: 07983886002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13766871988,0,0,,
The London Homecare Services Ltd,1-7505806811,SCL,Sabichi House,"5 Wadsworth Road, Perivale",,Greenford,,UB6 7JD,Tel: 07834280383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7505806811,0,0,,
MNA Home Care Services LTD,1-3015552445,SCL,"Sabichi House, 5 Wadsworth Road",Perivale,,Greenford,Middlesex,UB6 7JD,Tel: 02085373256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015552445,0,0,,
Harrison Associates,1-13395396905,SCL,14-16,"Wadsworth Road, Perivale",,Greenford,,UB6 7JD,Tel: 02089982992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13395396905,0,0,,
Care At Home Services Limited,1-6547737388,SCL,Sabichi House,"5 Wadsworth Road, Perivale",,Greenford,,UB6 7JD,Tel: 02087997416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6547737388,0,0,,
Frontline Homecare Services Ltd,1-6576285436,SCL,Sabichi House,"5 Wadsworth Road, Perivale",,Greenford,,UB6 7JD,Tel: 07984899327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6576285436,0,0,,
Care Spectrum,1-9218637491,SCL,Sabichi House,"5 Wadsworth Road, Perivale",,Greenford,,UB6 7JD,Tel: 07889203638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9218637491,0,0,,
Prestige Homecare Services,1-4094619273,SCL,"Sabichi House, 5 Wadsworth Road",Perivale,,Greenford,Middlesex,UB6 7JD,Tel: 02087997507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4094619273,0,0,,
Sabichi House,1-17715215236,SCL,Sabichi House,"5 Wadsworth Road, Perivale",,Greenford,,UB6 7JD,Tel: 07482370005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17715215236,0,0,,
Hanwell Community Centre,1-839911517,SCL,Hanwell Community Centre,Westcott Crescent,,London,,W7 1PD,Tel: 02085756661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-839911517,0,0,,
We Do Care (London) Ltd,1-3275488811,SCL,99 Windmill Lane,,,Greenford,Middlesex,UB6 9DR,Tel: 08000869745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3275488811,0,0,,
Elm Lodge,1-8366560447,SCL,4a Marley Close,Red Hill,,Greenford,,UB6 9UG,Tel: 02039885070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366560447,0,0,,
Advent Care Solutions Ltd,1-4021728905,SCL,120 Rosebank Avenue,,,Wembley,Middlesex,HA0 2TP,Tel: 07717448212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4021728905,0,0,,
Kingsley House Residential Care Home,1-120657976,SCL,115 Kingsley Avenue,Ealing,,London,,W13 0EH,Tel: 02089989708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120657976,0,0,,
ROSEBANK 2,1-10512959202,SCL,111 Rosebank Avenue,,,Wembley,,HA0 2TN,Tel: 07717448212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10512959202,0,0,,
111 Rosebank Avenue,1-8439533552,SCL,111 Rosebank Avenue,,,Wembley,,HA0 2TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8439533552,0,0,,
Franklyn Lodge,1-121831999,SCL,71A District Road,,,Wembley,Middlesex,HA0 2LF,Tel: 02089025205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121831999,0,0,,
Keats House,1-259801746,SCL,97 Keats Way,,,Greenford,Middlesex,UB6 9HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259801746,0,0,,
Dependability Limited,1-3100412145,SCL,"Canal Side House, 72 Devon Close",Perivale,,Greenford,,UB6 7DR,Tel: 02089983707,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3100412145,,,,
Lotus Community Care Service,1-7880376745,SCL,193 Somerset Road,,,Southall,,UB1 2UQ,Tel: 07884488873,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880376745,,,,
24/7 Assured Care Services Limited,1-157860152,SCL,13 Chestnut Grove,,,Wembley,,HA0 2LX,Tel: 07506139573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157860152,0,0,,
Krystal Care Services,1-7921279398,SCL,63 Gauntlett Court,,,Wembley,,HA0 2PH,Tel: 07588800182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7921279398,0,0,,
Hartwig Care (Turnberry Court),1-18168152967,SCL,Turnberry Court,Fleming Road,,Southall,,UB1 3DJ,Tel: 02037579220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18168152967,0,0,,
Medway House,1-119274488,SCL,62 Medway Gardens,,,Wembley,Middlesex,HA0 2RJ,Tel: 02083851438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119274488,0,0,,
Caerus House,1-10593330077,SCL,61 Medway Gardens,,,Wembley,,HA0 2RJ,Tel: 0203689224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10593330077,0,0,,
142 Petts Hill Care Home,1-136652315,SCL,142 Petts Hill,,,Northolt,Middlesex,UB5 4NW,Tel: 02084229910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136652315,0,0,,
ANGELIQUE RECRUITMENT LTD,1-16463913258,SCL,"105a, Greenford Avenue",,,London,,W7 1HA,Tel: 02081065299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16463913258,0,0,,
The Grange Care Centre,1-7772450132,SCL,2 Adrienne Avenue,,,Southall,Middlesex,UB1 2QW,Tel: 02088328600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7772450132,0,0,,
St David's Home,1-17191811808,SCL,12 Castlebar Hill,,,London,,W5 1TE,Tel: 02089975121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17191811808,0,0,,
Residential Care Services Limited,1-510828847,SCL,913 Harrow Road,,,Wembley,Middlesex,HA0 2RH,Tel: 02089085711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-510828847,0,0,,
Joshi Home Care Limited t/a Bluebird Care (Ealing),1-134092529,SCL,155-157 Pitshanger Lane,Ealing,,London,,W5 1RG,Tel: 02088104666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134092529,,,,
Chestnut Lodge,1-8366560716,SCL,3 Woodfield Road,Ealing,,London,,W5 1SL,Tel: 02039885040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366560716,0,0,,
Buchanan Court,1-4538699416,SCL,Sudbury Hill,,,Harrow,Middlesex,HA1 3AR,Tel: 02039440581,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4538699416,,,,
Mosaic House,1-119274505,SCL,18 St Andrews Avenue,,,Wembley,Middlesex,HA0 2QD,Tel: 02089045250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119274505,0,0,,
South Hill,1-9671158504,SCL,93 South Hill Avenue,,,Harrow,Middlesex,HA1 3NZ,Tel: 02088690226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671158504,0,0,,
63 Eton Avenue,1-145847984,SCL,63 Eton Avenue,,,North Wembley,Middlesex,HA0 3AZ,Tel: 02087828629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145847984,0,0,,
Striving For Independence Care Solutions,1-2996100252,SCL,3 Pettsgrove Avenue,,,Wembley,Middlesex,HA0 3AF,Tel: 02087951586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2996100252,0,0,,
Coplands Nursing Home,1-3883400263,SCL,1 Copland Avenue,,,Wembley,Middlesex,HA0 2EN,Tel: 02087330430,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883400263,,,,
Franklyn Lodge The Farm House,1-121831952,SCL,Hundred Elms Farm,Off Elms Lane,,Sudbury,Middlesex,HA0 2NP,Tel: 02089048282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121831952,0,0,,
Robin Home Care,1-1757947032,SCL,Suite 17 Access House,Access House,,West Ealing,Greater London,W13 0AS,Tel: 0203 0112256,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757947032,,,,
Rugby Avenue,1-9668349396,SCL,67 Rugby Avenue,,,Wembley,Middlesex,HA0 3DJ,Tel: 02089034613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668349396,0,0,,
Capital Homecare (UK) Limited,1-10063367233,SCL,"Suite 141, Viglen House Business Centre",120 Alperton Lane,,Wembley,,HA0 1HD,Tel: 02087955959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10063367233,0,0,,
Hartwig Care (Moorlands Court),1-18168153004,SCL,Moorlands Court,Hindhead Gardens,,Northolt,Middlesex,UB5 5FD,Tel: 02088424304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18168153004,0,0,,
Visitation of Our Lady Residential Care Home,1-104456550,SCL,57 Mount Park Road,Ealing,,London,,W5 2RU,Tel: 02089972030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104456550,0,0,,
Callaway Care and Support Limited,1-7689372278,SCL,36 Court Parade,,,Wembley,,HA0 3HS,Tel: 02081919519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7689372278,0,0,,
Manor Court Care Home,1-127503725,SCL,Britten Drive,North Road,,Southall,Middlesex,UB1 2SH,Tel: 02085715505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127503725,,,,
Downhurst Residential Home Limited,1-106240471,SCL,76 Castlebar Road,,,London,,W5 2DD,Tel: 02089978421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106240471,0,0,,
SW Homecare Agency,1-2700723415,SCL,Pentax House,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 02089384648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2700723415,0,0,,
Onecare-uk Ltd,1-2268096404,SCL,Pentax House Suite 305,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 02084271441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2268096404,0,0,,
Prime Homecare,1-3542603162,SCL,Pentax House,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 03330156436,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3542603162,,,,
Responsive Care,1-11391877385,SCL,Pentax House,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 02080640167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391877385,0,0,,
Heritage Care Ltd,1-12836540508,SCL,Pentax House,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 07495408075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12836540508,0,0,,
Quality Homecare Services Ltd,1-7315656764,SCL,Pentax House,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 07938890866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7315656764,0,0,,
Impulse Support Limited,1-14346615296,SCL,Continental House,497 Sunleigh Road,,Wembley,Middlesex,HA0 4LY,Tel: 07904036355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14346615296,0,0,,
Nisacraftcare,1-6386783869,SCL,27 - 28 Continental House,497 Sunleigh Road,,Wembley,,HA0 4LY,Tel: 02087338227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6386783869,0,0,,
Gateway Care Group Ltd,1-12811789439,SCL,Continental House,497 Sunleigh Road,,Wembley,Middlesex,HA0 4LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12811789439,0,0,,
Unique Personnel (UK) Limited Brent,1-2837809307,SCL,553A High Road,,,Wembley,Middlesex,HA0 2DW,Tel: 02089026686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837809307,0,0,,
All Star Care Ltd,1-3778132045,SCL,230d Northolt Road,,,Harrow,Middlesex,HA2 8DU,Tel: 02036310222,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3778132045,,,,
Support for Living Limited - 43 Shirley Gardens,1-126430173,SCL,43 Shirley Gardens,Ealing,,London,,W7 3PT,Tel: 02088100431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126430173,0,0,,
Northolt,1-127625534,SCL,16 Arrowscoutwalk,Ruislip Road,,Northolt,Middlesex,UB5 6EE,Tel: 02088423329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127625534,0,0,,
Promised Care Limited,1-8172028028,SCL,16 Arrowscout Walk,,,Northolt,,UB5 6EE,Tel: 02039047424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8172028028,0,0,,
Blakesley House Nursing Home,1-120657640,SCL,7 Blakesley Avenue,Ealing,,London,,W5 2DN,Tel: 02089912364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120657640,0,0,,
Ealing Office,1-126319109,SCL,Eleanor Nursing and Social Care Limited,"157 Uxbridge Road, Hanwell",,London,,W7 3SR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126319109,0,0,,
Ealing Homecare,1-6088679439,SCL,"Unit 4, F5","Triangle Centre, Uxbridge Road",,Southall,,UB1 3EJ,Tel: 02085714982,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6088679439,,,,
Sahal Cares,1-16614574044,SCL,"Unit 4, G23 Triangle Centre",399 Uxbridge Road,,Southall,,UB1 3EJ,Tel: 07574632911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16614574044,0,0,,
London,1-4761808855,SCL,G41 to G42,"Unit 3 Triangle Centre, 399 Uxbridge Road",,Southall,,UB1 3EJ,Tel: 02073751444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761808855,0,0,,
Care24Seven,1-445091930,SCL,Clarendon Business Centre,"F4, Building-4 Triangle Centre",,Southall,Greater London,UB1 3EJ,Tel: 0333 207 5227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445091930,0,0,,
True Quality Services - West London,1-4799428225,SCL,"F14 & F15, Unit 3 Triangle Centre",399 Uxbridge Road,,Southall,,UB1 3EJ,Tel: 0208058375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799428225,0,0,,
AUM Care Group (UK) Ltd,1-10784327162,SCL,S03 Unit 4,"Triangle Centre, Uxbridge Road",,Southall,,UB1 3EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10784327162,0,0,,
Lifestyle Care Services Limited t/a Home Instead Senior Care,1-125117908,SCL,130,Uxbridge Road,,London,,W7 3SL,Tel: 02085742008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125117908,0,0,,
Franklyn Lodge The Bungalow,1-121831984,SCL,Lyonpark Avenue,Off Ealing Road,,Wembley,Middlesex,HA0 4DN,Tel: 02089023443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121831984,0,0,,
Whitefriars Nursing and Residential Home,1-112294928,SCL,9 Dormers Wells Lane,,,Southall,Middlesex,UB1 3HU,Tel: 02085740156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112294928,0,0,,
Sagecare Fulham,1-4354134215,SCL,"Floor 2, Lancaster House",Leeland Road,,London,,W13 9HH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4354134215,0,0,,
Addison Care Ltd,1-11810320990,SCL,Suit 3A,"84 Uxbridge Road, Ealing",,London,,W13 8RA,Tel: 02037724200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11810320990,0,0,,
Lalis Direct Care Ltd,1-745146002,SCL,84 Uxbridge Road,,,London,,W13 8RA,Tel: 02081547610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-745146002,0,0,,
Beech Haven,1-10490050332,SCL,15-19,Gordon Road,,London,,W5 2AD,Tel: 02089910658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490050332,0,0,,
Aastha Care,1-18720941482,SCL,91 Conifer Way,,,Wembley,,HA0 3QR,Tel: 07423212472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18720941482,0,0,,
J.C.Michael Groups Ltd Barnet,1-2944975224,SCL,522 High Street,,,Wembley,,HA9 7BS,Tel: 02085194089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2944975224,0,0,,
Holt Road,1-2298879960,SCL,28 Holt Road,,,Wembley,Middlesex,HA0 3PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2298879960,0,0,,
Sudbury Care Homes Limited,1-110527205,SCL,67 Sudbury Avenue,,,Wembley,Middlesex,HA0 3AW,Tel: 02089225138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110527205,0,0,,
Support for Living Domiciliary Care Agency,1-299438034,SCL,8th Floor CP House,97-107 Uxbridge Road,,London,,W5 5TL,Tel: 02087726222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299438034,0,0,,
Thames Homecare Service Ltd,1-2163416159,SCL,"3rd Floor, C P House",97-107Uxbridge Road,,London,,W5 5TL,Tel: 02088407471,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2163416159,,,,
London Borough of Ealing Reablement Service,1-144189610,SCL,Perceval House,"14-16 Uxbridge Road, Ealing",,London,,W5 2HL,Tel: 02088258248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144189610,0,0,,
120 Harrowdene Road,1-154426593,SCL,120 Harrowdene Road,,,North Wembley,Middlesex,HA0 2JF,Tel: 02089083504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154426593,0,0,,
Real Life Options - 96 Harrowdene Road,1-126668028,SCL,96 Harrowdene Road,,,Wembley,Middlesex,HA0 2JF,Tel: 02089043543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126668028,0,0,,
Delicate Hands Care Limited,1-17192885486,SCL,"Ealing Cross, 85 Uxbridge Road",,,London,,W5 5BW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192885486,0,0,,
Amadeus House,1-13826947811,SCL,18 Corfton Road,,,London,,W5 2HT,Tel: 02076973300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13826947811,0,0,,
BYS Care & Training Services Ltd,1-6028139214,SCL,177 St. Johns Road,,,Wembley,,HA9 7JP,Tel: 02033027972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6028139214,0,0,,
Holistic Centred Care Ltd,1-13734332123,SCL,Aurora House,71-75 Uxbridge Road,,London,,W5 5SL,Tel: 02039895436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13734332123,0,0,,
OASIS West London Office,1-5108365775,SCL,"Aurora House, 71-75 Uxbridge Road",Ealing,,London,,W5 5SL,Tel: 02073588936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5108365775,0,0,,
Ealing Service,1-17841000025,SCL,71-75 Uxbridge Road,,,London,,W5 5SL,Tel: 07498591420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17841000025,0,0,,
Ascend Support (Ealing),1-18175820296,SCL,Aurora House 71-75,Uxbridge Road,,London,,W5 5SL,Tel: 03304706115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18175820296,0,0,,