Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Church Farm at Rusticus,,SCL,Owthorpe Road,Cotgrave,,Nottingham,Nottinghamshire,NG12 3PU,Tel: 0115 989 9545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4025464204,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 93 beds,Large,,,
Church Farm Nursing Home,,SCL,Church Lane,Cotgrave,,Nottingham,Nottinghamshire,NG12 3HR,Tel: 01159894595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120139767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Waltham Hall Nursing & Residential Home,,SCL,87 Melton Road,Waltham On The Wolds,,Melton Mowbray,,LE14 4AJ,Tel: 01664464865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6436898713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Edwalton Manor Care Home,,SCL,Edwalton Manor,"Landmere Lane, Edwalton",,Nottingham,,NG12 4GN,Tel: 01156713560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13257559602,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 84 beds,Large,,,
Balmore Country House,,SCL,245-7 Loughborough Road,Ruddington,,Nottingham,Nottinghamshire,NG11 6NY,Tel: 01159213006,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121534079,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Church Farm at Field House,,SCL,Fieldhouse Nursing Home 11 Main R,Radcliffe-on-Trent,,Nottingham,Nottinghamshire,NG12 2FD,Tel: 0115 933 5811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135814654,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Fosse Way View Care Home,,SCL,18 Grantham Road,Bingham,,Nottingham,,NG13 8BW,Tel: 01949734000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12834445061,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
The Grand,,SCL,Greythorn Drive,West Bridgford,,Nottingham,Nottinghamshire,NG2 7GG,Tel: 01158967712,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2567130764,,,No registered manager in post,2,No,5 Very good,5,,Large 82 beds,Large,,,
Beauvale Care Home,,SCL,Moor Lane,Bingham,,Nottingham,Nottinghamshire,NG13 8AS,Tel: 01949831263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319260000,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Ruddington Manor Care Centre,,SCL,Ruddington Gardens,Ruddington,,Nottingham,,NG11 7HL,Tel: 01159815956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5400435927,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Aslockton Hall Nursing & Residential Home,,SCL,New Lane,Aslockton,,Nottingham,Nottinghamshire,NG13 9AH,Tel: 01949850233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5592959892,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Church Farm Nursing Home at Skylarks,,SCL,Skylarks,"Adbolton Lane, West Bridgford",,Nottingham,Nottinghamshire,NG2 5AS,Tel: 01159825568,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-809205436,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Beaumanor Nursing Home,,SCL,Cartwright Street,,,Loughborough,Leicestershire,LE11 1JW,Tel: 01509239443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708324,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Jasmine Court Nursing Home,,SCL,Nottingham Road,,,Loughborough,Leicestershire,LE11 1EU,Tel: 01509265141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708204,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Lonsdale Mews,,SCL,Farley Way,Quorn,,Loughborough,,LE12 8XS,Tel: 03339992569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9219119253,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Clifton Manor Nursing Home,,SCL,Rivergreen,Clifton,,Nottingham,Nottinghamshire,NG11 8AW,Tel: 01159848485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125732908,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Charnwood Care Home,,SCL,24 Station Road,Carlton,,Nottingham,Nottinghamshire,NG4 3AX,Tel: 01156762194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712035386,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 88 beds,Large,,,
The Hall,,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509216616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708101,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 19 beds,Medium,,,
Matthews Neurorehab Unit,,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509217666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708117,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
Aarons Specialist Unit,,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509212666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124707972,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Carlton Care Home,,SCL,398 Carlton Hill,Carlton,,Nottingham,Nottinghamshire,NG4 1JA,Tel: 01159619959,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1790942992,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 29 beds,Medium,,,
Huws,,SCL,93 Harlaxton Drive,,,Nottingham,Nottinghamshire,NG7 1JD,Tel: 01159081560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634786,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Kingsthorpe View Care Home,,SCL,Kingsthorpe View,Kildare Road,,Nottingham,,NG3 3AF,Tel: 01159507896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11762367720,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Broadgate Care Home,,SCL,108-114 Broadgate,Beeston,,Nottingham,Nottinghamshire,NG9 2GG,Tel: 01159250022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533873,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Goodman House,,SCL,19 Chilwell Road,Beeston,,Nottingham,Nottinghamshire,NG9 1EH,Tel: 07876681144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11338189877,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 10 beds,Small,,,
Silverwood (Nottingham),,SCL,Imperial Road,Beeston,,Nottingham,Nottinghamshire,NG9 1FN,Tel: 01159253699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588720,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Sunlight Care (Park View),,SCL,13 Gedling Grove,Radford,,Nottingham,Nottinghamshire,NG7 4DU,Tel: 01158410484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7336874665,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
1 Devonshire Avenue,,SCL,1 Devonshire Avenue,Beeston,,Nottingham,Nottinghamshire,NG9 1BS,Tel: 01159255422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119791925,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Watermead Rose Care Home,,SCL,514 Melton Road,,,Leicester,,LE4 7SP,Tel: 01212710800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13767653477,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Landermeads Care Home,,SCL,265 High Road,"Chilwell, Beeston",,Nottingham,Nottinghamshire,NG9 5DD,Tel: 01159683888,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137775082,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Maple Manor Care Home,,SCL,3-5 Hardy Street,,,Nottingham,Nottinghamshire,NG7 4BB,Tel: 01159784299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2458327311,0,0,No registered manager in post,2,No,4 Good,4,,Medium 16 beds,Medium,,,
Elmbank Care Home,,SCL,35 Robinson Road,,,Nottingham,Nottinghamshire,NG3 6BB,Tel: 01159621262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161582130,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Sherwood,,SCL,8 First Avenue,,,Nottingham,Nottinghamshire,NG7 6JL,Tel: 07885203712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9827720841,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Clarendon Court Nursing Home,,SCL,15 Clumber Avenue,Sherwood Rise,,Nottingham,,NG5 1AG,Tel: 07480142840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13941790925,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 10 beds,Small,,,
Nottingham Care Village Ltd,,SCL,168 Spring Lane,Lambley,,Nottingham,Nottinghamshire,NG4 4PE,Tel: 01159209328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441253470,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Edwin House,,SCL,Millers Court,Off Radford Boulevard,,Nottingham,Nottinghamshire,NG7 3DP,Tel: 0115 850 4002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4621752722,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Byars Nursing Home,,SCL,Caythorpe Road,Caythorpe,,Nottingham,Nottinghamshire,NG14 7EB,Tel: 0115 966 3981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111416367,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
West Lodge Care Home,,SCL,238 Hucknall Road,,,Nottingham,Nottinghamshire,NG5 1FB,Tel: 01159606075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9624405235,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Aaron Court,,SCL,17 Ramsey Way,,,Leicester,Leicestershire,LE5 1SJ,Tel: 01162415552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172130136,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
Sandwood Care Home,,SCL,700 Mansfield Road,Sherwood,,Nottingham,Nottinghamshire,NG5 3FS,Tel: 01159531123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137749727,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 31 beds,Medium,,,
Parker House Nursing Home,,SCL,6 Albemarle Road,Woodthorpe,,Nottingham,Nottinghamshire,NG5 4FE,Tel: 01159608862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119089583,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Albemarle Hall Nursing Home,,SCL,4 Albemarle Road,Woodthorpe,,Nottingham,Nottinghamshire,NG5 4FE,Tel: 01159607339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1223564801,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Woodthorpe Manor Nursing Home,,SCL,1 Egerton Road,Woodthorpe,,Nottingham,Nottinghamshire,NG5 4FF,Tel: 01159206021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121410672,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Albemarle Court (Nottingham)  LTD - T/As Albemarle Court Nursing Home,,SCL,738 Mansfield Road,,,Nottingham,,NG5 3FY,Tel: 01159604516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2589204029,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Thistle Lodge Robins Wood Road,,SCL,20 Robins Wood Road,,,Nottingham,,NG8 3LD,Tel: 01156487586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12495211869,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 7 beds,Small,,,
Bramcote Hills Care Home,,SCL,Sandringham Drive,Bramcote,,Nottingham,Nottinghamshire,NG9 3EJ,Tel: 01159221414,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-260687651,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 63 beds,Large,,,
Greenacre Park,,SCL,2 Elmdon Drive,,,Leicester,,LE5 0BN,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17718066184,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Wollaton Park Care Home,,SCL,2A Lambourne Drive,Wollaton,,Nottingham,Nottinghamshire,NG8 1GR,Tel: 01159283030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-434400852,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Scraptoft Court Care Home,,SCL,273A Scraptoft Lane,,,Leicester,Leicestershire,LE5 2HT,Tel: 01162431115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160233387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Charnwood Oaks Nursing Home,,SCL,Sullington Road,,,Shepshed,Leicestershire,LE12 9JG,Tel: 01509600500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820038,,,No registered manager in post,2,No,5 Very good,5,,Large 84 beds,Large,,,
Beechdale House Care Home,,SCL,Beechdale Road,Aspley,,Nottingham,Nottinghamshire,NG8 3EZ,Tel: 01159292792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117663787,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Old Vicarage,,SCL,13-17 Breedon Street,Long Eaton,,Nottingham,Nottinghamshire,NG10 4ES,Tel: 01159727454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551125706,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Melbourne House,,SCL,Grannis Drive,Aspley,,Nottingham,Nottinghamshire,NG8 5RU,Tel: 01159292784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883945666,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Alexandra Care Home,,SCL,370 Wilsthorpe Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 4AA,Tel: 01159462150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12385077087,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Arnold Nursing Home,,SCL,82a Furlong Street,Arnold,,Nottingham,Nottinghamshire,NG5 7BP,Tel: 01159670322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12001202288,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Beeches Care Home (Nottingham),,SCL,55 Furlong Street,Arnold,,Nottingham,Nottinghamshire,NG5 7AJ,Tel: 01159262838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755605,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Connect House,,SCL,8A Riber Crescent,Basford,,Nottingham,,NG5 1LP,Tel: 01159245467,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4227838300,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Oakdale Care Limited,,SCL,Radstone Walk,Rowlatts Hill,,Leicester,Leicestershire,LE5 4UH,Tel: 01162760600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13134752878,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Mulberry Court Care Home,,SCL,61 Darnhall Crescent,Bilborough,,Nottingham,Nottinghamshire,NG8 4QA,Tel: 0115 929 4483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2320527018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Beechdale Manor Care Home,,SCL,40 Beechdale Road,,,Nottingham,Nottinghamshire,NG8 3AJ,Tel: 01158496400,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4675873280,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Hayes Park Nursing Home,,SCL,2 Cropthorne Avenue,,,Leicester,Leicestershire,LE5 4QJ,Tel: 01162731866,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147962215,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Park House,,SCL,Cinderhill Road,,,Nottingham,,NG6 8SB,Tel: 01159791234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883944866,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Oakham Grange,,SCL,Wheatfield Way,Barleythorpe,,Oakham,,LE15 7UD,Tel: 01572332211,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8814122064,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Tottle Brook House,,SCL,Calverton Drive,Strelley,,Nottingham,Nottinghamshire,NG8 6QN,Tel: 01156660902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10564182313,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Sandiacre Court Care Centre,,SCL,Derby Road,Sandiacre,,Nottingham,Nottinghamshire,NG10 5GT,Tel: 01158963940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1785539706,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Highfields Nursing Home,,SCL,330 Highbury Road,Bulwell,,Nottingham,Nottinghamshire,NG6 9AF,Tel: 01159278847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233717024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Castle Donington Nursing Home,,SCL,Delvin Lane,,,Castle Donington,Leicestershire,DE74 2LJ,Tel: 01332853588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708133,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Aspen Manor Care Home,,SCL,Barleythorpe Road,,,Oakham,,LE15 6GL,Tel: 01572494770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11699202699,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Red Court Care Community,,SCL,12 St Edmunds Court,,,Grantham,Lincolnshire,NG31 8SA,Tel: 01476576811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779416374,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 53 beds,Large,,,
Rutland Care Village,,SCL,Huntsmans Drive,Barleythorpe Road,,Oakham,Leicestershire,LE15 6RP,Tel: 01572722350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815562,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Dane View Care Home With Nursing,,SCL,165 Glenfield Road,,,Leicester,Leicestershire,LE3 6DP,Tel: 01163651535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5705683726,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Springwater Lodge Care Home,,SCL,10 Smithy View,Calverton,,Nottingham,Nottinghamshire,NG14 6FA,Tel: 01159655527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588869,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Royal Windsor,,SCL,199 Harlaxton Road,,,Grantham,,NG31 7AG,Tel: 01476855799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12089853535,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Newton House,,SCL,148 Barrowby Road,,,Grantham,Lincolnshire,NG31 8AF,Tel: 01476578072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861604,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 126 beds,Large,,,
Woodhall Park Nursing Home,,SCL,Risley Hall,Derby Road,,Risley,Derbyshire,DE72 3SS,Tel: 01159490444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118326874,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Barclay House,,SCL,165 Barclay Street,,,Leicester,Leicestershire,LE3 0JE,Tel: 01162553039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2188458336,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Winslow,,SCL,401 Bestwood Road,Bestwood Village,,Nottingham,Nottinghamshire,NG6 8SS,Tel: 01604745926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2731592703,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
London Road Neurological & Specialist Care Unit,,SCL,362 London Road,,,Leicester,Leicestershire,LE2 2PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453069,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Western Park View Nursing Home,,SCL,390 Hinckley Road,,,Leicester,Leicestershire,LE3 0WA,Tel: 01162470032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113491767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Harley House Nursing and Residential Home,,SCL,10-12 Elms Road,,,Leicester,Leicestershire,LE2 3JE,Tel: 0116 270 3672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453580544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,