Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Quality Assured Care Services Ltd,1-4381425190,SCL,"Haydon House, 5 Alcester Road",,,Studley,Warwickshire,B80 7AN,Tel: 07577616164,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4381425190,,,,
Individual Care Services,1-1643939071,SCL,25 Alcester Road,,,Studley,Warwickshire,B80 7LL,Tel: 01527857280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643939071,0,0,,
Four Acres,1-508679999,SCL,Archer Close,,,Studley,Warwickshire,B80 7HX,Tel: 01527850549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508679999,0,0,,
Studley Rose Care Home,1-10883098030,SCL,Pool Road,,,Studley,,B80 7QU,Tel: 07483046156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10883098030,0,0,,
Haywood Lodge,1-13065126349,SCL,Warwick Highway,Mappleborough Green,,Studley,,B80 7DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13065126349,0,0,,
Excalibur Serviced Offices,1-3130837660,SCL,Securehold Business Centre,Studley Road,,Redditch,Worcestershire,B98 7LG,Tel: 01527909435,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3130837660,,,,
Miles House - 4 Hentland Close,1-310928802,SCL,Winyates West,,,Redditch,Worcestershire,B98 0LP,Tel: 01527455705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310928802,0,0,,
Caremark (Redditch and Bromsgrove),1-7149523098,SCL,5 Clews Road,,,Redditch,Worcestershire,B98 7ST,Tel: 01527521777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149523098,,,,
Old Friends Care Limited,1-8572398691,SCL,5 Regents Court,Farmoor Lane,,Redditch,,B98 0SD,Tel: 01527525583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8572398691,0,0,,
The Field View Residential Home,1-3988196832,SCL,The Slough,Crabbs Cross,,Redditch,Worcestershire,B97 5JT,Tel: 01527550248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3988196832,0,0,,
Abbeycroft,1-113524636,SCL,16 Crabbs Cross Lane,Crabbs Cross,,Redditch,Worcestershire,B97 5LD,Tel: 01527540403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524636,0,0,,
Kingfisher Care Services,1-5774921848,SCL,"Unit 3a, Hepworth Park",Brook Street,,Redditch,,B98 8NZ,Tel: 07714469494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5774921848,0,0,,
Radis Community Care (Dorothy Terry House),1-8161752801,SCL,203 Evesham Road,,,Redditch,,B97 5EN,Tel: 01527540325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8161752801,0,0,,
Rainbow Care Solutions (Redditch),1-3029438512,SCL,2 Oak Tree Park,Burnt Meadow Road,,Redditch,Worcestershire,B98 9NN,Tel: 01527585700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3029438512,0,0,,
Eclipse HomeCare (Terryspring Court),1-6400897432,SCL,"Terryspring Court, West Avenue",Smallwood,,Redditch,,B98 7DJ,Tel: 0152766565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6400897432,0,0,,
Home Instead (Redditch and Bromsgrove),1-763924758,SCL,The Coach House,Oldberrow Manor,,Redditch,Worcestershire,B95 5PF,Tel: 01564 741620,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-763924758,,,,
Southcrest Nursing Home,1-155491854,SCL,215 Mount Pleasant,Southcrest,,Redditch,Worcestershire,B97 4JG,Tel: 01527550720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155491854,0,0,,
Plymouth Court Limited,1-128275551,SCL,Plymouth Close,Headless Cross,,Redditch,Worcestershire,B97 4NR,Tel: 01527404446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128275551,0,0,,
St Martins Care Home Ltd,1-3678776649,SCL,22 Feckenham Road,Headless Cross,,Redditch,Worcestershire,B97 5AR,Tel: 01527544592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3678776649,0,0,,
Supreme Home Care Redditch and Bromsgrove,1-311358268,SCL,Marlborough House,37 Prospect Hill,,Redditch,Worcestershire,B97 4BS,Tel: 01527844444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-311358268,0,0,,
All For You Home Care Limited,1-5140171860,SCL,Bridge House,22 Bromsgrove Road,,Redditch,,B97 4QY,Tel: 01527758448,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5140171860,,,,
Stoke Heath Homecare Ltd,1-2937430014,SCL,The Business Centre,Edward Street,,Redditch,Worcestershire,B97 6HA,Tel: 0247044495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2937430014,0,0,,
The Business Centre,1-3514444051,SCL,"Unit 45, The Business Centre",Edward Street,,Redditch,,B97 6HA,Tel: 07484915361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3514444051,0,0,,
Step Up Training and Care Ltd,1-14955210869,SCL,"The Business Centre,",Edward Street,,Redditch,,B97 6HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14955210869,0,0,,
HAB Support Ltd,1-15266376085,SCL,"Suite 3, The Business Centre",Edward Street,,Redditch,,B97 6HA,Tel: 01527222080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15266376085,0,0,,
Stonebridge Nursing Home,1-110543345,SCL,178-180 Birchfield Road,Headless Cross,,Redditch,Worcestershire,B97 4NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110543345,0,0,,
1 Windmilll Barns,1-18175710344,SCL,1 Windmill Barns,"New End Farm Road, Coughton",,Alcester,,B49 6GE,Tel: 07739849045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18175710344,0,0,,
Brambles Residential Care Home,1-124396095,SCL,Birchfield Road,,,Redditch,Worcestershire,B97 4LX,Tel: 01527555800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124396095,0,0,,
Bowood Court & Mews,1-2267662781,SCL,Hewell Road,,,Redditch,Worcestershire,B97 6AT,Tel: 0152765115,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2267662781,,,,
Mockley Manor Care Home,1-479283155,SCL,Forde Hall Lane,Ullenhall,,Henley In Arden,Warwickshire,B95 5PS,Tel: 01564742325,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479283155,,,,
Parklands,1-2029305060,SCL,Callow Hill Lane,Callow Hill,,Redditch,Worcestershire,B97 5PU,Tel: 01527 544581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2029305060,0,0,,
Millcroft,1-14377335185,SCL,Alfrick Close,,,Redditch,,B97 6RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14377335185,0,0,,
V.I.P Support,1-9187148052,SCL,47 Heathfield Road,,,Redditch,,B97 5RB,Tel: 07580140007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9187148052,0,0,,
St David's House,1-140628598,SCL,Willow Way,Batchley,,Redditch,Worcestershire,B97 6PG,Tel: 01527584769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140628598,0,0,,
HF Trust - 1 Foxlydiate Mews,1-120702037,SCL,1 Foxlydiate Mews,Lock Close,,Redditch,Worcestershire,B97 6LQ,Tel: 0152760482,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702037,,,,
Haversham House,1-9882731336,SCL,327 Bromsgrove Road,,,Redditch,Worcestershire,B97 4NH,Tel: 01217206999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9882731336,0,0,,
Helping Hands Warwickshire,1-121872528,SCL,Arden Quarter,Alcester Road,,Stratford-upon-avon,,CV37 6PP,Tel: 01789762212,84 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121872528,,,,
In Safe Hands Community Care Services,1-1453197965,SCL,Alcester Business Centre,4 Kinwarton Farm Road,,Alcester,Warwickshire,B49 6EL,Tel: 01789777519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1453197965,0,0,,
Alcester Home Care Agency Ltd,1-3839757749,SCL,Great Alne Park,Park Lane,,Alcester,Warwickshire,B49 6HS,Tel: 01789765468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3839757749,0,0,,
Merecroft,1-1483438374,SCL,Seafield Lane,Alvechurch,,Birmingham,West Midlands,B48 7HN,Tel: 01564829963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1483438374,0,0,,
Esteemed Life Warwickshire,1-7018055287,SCL,Minerva Mill Innovation Centre,Station Road,,Alcester,Warwickshire,B49 5ET,Tel: 01789336001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7018055287,0,0,,
Meadow View,1-131820329,SCL,Meadow View Close,Off Wharrage Road,,Alcester,Warwickshire,B49 6PR,Tel: 01789766739,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820329,,,,
Visiting Angels Warwickshire,1-13835142285,SCL,6 Ardent Court,William James Way,Henley-in-arden,,West Midlands,B95 5GF,Tel: 07934900222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13835142285,0,0,,
Cherry Trees,1-125862531,SCL,Stratford Road,Oversley Green,,Alcester,Warwickshire,B49 6LN,Tel: 01789764022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862531,,,,
The Lawns Residential Care,1-445915633,SCL,School Lane,Alvechurch,,Birmingham,West Midlands,B48 7SB,Tel: 01214454098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445915633,0,0,,
The Leys Residential Home,1-15525650331,SCL,Old Birmingham Road,Alvechurch,,Birmingham,West Midlands,B48 7TQ,Tel: 01214455587,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525650331,0,0,,
Grosvenor House,1-805715086,SCL,Aqueduct Lane,Coopers Hill,,Birmingham,Worcestershire,B48 7BS,Tel: 0121 447 7878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805715086,0,0,,
Tutnall Hall Nursing Home,1-805758970,SCL,Tutnall Lane,Tutnall,,Bromsgrove,Worcestershire,B60 1NA,Tel: 01527 875854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805758970,0,0,,
Cedar Lodge,1-312187085,SCL,Bearley Cross,Wooten Wawen,,Solihull,West Midlands,B95 6DR,Tel: 01789731168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312187085,0,0,,
Wythall Residential Home,1-116371340,SCL,241 Station Road,Wythall,,Birmingham,West Midlands,B47 6ET,Tel: 01564823478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116371340,0,0,,
White Doves,1-1070803341,SCL,2445 Stratford Road,Hockley Heath,,Solihull,West Midlands,B94 6NN,Tel: 01564784992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070803341,0,0,,
Maple Leaf Lodge,1-116046416,SCL,Icknield Street,Forhill,,Birmingham,West Midlands,B38 9EG,Tel: 01564824594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116046416,0,0,,
Hopwood Court,1-116519735,SCL,Birmingham Road,"Hopwood, Alvechurch",,Birmingham,West Midlands,B48 7AQ,Tel: 01214454743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116519735,0,0,,
Home Instead (Solihull),1-2632837915,SCL,5 Hockley Court,2401 Stratford Road,,Solihull,West Midlands,B94 6NW,Tel: 01564 330395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2632837915,0,0,,
The Laurels,1-114179781,SCL,The Green,Wilmcote,,Stratford Upon Avon,Warwickshire,CV37 9UU,Tel: 01789262547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114179781,0,0,,
The Lodge at Burcot Grange,1-4511191528,SCL,23 Greenhill,Burcot,,Bromsgrove,Worcestershire,B60 1BJ,Tel: 01214455552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4511191528,0,0,,
Burcot Grange,1-14039434478,SCL,23 Greenhill,Burcot,,Bromsgrove,Worcestershire,B60 1BJ,Tel: 01162674835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14039434478,0,0,,
Havencroft Nursing Home,1-144191748,SCL,Lea End Lane,Hopwood,,Birmingham,West Midlands,B48 7AS,Tel: 01214452154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144191748,0,0,,
Walfinch Solihull,1-11686097855,SCL,"Office 08A, Regus Blythe Valley Business Park","Central Boulevard, Shirley",,Solihull,,B90 8AG,Tel: 01218205858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11686097855,0,0,,
Zenn Care Ltd,1-18886225672,SCL,"115 Regus Building, Central Boulevard","Blythe Valley Park, Shirley",,Solihull,,B90 8AG,Tel: 03333397930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18886225672,0,0,,
Blythe Rose Care Home,1-12948766437,SCL,Woodview Rise,"Blythe Valley Park, Shirley",,Solihull,,B90 8DQ,Tel: 01213873750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948766437,,,,
Solihull Home Care,1-1709403228,SCL,1 Wharf House,Waterside,Shirley,Solihull,West Midlands,B90 1UE,Tel: 01217463119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1709403228,0,0,,
Redwood House Residential Home,1-152749539,SCL,Cherry Hill Road,Barnt Green,,Birmingham,West Midlands,B45 8LL,Tel: 01214477447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749539,0,0,,
Bright Dawn Home Care,1-125147608,SCL,Box Trees Farm,Stratford Road,,Solihull,West Midlands,B94 6EA,Tel: 01564784598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125147608,0,0,,
Structured Care Ltd,1-2729900300,SCL,8 Gorcott Lane,Dickens Heath,,Solihull,West Midlands,B90 1FF,Tel: 01217457400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2729900300,0,0,,
Creynolds Lane,1-224789856,SCL,268 Creynolds Lane,Cheswick Green,,Solihull,West Midlands,B90 4ET,Tel: 01217443570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224789856,0,0,,
Glenfield House Nursing Home,1-507821230,SCL,Middle Lane,Kings Norton,,Birmingham,West Midlands,B38 0DG,Tel: 01564823795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507821230,0,0,,
Windmill Hill Consultants Limited,1-2482369933,SCL,19b Twatling Road,Barnt Green,,Birmingham,West Midlands,B45 8HX,Tel: 01214483348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2482369933,0,0,,
Divine Health Services Limited,1-2857863813,SCL,Unit 59,"Basepoint Business Centre, Isidore Road",,Bromsgrove,,B60 3ET,Tel: 03309950101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2857863813,0,0,,
Lifeways Community Care (Worcester),1-13905386707,SCL,Base Point Bromsgrove Enterprise Park,Isidore Rd,,Bromsgrove,,B60 3ET,Tel: 01527913450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13905386707,0,0,,
Experts by Experience Solihull CIC,1-13938849287,SCL,58 Tythe Barn Lane,Shirley,,Solihull,,B90 1RW,Tel: 07862383852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938849287,0,0,,
HF Trust - Worcestershire & Warwickshire DCA,1-1634931446,SCL,"Manager's Office, Resource Centre",7 Waterloo Road,,Bidford-on-Avon,,B50 4JP,Tel: 01789490731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1634931446,0,0,,
HF Trust - Orchard View,1-1635078937,SCL,7 Waterloo Road,Bidford On Avon,,Alcester,Warwickshire,B50 4JP,Tel: 01789490731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1635078937,0,0,,
HF Trust - Gaston House & Dolphin House,1-1635079132,SCL,7 Waterloo Road,Bidford On Avon,,Alcester,Warwickshire,B50 4JP,Tel: 01789490664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1635079132,0,0,,
Hillside,1-143592976,SCL,Alcester Road,Hollywood,,Birmingham,West Midlands,B47 5NS,Tel: 01214302126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143592976,0,0,,
CTTM Elmfield Cottage,1-444881289,SCL,Alcester Road,Hollywood,,Birmingham,West Midlands,B47 5NS,Tel: 01214304297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-444881289,0,0,,
Attaining Independence,1-1246980931,SCL,The Cabin,"Alcester Road, Hollywood",,Birmingham,,B47 5NS,Tel: 01214335666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1246980931,0,0,,
Bluebird Care (Bromsgrove & Redditch),1-965462877,SCL,3 Millennium Court,Buntsford Park Road,,Bromsgrove,Worcestershire,B60 3DX,Tel: 01527916442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-965462877,0,0,,
House of Care Services Ltd,1-507870114,SCL,8 The Courtyard,Buntsford Drive,,Bromsgrove,Worcestershire,B60 3DJ,Tel: 02476637969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507870114,0,0,,
Waterloo House,1-801035113,SCL,Waterloo Road,Bidford On Avon,,Alcester,Warwickshire,B50 4JH,Tel: 01789773359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-801035113,0,0,,
VictoriaDomCare Ltd,1-11044829585,SCL,40 Waterloo Road,Bidford-on-avon,,Alcester,,B50 4JH,Tel: 07533521125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11044829585,0,0,,
Dimensions 7 School Drive,1-352580036,SCL,Spadesbrook House,7 School Drive,,Bromsgrove,Worcestershire,B60 1AX,Tel: 01527874827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352580036,0,0,,
Alina Homecare Bromsgrove,1-130488908,SCL,Harris Business Park,Hanbury Road,,Bromsgrove,Worcestershire,B60 4FG,Tel: 01527 914093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130488908,0,0,,
Fordrough Cottage,1-5134518090,SCL,312-314,Alvechurch Road,,Birmingham,West Midlands,B31 3PU,Tel: 01214065035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5134518090,0,0,,
Right at Home Bromsgrove,1-15645160278,SCL,4 West Court,"Saxon Business Park, Hanbury Road, Stoke Prior",,Bromsgrove,,B60 4AD,Tel: 015279216070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15645160278,0,0,,
Blue Recruit LTD,1-13175404811,SCL,"Suite 2, Banham House",Stoke Prior,,Bromsgrove,,B60 4JZ,Tel: 01216636305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175404811,0,0,,
Wayside Care Home,1-650533794,SCL,25 New Road,,,Bromsgrove,Worcestershire,B60 2JQ,Tel: 01527837774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650533794,0,0,,
Primrose Hill Farm,1-136092436,SCL,"The Farm House, Primrose Hill Farm",Meadowsweet Avenue,,Birmingham,West Midlands,B38 9QW,Tel: 01214335666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136092436,0,0,,
Housman Care Ltd,1-12162762955,SCL,Housman Court,School Drive,,Bromsgrove,Worcestershire,B60 1AZ,Tel: 01527575440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12162762955,0,0,,
Fountains Care Home,1-8640251064,SCL,1355 Stratford Road,Shirley,,Solihull,,B90 4EF,Tel: 0121 733 8602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8640251064,0,0,,
M N Pulse Solutions,1-10161000025,SCL,Unit 8,"The Strand, Strand Centre 2-4",,Bromsgrove,,B61 8AB,Tel: 07878863114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10161000025,0,0,,
Helping Hands Redditch & Bromsgrove,1-4652126081,SCL,Ground Floor,21 The Strand,,Bromsgrove,,B61 8AB,Tel: 01527910483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4652126081,0,0,,
Eclipse Homecare (Bromsgrove & Kidderminster),1-2840045800,SCL,37 Gilbert Road,Gilbert Court,,Bromsgrove,Worcestershire,B60 3JZ,Tel: 01527573939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2840045800,0,0,,
Blossomfield Grange,1-11457548102,SCL,1 Worcester Way,Shirley,,Solihull,West Midlands,B90 4JX,Tel: 01217012700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457548102,0,0,,
Blossomfield Grange,1-11462648137,SCL,1 Worcester Way,Shirley,,Solihull,West Midlands,B90 4JX,Tel: 01217012700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648137,0,0,,
JLKare and Support Limited,1-2828591836,SCL,168c,Birmingham Road,,Bromsgrove,,B61 0HB,Tel: 07803547117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2828591836,0,0,,
Care Force Limited,1-312765144,SCL,Holland House,12A High Street,,Bromsgrove,Worcestershire,B61 8HQ,Tel: 01527577247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312765144,0,0,,
Tanworth Court,1-8142182791,SCL,Tanworth Court Nursing Home,"Tanworth Lane, Shirley",,Solihull,,B90 4DD,Tel: 01213892266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8142182791,,,,
The Mill House Care Home,1-140361465,SCL,Kington,Flyford Flavell,,Worcester,Worcestershire,WR7 4DG,Tel: 01386793110,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140361465,,,,
Redhill Court Residential Care Home,1-453379691,SCL,77 Nearhill Street,Kings Norton,,Birmingham,West Midlands,B38 8JU,Tel: 01214864941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453379691,0,0,,
St John's Court,1-144158060,SCL,St Johns Street,,,Bromsgrove,Worcestershire,B61 8QT,Tel: 01527575070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144158060,0,0,,
Yourlife (Bromsgrove),1-4780659566,SCL,Bilberry Place,Recreation Road,,Bromsgrove,,B61 8DT,Tel: 01527872749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4780659566,0,0,,
Chandler Court,1-4767351188,SCL,Recreation Road,,,Bromsgrove,Worcestershire,B61 8DT,Tel: 03334552317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4767351188,0,0,,
Pulse8+ Ltd,1-2106498773,SCL,20 St. John Street,,,Bromsgrove,,B61 8QY,Tel: 01527870879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106498773,0,0,,