Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Rutland House Community Trust Ltd,1-11694828498,SCL,"The Uppingham Suite, The King Centre",Barleythorpe,,Oakham,,LE15 7WD,Tel: 01572771001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11694828498,0,0,,
The Caring Company Rutland Ltd,1-1818565815,SCL,"Casterton Suite, The King Centre",Main Road,,Oakham,Leicestershire,LE15 7WD,Tel: 07764235075,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1818565815,,,,
Aspen Manor Care Home,1-11699202699,SCL,Barleythorpe Road,,,Oakham,,LE15 6GL,Tel: 01572494770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11699202699,0,0,,
Oakham Grange,1-8814122064,SCL,Wheatfield Way,Barleythorpe,,Oakham,,LE15 7UD,Tel: 01572332211,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8814122064,,,,
Rutland Cottages,1-131815578,SCL,Huntsmans Drive,Barleythorpe Road,,Oakham,Leicestershire,LE15 6RP,Tel: 01572722350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815578,0,0,,
Rutland Care Village,1-131815562,SCL,Huntsmans Drive,Barleythorpe Road,,Oakham,Leicestershire,LE15 6RP,Tel: 01572722350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815562,0,0,,
Goldfinch Care Agency Private Limited,1-3116626395,SCL,22 Gaol Street,,,Oakham,,LE15 6AQ,Tel: 01572868921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3116626395,0,0,,
Yourlife (Oakham),1-7926829289,SCL,Saxon Gardens,Penn Street,,Oakham,,LE15 6DF,Tel: 01572720057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7926829289,0,0,,
Crown House Care Home,1-14630616979,SCL,Crown Walk,,,Oakham,,LE15 6BZ,Tel: 07854036262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14630616979,0,0,,
"Home Instead (Market Harborough, Corby & Oakham)",1-355194349,SCL,6 The Maltings,Mill Street,,Oakham,Leicestershire,LE15 6EA,Tel: 01858 513879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-355194349,0,0,,
Always Take Care Limited,1-1263251158,SCL,21a Burley Road,,,Oakham,,LE15 6DH,Tel: 01572 869138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1263251158,0,0,,
Community Support Services,1-4654318167,SCL,Catmose House,,,Oakham,Leicestershire,LE15 6HP,Tel: 01572722577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4654318167,0,0,,
Rutland House Community Trust,1-115525064,SCL,Willowbrook,Willow Crescent,,Oakham,Leicestershire,LE15 6EH,Tel: 01572771039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115525064,0,0,,
New Hope Care Rutland,1-13727045332,SCL,"The Offices, Mickley","Burley Road, Langham",,Oakham,,LE15 7JB,Tel: 01604320077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045332,0,0,,
Home Straight Partnership Ltd,1-3573803144,SCL,Suites 1 & 4 Unit 16A,"Oakham Enterprise Park,",,Oakham,Rutland,LE15 7TU,Tel: 01572722590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3573803144,0,0,,
Community Support Services Micare,1-11295277801,SCL,"Suite 7, Unit 16a","Oakham Enterprise Park, Ashwell Road",,Oakham,,LE15 7TU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11295277801,0,0,,
Snowdrop Homecare Rutland LTD,1-6745641186,SCL,"The Annexe, Corner Barn, 44 Main Street",Cold Overton,,Oakham,,LE15 7QA,Tel: 01572756707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6745641186,0,0,,
Manton Hall,1-112448960,SCL,Lyndon Road,Manton,,Oakham,,LE15 8SR,Tel: 01572737212,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112448960,,,,
The Lodge,1-2879895452,SCL,Main Street,Market Overton,,Oakham,Leicestershire,LE15 7PL,Tel: 01572767234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2879895452,0,0,,
Emma Way Associates,1-9212605969,SCL,Uppingham Gate,Uppingham,,Oakham,,LE15 9NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9212605969,0,0,,
Wisteria House Residential Home - Rutland,1-118545843,SCL,9 Ayston Road,Uppingham,,Oakham,Leicestershire,LE15 9RL,Tel: 01572822313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118545843,0,0,,
Aberdeen House,1-268009415,SCL,Aberdeen House,"20 Stockerston Road, Uppingham",,Oakham,Rutland,LE15 9UD,Tel: 01572823308,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268009415,,,,
Broadoak Lodge,1-119314658,SCL,Sandy Lane,,,Melton Mowbray,Leicestershire,LE13 0AN,Tel: 01664481120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314658,0,0,,
Broadoak Grange,1-119314800,SCL,Sandy Lane,,,Melton Mowbray,Leicestershire,LE13 0AN,Tel: 01664562008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314800,0,0,,
Support & Connections Office,1-1549094217,SCL,21 Kings Road,,,Melton Mowbray,,LE13 1QF,Tel: 01664424044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1549094217,0,0,,
Melton Mencap,1-638945167,SCL,Mencap Centre,Chapel Street,,Melton Mowbray,Leicestershire,LE13 1LZ,Tel: 01664564237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-638945167,0,0,,
Melton Short Breaks Service,1-123424908,SCL,21 Victor Avenue,,,Melton Mowbray,Leicestershire,LE13 0GG,Tel: 01163055652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123424908,0,0,,
Melton Supported Living Service,1-123432033,SCL,21 Victor Avenue,,,Melton Mowbray,Leicestershire,LE13 0GG,Tel: 01163055652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123432033,0,0,,
Egerton Lodge Residential Home,1-135943156,SCL,Egerton Lodge,Wilton Road,,Melton Mowbray,Leicestershire,LE13 0UJ,Tel: 01664410202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135943156,0,0,,
Chater Lodge,1-125862514,SCL,High Street,"Ketton, Stamford",,Rutland,Lincolnshire,PE9 3TJ,Tel: 01780720376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862514,0,0,,
DHC - Gretton Court,1-15310723376,SCL,Gretton Court,Egerton View,,Melton Mowbray,,LE13 0RW,Tel: 01216671499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15310723376,0,0,,
Mar Lodge,1-133288062,SCL,26 Nottingham Road,,,Melton Mowbray,Leicestershire,LE13 0NP,Tel: 01664560302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133288062,0,0,,
The Amwell Care Home,1-2952933204,SCL,55 Asfordby Road,,,Melton Mowbray,Leicestershire,LE13 0HN,Tel: 01664 882525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952933204,0,0,,
Melton Mowbray,1-14430191715,SCL,Pera Business Park,Nottingham Road,,Melton Mowbray,,LE13 0PB,Tel: 07840250457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14430191715,0,0,,
Framland Residential Home,1-169485616,SCL,The Mansion House,11 Faldo Drive,,Melton Mowbray,Leicestershire,LE13 1RH,Tel: 01664 564922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169485616,0,0,,
"Radfield Home Care Stamford, Peterborough & Rutland",1-7575229908,SCL,Main Street,Great Casterton,,Stamford,Lincolnshire,PE9 4AA,Tel: 01780 755 722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7575229908,0,0,,
Hallaton Manor Limited,1-117074046,SCL,Hallaton Manor,"Cranoe Road, Hallaton",,Market Harborough,Leicestershire,LE16 8TZ,Tel: 01858555271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117074046,0,0,,
Tixover House,1-125862885,SCL,Tixover Grange,"Tixover, Stamford",,Rutland,Lincolnshire,PE9 3QN,Tel: 01780444491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862885,0,0,,
Waltham Hall Nursing & Residential Home,1-6436898713,SCL,87 Melton Road,Waltham On The Wolds,,Melton Mowbray,,LE14 4AJ,Tel: 01664464865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6436898713,0,0,,
Consensus Community Support - Northamptonshire,1-328324087,SCL,3 High Street,Gretton,,Corby,Northamptonshire,NN17 3DE,Tel: 01536526400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-328324087,0,0,,
Gretton House,1-132648065,SCL,3 High Street,Gretton,,Corby,Northamptonshire,NN17 3DE,Tel: 01536770325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132648065,0,0,,
Millfield House,1-483215174,SCL,13 Back Lane,Colsterworth,,Grantham,Lincolnshire,NG33 5NJ,Tel: 01476860270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483215174,0,0,,
Wright Care at Home,1-2404387773,SCL,Unit 1,"South View Business Park, Tinwell Road",,Stamford,,PE9 2JL,Tel: 01780489227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2404387773,0,0,,
Laxton Hall,1-105106051,SCL,Laxton,,,Corby,Northamptonshire,NN17 3AU,Tel: 01780444292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105106051,0,0,,
Scalford Court Care Home,1-116707768,SCL,Melton Road,Scalford,,Melton Mowbray,Leicestershire,LE14 4UB,Tel: 01664444696,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116707768,,,,
Graeme House,1-10444874439,SCL,68 Drift Road,,,Stamford,,PE9 1XB,Tel: 07837008720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10444874439,0,0,,
Bluebird Care Stamford & Rutland,1-1733857331,SCL,16 Wharf Road,,,Stamford,Lincolnshire,PE9 2EB,Tel: 01780480881,36 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1733857331,,,,
OSJCT Whitefriars,1-122145257,SCL,St Georges Avenue,,,Stamford,Lincolnshire,PE9 1UN,Tel: 01780765434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145257,0,0,,
Priory Court Care Home,1-1770884925,SCL,Priory Road,,,Stamford,Lincolnshire,PE9 2EU,Tel: 01780766130,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770884925,,,,
A Little Extra Help,1-9339240018,SCL,Earlstrees Road,14 Earlstrees Court,,Corby,,NN17 4AX,Tel: 01536205858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9339240018,0,0,,
Shirelodge Nursing Home,1-4201736366,SCL,281 Rockingham Road,,,Corby,Northamptonshire,NN17 2AE,Tel: 01536200348,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736366,,,,
Grand View Care Home,1-11000826626,SCL,Uffington Road,,,Stamford,,PE9 2EX,Tel: 01780668118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11000826626,0,0,,
Manor House Residential Home,1-126639438,SCL,58-60 Main Street,Middleton,,Market Harborough,Leicestershire,LE16 8YU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126639438,0,0,,
RMR Services Main Office,1-9585814014,SCL,7 Sherwood Close,,,Corby,,NN17 2YH,Tel: 01536205072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9585814014,0,0,,
ACAH Limited,1-3096362360,SCL,174 Rowlett Road,,,Corby,Northamptonshire,NN17 2BT,Tel: 01536443666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3096362360,0,0,,
Seagrave House Care Home,1-544721242,SCL,Occupation Road,,,Corby,Northamptonshire,NN17 1EH,Tel: 01536270400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-544721242,0,0,,
Priors Hall Care Home,1-13694078279,SCL,1 Regents Place,,,Corby,,NN17 5BH,Tel: 01536906610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13694078279,0,0,,
Redmond House,1-1156098347,SCL,3 George Hattersley Court,Occupation Road,,Corby,Northamptonshire,NN17 1EA,Tel: 01536264522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1156098347,0,0,,
Welland House - Occupation Road,1-129459912,SCL,1 George Hattersley Court,Occupation Road,,Corby,Northamptonshire,NN17 1EA,Tel: 01536403817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459912,0,0,,
Barclay Specialist Care Ltd,1-4357774547,SCL,London Road,,,Corby,,NN17 5EU,Tel: 01536851000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4357774547,0,0,,
Midlands Total Care Limited,1-10329559955,SCL,Corby Enterprise Centre,London Road,,Corby,Northamptonshire,NN17 5EU,Tel: 01536560530,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10329559955,,,,
Cottingham Road,1-119186338,SCL,399 Cottingham Road,,,Corby,Northamptonshire,NN18 0TW,Tel: 01536401888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119186338,0,0,,
Ashford House Care Home,1-7900811683,SCL,34-36,"Station Road, Rearsby",,Leicester,,LE7 4YY,Tel: 01664424519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900811683,0,0,,
Whitnel Care UK,1-8518873012,SCL,2 Brisbane House,"Corby Gate Business Park, Priors Haw Road",,Corby,,NN17 5JG,Tel: 01536211307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8518873012,0,0,,
Carewatch - Corby,1-15197501187,SCL,"First Floor, 3 Perth House","Corby Gate Business Park, Priors Haw Road",,Corby,,NN17 5JG,Tel: 02476371197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197501187,0,0,,
Xtra Healthcare,1-2837786920,SCL,5 Adelaide House,Priors Haw Road,,Corby,,NN17 5JG,Tel: 01536233157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837786920,0,0,,
Access Care Group Ltd,1-11595871279,SCL,2 Brisbane House,"Corby Gate Business Park, Priors Haw Road",,Corby,,NN17 5JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11595871279,0,0,,
Glenmoor House Care Home,1-2526359560,SCL,25 Rockingham Road,,,Corby,Northamptonshire,NN17 1AD,Tel: 01536205255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2526359560,0,0,,
Medhealth Care and Support Ltd,1-12255687667,SCL,91 London Road,,,Corby,,NN17 5AP,Tel: 07951220420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12255687667,0,0,,
Eliona Healthcare Limited,1-991518714,SCL,31 Main Street,Sutton Bassett,,Market Harborough,Leicestershire,LE16 8HP,Tel: 08000430605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-991518714,0,0,,
Primo Point Services Ltd,1-13762988575,SCL,The Connaughty Centre,Cottingham Road,,Corby,,NN17 1SY,Tel: 07709548870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13762988575,0,0,,
EVERLIVING SERVICES - NORTHAMPTON,1-16428631221,SCL,"Office 29, Corby Business Centre",,,Corby,,NN17 5ZB,Tel: 07595023699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16428631221,0,0,,
Home Comfort Healthcare,1-11958959802,SCL,20B Corby Business Centre,Eismann Way,,Corby,,NN17 5ZB,Tel: 01536683293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958959802,0,0,,
Clover Healthcare,1-7974249994,SCL,"Office 7, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07846693343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7974249994,0,0,,
3BN CARE LTD,1-13259187132,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13259187132,0,0,,
Carlisle Care Ltd,1-18355462765,SCL,"Carlisle Care, Ground Floor, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07554601597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18355462765,0,0,,
Baseobs Care Ltd,1-13090159284,SCL,"Office 5, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07988001425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13090159284,0,0,,
Corby Business Centre,1-5235091700,SCL,"Office 24, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 03300430005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5235091700,0,0,,
Alpha Health & Social Care Services,1-7548763402,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,Tel: 03335774565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7548763402,0,0,,
Gold Heart Care Ltd,1-18012355926,SCL,"Ground Floor Studio Office, 2b Eismann Way","Corby Business Centre, Eismann Way",,Corby,,NN17 5ZB,Tel: 07444665746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18012355926,0,0,,
Tripple J Care Services Ltd,1-14145641122,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14145641122,0,0,,
Giant Healthcare Corby,1-5832866722,SCL,"Office 18, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07904385455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5832866722,0,0,,
Solution Care 247 Northamptonshire,1-6257707651,SCL,"6A, 21 Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 01536402708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6257707651,0,0,,
Passion to Care Ltd,1-12422904550,SCL,"Passion To Care ltd, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07368562640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12422904550,0,0,,
Care4LifeHealthcare Services (Corby),1-7007903743,SCL,Corby Business Centre,"Office 31, Eismann Way",,Corby,,NN17 5ZB,Tel: 07988466977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7007903743,0,0,,
Rainbow Direct Care,1-7483313304,SCL,Office 14,"Corby Business Centre, Eismann Way",,Corby,,NN17 5ZB,Tel: 01536639028,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7483313304,,,,
EFA's Care Limited,1-15004397344,SCL,"Office 20E, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 01536262419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15004397344,0,0,,
Global Access Care,1-14821765247,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,Tel: 07368288619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14821765247,0,0,,
Diamond Hands Care Services,1-8001720308,SCL,"Office 10, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07706771355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8001720308,0,0,,
Enhance Wellbeing Domiciliary Service,1-6027156899,SCL,Office 16 Corby Business Centre,Eismann Way,,Corby,,NN17 5ZB,Tel: 01536333147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6027156899,0,0,,
Esthod Ltd,1-15877216565,SCL,8 Keld Drive,Hamilton,,Leicester,,LE5 1EZ,Tel: 07586475639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15877216565,0,0,,
Santo Healthcare LTD,1-12540247266,SCL,11 Langtoft Road,Hamilton,,Leicester,,LE5 1FU,Tel: 07932014412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12540247266,0,0,,
Live N Care Ltd,1-12371178221,SCL,1a The Courtyard,The Jamb,,Corby,,NN17 1AY,Tel: 07738237818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12371178221,0,0,,
Office,1-6415552284,SCL,Unit 4a,"Gretton Road, Weldon",,Corby,,NN17 3HN,Tel: 07885672663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6415552284,0,0,,
Aaron Court,1-1172130136,SCL,17 Ramsey Way,,,Leicester,Leicestershire,LE5 1SJ,Tel: 01162415552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172130136,0,0,,
Brookside,1-10359371722,SCL,55 High Street,,,Corby,,NN17 1UU,Tel: 01604400400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10359371722,0,0,,
Holland House,1-132660214,SCL,21 High Street,,,Corby,Northamptonshire,NN17 1UX,Tel: 01536403364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660214,0,0,,
Bannigans,1-132647899,SCL,19 High Street,,,Corby,Northamptonshire,NN17 1UX,Tel: 01536263296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132647899,0,0,,
Corby,1-18671434828,SCL,"Office A, Unit 1-6",Commercial Road,,Corby,,NN17 5XG,Tel: 07882741484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18671434828,0,0,,
Willow Brook House,1-10759026417,SCL,77 South Road,,,Corby,,NN17 1XD,Tel: 01536906360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759026417,0,0,,
Manor Field,1-2835785659,SCL,Bridge Street,Weldon,,Corby,Northamptonshire,NN17 3HR,Tel: 01536262805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2835785659,0,0,,
Lingdale Lodge,1-119314783,SCL,Lingdale,,,East Goscote,Leicestershire,LE7 3XW,Tel: 01162603738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314783,0,0,,
Primrose Lodge,1-119314767,SCL,Lingdale,,,East Goscote,Leicestershire,LE7 3XW,Tel: 01162697871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314767,0,0,,
EJC Group,1-7985985772,SCL,"First Floor, Grosvenor House",George Street,,Corby,,NN17 1QB,Tel: 07957723273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985985772,0,0,,
JAAN Services,1-4377302990,SCL,"8th Floor, Grosvenor House",George Street,,Corby,,NN17 1QB,Tel: 01536333222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4377302990,0,0,,
Levi Care Providers Ltd,1-8208504733,SCL,Grosvenor House,George Street,,Corby,Northamptonshire,NN17 1QB,Tel: 07932113200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208504733,0,0,,