Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Inshore Support Limited - 5 Trinity Street,1-119800362,SCL,5 Trinity Street,,,Cradley Heath,West Midlands,B64 6HT,Tel: 01384823048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800362,0,0,,
Dependable Care LLP,1-3051446213,SCL,204 Halesowen Road,,,Cradley Heath,,B64 6HN,Tel: 08000016027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3051446213,0,0,,
Monarch Home Care Services,1-2306622038,SCL,Regis House,223 Halesowen Road,,Cradley Heath,West Midlands,B64 6JE,Tel: 01384410829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306622038,0,0,,
Roxburgh House (West Midlands),1-320588674,SCL,Reddall Hill Road,,,Cradley Heath,West Midlands,B64 5JE,Tel: 01384411029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588674,0,0,,
Care Wish Ltd,1-2132665996,SCL,136 Halesowen Road,,,Cradley Heath,West Midlands,B64 5LP,Tel: 0121 421 3733,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132665996,,,,
Pedmore House,1-512798277,SCL,25 Corngreaves Road,,,Cradley Heath,West Midlands,B64 6BL,Tel: 01384567670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-512798277,0,0,,
Valley Court,1-130450349,SCL,Valley Road,,,Cradley Heath,West Midlands,B64 7LT,Tel: 01384411477,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130450349,,,,
Netherton Green Care Home,1-4413341380,SCL,Bowling Green Road,,,Dudley,West Midlands,DY2 9LY,Tel: 01384410120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413341380,,,,
TBTT Direct Limited,1-11542912352,SCL,78 Racemeadow Crescent,Netherton,,Dudley,,DY2 0DX,Tel: 07860378196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11542912352,0,0,,
Inshore Support Limited - 1 Whitehall Road,1-119800334,SCL,1 Whitehall Road,,,Cradley Heath,West Midlands,B64 5BG,Tel: 01384357933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800334,0,0,,
Ashgrove Nursing Home,1-13773516128,SCL,9 Dudley Wood Road,Netherton,,Dudley,West Midlands,DY2 0DA,Tel: 01384413913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773516128,0,0,,
Willow Gardens,1-12361098666,SCL,Harvest Road,,,Rowley Regis,,B65 8FG,Tel: 01215695816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12361098666,0,0,,
Oak House,1-2887945197,SCL,36 Oak Street,,,Dudley,West Midlands,DY2 9LJ,Tel: 01384413622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2887945197,0,0,,
Harvest View,1-13555017735,SCL,28 Harvest Road,,,Rowley Regis,,B65 8EJ,Tel: 01215697277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13555017735,,,,
Karenza Care Home,1-325164450,SCL,14 Waterfall Lane,,,Rowley Regis,West Midlands,B65 0BL,Tel: 01215611737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325164450,0,0,,
The Beeches Care Home,1-325164438,SCL,17 Waterfall Lane,,,Rowley Regis,West Midlands,B65 0BL,Tel: 01215595055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325164438,0,0,,
Inshore Support Limited - 10 Beeches Road,1-119800376,SCL,Beeches Road,,,Rowley Regis,West Midlands,B65 0BB,Tel: 01215594384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800376,0,0,,
Black Country Care - Supported Living and Home Care,1-11804706899,SCL,134 High Street,,,Rowley Regis,West Midlands,B65 0EE,Tel: 07843335135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11804706899,0,0,,
Inshore Support Limited - 27 Highfield Road,1-119800348,SCL,Colley Gate,,,Halesowen,West Midlands,B63 2DH,Tel: 01384410581,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800348,,,,
West Midlands,1-13672503188,SCL,11 Sheepfold Close,,,Rowley Regis,,B65 8HF,Tel: 07846018813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13672503188,0,0,,
Graham House,1-17710314207,SCL,37 Graham Road,,,Halesowen,,B62 8LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710314207,0,0,,
Regis House,1-997924264,SCL,29 Causeway,,,Rowley Regis,West Midlands,B65 8AA,Tel: 01215596667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997924264,0,0,,
Two Gates House,1-114039448,SCL,40-44 Two Gates Lane,Colley Gate,,Halesowen,West Midlands,B63 2LJ,Tel: 01384567448,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114039448,,,,
DHC - Dudley & Sandwell,1-2710861977,SCL,"First Floor, Old School House,",19 Church Road,,Dudley,West Midlands,DY2 0LY,Tel: 01216671499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2710861977,0,0,,
New Street,1-7162432221,SCL,116A New Street,Quarry Bank,,Brierley Hill,West Midlands,DY5 2BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7162432221,0,0,,
White Lillies Care Ltd,1-17123621640,SCL,Cradley Enterprise Centre,Maypole Fields,,Halesowen,West Midlands,B63 2QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17123621640,0,0,,
Micron House,1-143913815,SCL,41 Halesowen Road,,,Dudley,West Midlands,DY2 9QD,Tel: 01384230504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143913815,0,0,,
Freetime Care Services Limited,1-1360253394,SCL,4-6 Meres Road,,,Halesowen,West Midlands,B63 2EH,Tel: 01384566180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1360253394,0,0,,
Carepoint Limited t/a Alternative Care - Suite 1 Parkside House,1-125054695,SCL,Oldbury Road,,,Rowley Regis,West Midlands,B65 0LG,Tel: 01215614072,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125054695,,,,
Rowley House,1-9336561119,SCL,11 Avenue Road,,,Rowley Regis,,B65 0LR,Tel: 012118209267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9336561119,0,0,,
Regis House,1-15673459142,SCL,10 Avenue Road,,,Rowley Regis,,B65 0LR,Tel: 01218209267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15673459142,0,0,,
60 Olive Lane,1-10752390452,SCL,60 Olive Lane,,,Halesowen,,B62 8LZ,Tel: 01215590031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752390452,0,0,,
Inshore Support Limited - 10 Melbourne Road,1-119800404,SCL,10 Melbourne Road,,,Halesowen,West Midlands,B63 3NB,Tel: 01215013389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800404,0,0,,
Precious Homes Black Country Community Services,1-8501704620,SCL,"Goldcrest Office, Goldcrest Court",Brewster Street,,Dudley,,DY2 0PH,Tel: 01384985820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8501704620,0,0,,
Cygna Care Services Ltd,1-14538788907,SCL,19 Hereward Rise,,,Halesowen,,B62 8AN,Tel: 01215171603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14538788907,0,0,,
Independence at home Limited,1-13681086100,SCL,19 Hereward Rise,,,Halesowen,,B62 8AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13681086100,0,0,,
P&T Cares 4 U Ltd,1-2739822765,SCL,124c Nimmings Road,,,Halesowen,West Midlands,B62 9JH,Tel: 01215598182,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2739822765,,,,
Midland Health Care Services Limited,1-14870686319,SCL,224 Trinity Point Suite 224 Citibase,New Road,,Halesowen,,B63 3HY,Tel: 01213144517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870686319,0,0,,
CARE IS WHERE THE HEART IS LTD,1-9860802502,SCL,202 Trinity Point,New Road,,Halesowen,,B63 3HY,Tel: 07306055082,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9860802502,,,,
Tisaru Ltd,1-15779406889,SCL,3 Cavalier Drive,,,Halesowen,,B63 4SQ,Tel: 07446406484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15779406889,0,0,,
Kiniths House,1-129935093,SCL,33 Kiniths Way,,,Halesowen,West Midlands,B62 9HJ,Tel: 01215597091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129935093,0,0,,
Midcare Services Ltd,1-2552323375,SCL,Unit 5,"Shaw House, Two Woods Lane",,Brierley Hill,,DY5 1TA,Tel: 07470463994,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552323375,,,,
LJM Homecare Limited,1-214452964,SCL,Unit 3 Shaw House,Two Woods Lane,,Brierley Hill,West Midlands,DY5 1TA,Tel: 01384263731,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214452964,,,,
Tendercare Home Ltd,1-134258762,SCL,237-239 Oldbury Road,,,Rowley Regis,West Midlands,B65 0PP,Tel: 01215614984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134258762,0,0,,
Charnat Support Services,1-139988294,SCL,2 Sylvan Green,,,Halesowen,West Midlands,B62 8ER,Tel: 01215614450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139988294,0,0,,
Living Together Healthcare,1-18442860867,SCL,6 Tenterfields,,,Halesowen,,B63 3LH,Tel: 07810588069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18442860867,0,0,,
Avonlea Care Services Ltd,1-16532294508,SCL,142 Bill Thomas Way,,,Rowley Regis,,B65 9AB,Tel: 07502284633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16532294508,0,0,,
The Haven,1-8423042316,SCL,"The Haven, Newbury Walk",,,Rowley Regis,,B65 9DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8423042316,0,0,,
Phemacare Ltd,1-8366376287,SCL,3 Park Street,Lye,,Stourbridge,,DY9 8SS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366376287,0,0,,
"Suite 6B, Anchor House",1-4812364791,SCL,Anchor Business Park,"New Road, Netherton",,Dudley,,DY2 9AF,Tel: 01384211141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4812364791,0,0,,
Warrens Hall Care Home,1-3111025497,SCL,218 Oakham Road,Tividale,,Oldbury,West Midlands,B69 1PY,Tel: 01384455202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3111025497,0,0,,
Grazebrook Homes - 39 Adshead Road,1-127574810,SCL,39 Adshead Road,,,Dudley,West Midlands,DY2 8ST,Tel: 01384240502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127574810,0,0,,
Grazebrook Homecare,1-983670864,SCL,39 Adshead Road,,,Dudley,,DY2 8ST,Tel: 01384240502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-983670864,0,0,,
Ladybird House,1-14390255989,SCL,3 Linden Avenue,,,Halesowen,,B62 9EL,Tel: 07983661066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14390255989,0,0,,
Butterfly House,1-6018137138,SCL,22 Linden Avenue,,,Halesowen,,B62 9EL,Tel: 01214224357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6018137138,0,0,,
Halas Homes,1-115738910,SCL,Wassell Road,,,Halesowen,West Midlands,B63 4JX,Tel: 01215508778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115738910,0,0,,
Edmore House Residential Home,1-112970369,SCL,20 Oakham Road,,,Dudley,West Midlands,DY2 7TB,Tel: 01384255149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112970369,0,0,,
Grazebrook Homes - 49 Adshead Road,1-127666419,SCL,49 Adshead Road,,,Dudley,West Midlands,DY2 8ST,Tel: 01384255171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127666419,0,0,,
Wema Health Care and Support Services- Midlands Office,1-18182352477,SCL,Dudley Court South,"The Waterfront, Level Street",,Brierley Hill,,DY5 1XN,Tel: 01214031843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18182352477,0,0,,
Pure Care Services Ltd,1-5344292773,SCL,10 View Drive,,,Dudley,,DY2 7TD,Tel: 01215820695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5344292773,0,0,,
GMP Domicillary Care Agency,1-11237314299,SCL,6C Maple Row,Mill Street,,Brierley Hill,,DY5 2RH,Tel: 07799960011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11237314299,0,0,,
Dudley MBC Home Care Services,1-825119674,SCL,Cottage Street,,,Brierley Hill,West Midlands,DY5 1RE,Tel: 01384 811919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-825119674,0,0,,
Gower Gardens Residential Care Home,1-12828639421,SCL,31 Kent Road,,,Halesowen,,B62 8PQ,Tel: 01214211376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12828639421,0,0,,
Taylor Made Care Ltd,1-3581046628,SCL,60b,Belmont Road,,Stourbridge,,DY9 8AY,Tel: 07585676812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581046628,0,0,,
Langstone Community Support Services,1-9002948725,SCL,10-12 Charter Street,Brierley Hill,,Brierley Hill,,DY5 1LA,Tel: 01384456465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9002948725,0,0,,
The Haven,1-3000637795,SCL,27 - 29 Hallchurch Road,Holly Hall,,Dudley,,DY2 0TQ,Tel: 01384340441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3000637795,0,0,,
Lily Health Care Limited,1-2025119557,SCL,Acorn House,23 Dudley Road,,Dudley,West Midlands,DY5 1HA,Tel: 07450986528,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2025119557,,,,
Amberley Care Home,1-584109130,SCL,481-483 Stourbridge Road,,,Brierley Hill,West Midlands,DY5 1LB,Tel: 01384482365,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-584109130,,,,
Havenly Housing Group,1-14638004088,SCL,1c Hellier Street,,,Dudley,,DY2 8RF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14638004088,0,0,,
Rose Healthcare,1-11647077976,SCL,34 Parkes Street,,,Brierley Hill,,DY5 3DY,Tel: 01384465520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11647077976,0,0,,
Oak Healthcare,1-6735285800,SCL,34 Parkes Street,,,Brierley Hill,,DY5 3DY,Tel: 01384465546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6735285800,0,0,,
Victoria Lodge,1-6614082003,SCL,41 Bent Street,,,Brierley Hill,West Midlands,DY5 1RB,Tel: 01384572567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614082003,0,0,,
Agnes House,1-397308218,SCL,79 Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 01215525141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397308218,0,0,,
Agnes House 81,1-1106596004,SCL,81 Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 01215525141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1106596004,0,0,,
Newbury Manor Nursing Home,1-115519828,SCL,Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 0121 532 1632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115519828,0,0,,
Portway House,1-8284823578,SCL,Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 01217400738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8284823578,0,0,,
Pleasant Valley Care Limited,1-1555539389,SCL,"Safestore, Birchley House","Birchley Roundabout, Birchfield Lane",,Oldbury,,B69 1DT,Tel: 01214541124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1555539389,0,0,,
Allenbrook Home (Halesowen)Ltd,1-5922722311,SCL,209 Spies Lane,,,Halesowen,West Midlands,B62 9SJ,Tel: 01214225844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5922722311,0,0,,
Oakshed Care Ltd,1-14765829532,SCL,22 Penrice Drive,Tividale,,Oldbury,West Midlands,B69 1UQ,Tel: 07879423345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14765829532,0,0,,
New Hope Care Ltd,1-2287168462,SCL,128 Brook Road,,,Oldbury,West Midlands,B68 8AE,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2287168462,0,0,,
Clent View Domiciliary Service,1-113524652,SCL,28-30 Church Street,,,Brierley Hill,West Midlands,DY5 3QD,Tel: 01384265276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524652,0,0,,
Belvidere Residential Care Home,1-112970655,SCL,41-43 Stourbridge Road,,,Dudley,West Midlands,DY1 2DH,Tel: 01384211850,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112970655,,,,
Spring Street,1-16094211696,SCL,38 Spring Street,,,Stourbridge,,DY9 7EL,Tel: 01384566180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16094211696,0,0,,
CHADD Supported Independent Living Services,1-2008449819,SCL,Brindley House,48-50 Hall Street,,Dudley,,DY2 7DT,Tel: 01384456465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008449819,0,0,,
Sova Healthcare Birmingham,1-10637583589,SCL,18-20 New Mill Street,,,Dudley,,DY2 8PB,Tel: 07514621499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10637583589,0,0,,
Proper Home Care - Main Office,1-11861777909,SCL,Trafalger House 47-49,King Street,,Dudley,,DY2 8PS,Tel: 01384386912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11861777909,0,0,,
Nationwide Care Services Ltd (Dudley),1-2773274346,SCL,Trafalgar House,47-49 King Street,,Dudley,West Midlands,DY2 8PS,Tel: 01384211444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2773274346,0,0,,
Trum Healthcare,1-17967954499,SCL,"Suite 7, Trafalgar House",47-49 King Street,,Dudley,,DY2 8PS,Tel: 07445246995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967954499,0,0,,
Agnes House Flat 1,1-397308594,SCL,83 Ascot Close,,,Oldbury,West Midlands,B69 1HA,Tel: 01215525141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397308594,0,0,,
Holly Hall House,1-1455958552,SCL,170 Stourbridge Road,Holly Hall,,Dudley,West Midlands,DY1 2ER,Tel: 01384252219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1455958552,0,0,,
Stoneleigh House,1-129901594,SCL,166-168 Stourbridge Road,,,Dudley,West Midlands,DY1 2ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129901594,0,0,,
Camelot Rest Home,1-418910115,SCL,152 Stourbridge Road,Holly Hall,,Dudley,West Midlands,DY1 2ER,Tel: 01384214290,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418910115,,,,
Oakleigh Lodge,1-219880406,SCL,158-160 Stourbridge Road,,,Dudley,West Midlands,DY1 2ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-219880406,0,0,,
Inclusion House,1-4257986905,SCL,22 Woodfield Avenue,,,Stourbridge,West Midlands,DY9 9DP,Tel: 07980145915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4257986905,0,0,,
Fairmont Residential Ltd,1-1554115605,SCL,28 Sandringham Way,Withymor Village,,Brierley Hill,West Midlands,DY5 3JR,Tel: 07775697799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1554115605,0,0,,
The Little Robins Care Services,1-16477207538,SCL,14 Linden Avenue,Tividale,,Oldbury,,B69 1JX,Tel: 07904714376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16477207538,0,0,,
Clifton House,1-8543077098,SCL,7 Clifton Close,,,Oldbury,,B69 4TT,Tel: 01215526613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8543077098,0,0,,
Daylight Care Services Ltd,1-18631684817,SCL,"Unit 7, Ground Floor","Trident Centre, High Street",,Dudley,,DY1 1QJ,Tel: 07903783448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18631684817,0,0,,
Partnering in Care Limited,1-16860580715,SCL,24 Tame Road,,,Oldbury,,B68 0JE,Tel: 07309026293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860580715,0,0,,
T LIVES HEALTHCARE LTD,1-16392418760,SCL,156 City Road,Tividale,,Oldbury,,B69 1QP,Tel: 07557124773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16392418760,0,0,,
Crossroads Caring for Carers,1-129802968,SCL,494 Wolverhampton Road,,,Oldbury,West Midlands,B68 8DG,Tel: 01215536483,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129802968,,,,
Newbury Care Ltd,1-11685209855,SCL,193 Wolverhampton Street,2nd Floor,,Dudley,,DY1 1DU,Tel: 07885658215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11685209855,0,0,,
Cradley Care Services LTD,1-10895262550,SCL,Commercial House,"32 High Street, Brockmoor",,Brierley Hill,,DY5 3JA,Tel: 07871670922,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895262550,,,,
ELR Homecare Ltd,1-2985976865,SCL,Unit D,"Silver End Business Park, Brettell Lane",,Brierley Hill,,DY5 3LG,Tel: 07718944238,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2985976865,,,,
Grange Hill House Residential Home,1-124632963,SCL,516 Bromsgrove Road,Hunnington,,Halesowen,West Midlands,B62 0JJ,Tel: 01215501312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124632963,0,0,,
Lorac Healthcare Limited,1-2005055184,SCL,2 Parsons Street,,,Dudley,West Midlands,DY1 1JJ,Tel: 01384910963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2005055184,0,0,,
CSK Support 24 Ltd,1-2788269816,SCL,"Suite 3, First Floor, Mercer House",780a Hagley Road West,,Oldbury,West Midlands,B68 0PJ,Tel: 01213928248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2788269816,0,0,,
Housing 21 - Queensridge Court,1-265589201,SCL,82 Queensway,,,Oldbury,West Midlands,B68 0LE,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-265589201,0,0,,
Woodview House Nursing Home,1-10977314345,SCL,Waugh Drive,"Hagley Road, Hayley Green",,Halesowen,West Midlands,B63 1EN,Tel: 01215856440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314345,0,0,,