Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Priory Supported Living West Midlands,1-4331182563,SCL,6-8 Enville Road,Wall Heath,,Kingswinford,,DY6 0JT,Tel: 01384400286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4331182563,0,0,,
Riverside Care Centre,1-8823402215,SCL,Wolverhampton Road,,,Kingswinford,West Midlands,DY6 7DA,Tel: 01384404233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8823402215,0,0,,
Castlewellan House,1-12822560899,SCL,41 Moss Grove,,,Kingswinford,West Midlands,DY6 9HP,Tel: 01902330033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12822560899,0,0,,
Wyncroft House,1-1212858833,SCL,16 Moss Grove,,,Kingswinford,West Midlands,DY6 9HU,Tel: 01384291688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1212858833,0,0,,
Oaklands Care Home,1-9888321908,SCL,Wartell Bank,,,Kingswinford,West Midlands,DY6 7QJ,Tel: 01384291070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9888321908,0,0,,
Himley Mill Care Home,1-3121814285,SCL,School Road,Himley,,Dudley,West Midlands,DY3 4LG,Tel: 01902324021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121814285,0,0,,
Academy Homecare Services,1-124698284,SCL,The Striders Centre,High Street,,Kingswinford,West Midlands,DY6 8AP,Tel: 01384403003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124698284,0,0,,
New Bradley Hall,1-1955513305,SCL,Stream Road,,,Kingswinford,West Midlands,DY6 9NP,Tel: 01384813515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1955513305,0,0,,
Crossroads Care Dudley,1-130251822,SCL,6 Watt House,"The Innovation Centre, The Pensnett Estate",,Kingswinford,West Midlands,DY6 7YD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130251822,0,0,,
A & E Witt Limited,1-4140276010,SCL,"Unit 11, Darwin House, Dudley Innovation Centre","Second Avenue, Pensnett Trading Estate",,Kingswinford,West Midlands,DY6 7YB,Tel: 01384297839,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4140276010,,,,
Highfield Residential Home,1-309162132,SCL,Stream Road,,,Kingswinford,West Midlands,DY6 9PB,Tel: 01384288870,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309162132,,,,
Anne's Angel's Limited,1-13934649528,SCL,"Suite 4, Unit 10","Gibbons Industrial Park, Dudley Road",,Kingswinford,,DY6 8XF,Tel: 07930460167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934649528,0,0,,
Brickbridge House,1-126103047,SCL,98 Bridgnorth Road,Wombourne,,Wolverhampton,West Midlands,WV5 0AQ,Tel: 01902892619,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126103047,,,,
Hillcroft Care Home,1-8731806758,SCL,135 High Street,Wordsley,,Stourbridge,West Midlands,DY8 5QS,Tel: 01384271317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8731806758,0,0,,
Home Instead Senior Care,1-449790210,SCL,"Gravel Hill House, Gravel Hill",Wombourne,,Wolverhampton,,WV5 9HA,Tel: 01902745815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449790210,0,0,,
County Healthcare Services Limited,1-6994458244,SCL,63 Tiled House Lane,,,Brierley Hill,West Midlands,DY5 4LJ,Tel: 01384385976,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6994458244,,,,
Tiled House,1-132387144,SCL,200 Tiled House Lane,,,Pensnett,West Midlands,DY5 4LE,Tel: 01384813425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132387144,0,0,,
Rosewood Care Home,1-784629082,SCL,139-143 High Street,Pensnett,,Brierley Hill,West Midlands,DY5 4EA,Tel: 0138477441,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784629082,,,,
White Lily Care,1-11383893198,SCL,Richard Hall House,"Wombourne Enterprise Park, Bridgnorth Road, Wombourne",,Wolverhampton,,WV5 0AL,Tel: 01902972005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11383893198,0,0,,
Bridge Manor,1-14278566755,SCL,Mary Bond Court,Wombourne,,Wolverhampton,,WV5 8DA,Tel: 01902923955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14278566755,0,0,,
Bridge Manor,1-16062785257,SCL,Mary Bond Court,Wombourne,,Wolverhampton,,WV5 8DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16062785257,0,0,,
The Village Nursing Home,1-11939343949,SCL,190 Commonside,,,Brierley Hill,,DY5 4AA,Tel: 01384884499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11939343949,0,0,,
Brunel Court,1-7772220803,SCL,Mount Road,Wombourne,,Wolverhampton,West Midlands,WV5 9EU,Tel: 01902898190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7772220803,0,0,,
Wellspring Everyday Support Ltd,1-18588276996,SCL,3b,Abbey Street,,Dudley,,DY3 2ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18588276996,0,0,,
Outgiv Limited,1-18728411495,SCL,4 Chapel Street,Pensnett,,Brierley Hill,,DY5 4EF,Tel: 02080642360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18728411495,0,0,,
Holendene Way,1-937838745,SCL,1 Holendene Way,Wombourne,,Wolverhampton,West Midlands,WV5 8EP,Tel: 01902895823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-937838745,0,0,,
Redbrick Court,1-2026563926,SCL,High Street,Wordsley,,Stourbridge,West Midlands,DY8 5SD,Tel: 01384485444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2026563926,0,0,,
Wordsley Hall,1-123533801,SCL,Mill Street,"Brierley Hill, Wordsley",,Stourport On Severn,Worcestershire,DY8 5SX,Tel: 01384571606,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533801,,,,
Swiss House,1-1764253611,SCL,41-43 Brierley Hill Road,Wordsley,,Stourbridge,West Midlands,DY8 5SJ,Tel: 01384573110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1764253611,0,0,,
Jodie's Quality Care,1-14737399203,SCL,4 Bridgewater Drive,Wombourne,,Wolverhampton,,WV5 8EN,Tel: 07539792442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14737399203,0,0,,
Prestwood Lodge,1-2171888618,SCL,Wolverhampton Road,Prestwood,,Stourbridge,West Midlands,DY7 5AN,Tel: 01384877440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2171888618,0,0,,
Beatrice House,1-305494748,SCL,25 Bell Street,,,Brierley Hill,West Midlands,DY5 4HG,Tel: 01384482963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305494748,0,0,,
Abbeygate Care Centre,1-2173556312,SCL,2 Leys Road,Brockmoor,,Brierley Hill,West Midlands,DY5 3UR,Tel: 01384571295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2173556312,0,0,,
Prestwood Coach House,1-127625275,SCL,Wolverhampton Road,Prestwood,,Stourbridge,West Midlands,DY7 5AL,Tel: 01384877111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127625275,0,0,,
Eve House,1-345785207,SCL,58A Albert Street,Pensnett,,Brierley Hill,West Midlands,DY5 4HW,Tel: 01384482728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-345785207,0,0,,
Wordsley Housing and Independent Living Services,1-136923776,SCL,Wordsley Housing Society,30 Brook Street,,Wordsley,West Midlands,DY8 5YW,Tel: 01384480770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136923776,0,0,,
Sedgley Court,1-9360506983,SCL,Brick Kiln Way,Gospel End,,Dudley,,DY3 4BA,Tel: 01384928404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9360506983,0,0,,
Cradley Care Services LTD,1-10895262550,SCL,Commercial House,"32 High Street, Brockmoor",,Brierley Hill,,DY5 3JA,Tel: 07871670922,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895262550,,,,
Kathleen House,1-116988548,SCL,59-61 Addison Road,,,Brierley Hill,West Midlands,DY5 3RR,Tel: 0138470187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116988548,0,0,,
Russell Court,1-8598247536,SCL,Overfield Road,,,Dudley,,DY1 2NY,Tel: 01384985040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8598247536,0,0,,
The Firs Residential Home,1-253000012,SCL,Wodehouse Lane,Gospel End,,Sedgley,West Midlands,DY3 4AE,Tel: 01902677911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-253000012,0,0,,
The Mount Residential Home,1-1372148332,SCL,226 Brettell Lane,Amblecote,,Stourbridge,West Midlands,DY8 4BQ,Tel: 01384265955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1372148332,0,0,,
Victoria Lodge,1-6614082003,SCL,41 Bent Street,,,Brierley Hill,West Midlands,DY5 1RB,Tel: 01384572567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614082003,0,0,,
Comberton Nursing Home,1-8817257894,SCL,2 King William Street,Amblecote,,Stourbridge,West Midlands,DY8 4EP,Tel: 01384262027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817257894,0,0,,
Cera Black Country and Worcester,1-2141029920,SCL,Haldon House,Brettell Lane,,Dudley,West Midlands,DY5 3LQ,Tel: 01384936934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2141029920,0,0,,
Rose Healthcare,1-11647077976,SCL,34 Parkes Street,,,Brierley Hill,,DY5 3DY,Tel: 01384465520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11647077976,0,0,,
Oak Healthcare,1-6735285800,SCL,34 Parkes Street,,,Brierley Hill,,DY5 3DY,Tel: 01384465546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6735285800,0,0,,
Amberley Care Home,1-584109130,SCL,481-483 Stourbridge Road,,,Brierley Hill,West Midlands,DY5 1LB,Tel: 01384482365,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-584109130,,,,
Lily Health Care Limited,1-2025119557,SCL,Acorn House,23 Dudley Road,,Dudley,West Midlands,DY5 1HA,Tel: 07450986528,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2025119557,,,,
ELR Homecare Ltd,1-2985976865,SCL,Unit D,"Silver End Business Park, Brettell Lane",,Brierley Hill,,DY5 3LG,Tel: 07718944238,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2985976865,,,,
Advance Healthcare (Broad Meadow),1-7077453770,SCL,Red Kite Drive,,,Dudley,,DY1 2LH,Tel: 01384230472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077453770,0,0,,
Clent View Domiciliary Service,1-113524652,SCL,28-30 Church Street,,,Brierley Hill,West Midlands,DY5 3QD,Tel: 01384265276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524652,0,0,,
Glasshouse College,1-9252838020,SCL,Wollaston Road,Amblecote,,Stourbridge,West Midlands,DY8 4HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9252838020,0,0,,
Langstone Community Support Services,1-9002948725,SCL,10-12 Charter Street,Brierley Hill,,Brierley Hill,,DY5 1LA,Tel: 01384456465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9002948725,0,0,,
Woodford House,1-121467842,SCL,The Green,Trysull,,Wolverhampton,West Midlands,WV5 7HW,Tel: 01902324264,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121467842,,,,
Holly Hall House,1-1455958552,SCL,170 Stourbridge Road,Holly Hall,,Dudley,West Midlands,DY1 2ER,Tel: 01384252219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1455958552,0,0,,
Stoneleigh House,1-129901594,SCL,166-168 Stourbridge Road,,,Dudley,West Midlands,DY1 2ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129901594,0,0,,
Camelot Rest Home,1-418910115,SCL,152 Stourbridge Road,Holly Hall,,Dudley,West Midlands,DY1 2ER,Tel: 01384214290,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418910115,,,,
Oakleigh Lodge,1-219880406,SCL,158-160 Stourbridge Road,,,Dudley,West Midlands,DY1 2ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-219880406,0,0,,
Dudley MBC Home Care Services,1-825119674,SCL,Cottage Street,,,Brierley Hill,West Midlands,DY5 1RE,Tel: 01384 811919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-825119674,0,0,,
Wema Health Care and Support Services- Midlands Office,1-18182352477,SCL,Dudley Court South,"The Waterfront, Level Street",,Brierley Hill,,DY5 1XN,Tel: 01214031843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18182352477,0,0,,
GMP Domicillary Care Agency,1-11237314299,SCL,6C Maple Row,Mill Street,,Brierley Hill,,DY5 2RH,Tel: 07799960011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11237314299,0,0,,
St Anthony's - Care Home with Nursing Physical Disabilities,1-6958525806,SCL,Stourbridge Road,,,Wolverhampton,West Midlands,WV4 5NQ,Tel: 01902893056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525806,0,0,,
VIP Homecare,1-1718661804,SCL,Unit 10 D,Musk Lane Trading Estate,,Dudley,West Midlands,DY3 1UH,Tel: 07973550707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1718661804,0,0,,
The Haven,1-3000637795,SCL,27 - 29 Hallchurch Road,Holly Hall,,Dudley,,DY2 0TQ,Tel: 01384340441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3000637795,0,0,,
Ridgeway Court Care Home,1-118838738,SCL,2-4 Dudley Road,Sedgley,,Dudley,West Midlands,DY3 1SX,Tel: 01902883130,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118838738,,,,
Abbeymere Care Centre,1-142164542,SCL,12 Eggington Road,Wollaston,,Stourbridge,West Midlands,DY8 4QJ,Tel: 01384395195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142164542,0,0,,
Hollybush House Nursing Home,1-10977314181,SCL,John Corbett Drive,Amblecote,,Stourbridge,,DY8 4HZ,Tel: 01384442782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314181,0,0,,
Plumtree,1-14638431735,SCL,73 Dudley Road,,,Dudley,West Midlands,DY3 1TF,Tel: 07530880120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14638431735,0,0,,
Himley Manor Care Home,1-718785874,SCL,133 Himley Road,Himley,,Dudley,West Midlands,DY1 2QF,Tel: 01384238588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-718785874,0,0,,
The Brambles Care Home,1-5203640120,SCL,69-69A Vicarage Road,Amblecote,,Stourbridge,,DY8 4JA,Tel: 01384379034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203640120,0,0,,
Belvidere Residential Care Home,1-112970655,SCL,41-43 Stourbridge Road,,,Dudley,West Midlands,DY1 2DH,Tel: 01384211850,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112970655,,,,
Stanford House,1-110919601,SCL,15 Dudley Road,Sedgley,,Dudley,West Midlands,DY3 1ST,Tel: 01902880532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110919601,0,0,,
The Links,1-128359135,SCL,252 The Broadway,,,Dudley,West Midlands,DY1 3DN,Tel: 01384459651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128359135,0,0,,
Inshore Support LTD - Supported Living,1-119800268,SCL,Davies House Business Centre,4 Lowndes Road,,Stourbridge,,DY8 3SS,Tel: 01384421460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800268,0,0,,
Ashbourne Care Home,1-18731915443,SCL,Lightwood Road,,,Dudley,West Midlands,DY1 2RS,Tel: 01384242200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18731915443,0,0,,
Stourbridge House,1-6615555127,SCL,"10a Lloyd Hill, Stourbridge Road",Lower Penn,,Wolverhampton,,WV4 5NE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6615555127,0,0,,
Fairmont Residential Ltd,1-1554115605,SCL,28 Sandringham Way,Withymor Village,,Brierley Hill,West Midlands,DY5 3JR,Tel: 07775697799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1554115605,0,0,,
Carers To You Limited,1-10888937936,SCL,441 Penn Road,,,Wolverhampton,,WV4 5LN,Tel: 07474442444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10888937936,0,0,,
Midcare Services Ltd,1-2552323375,SCL,Unit 5,"Shaw House, Two Woods Lane",,Brierley Hill,,DY5 1TA,Tel: 07470463994,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552323375,,,,
LJM Homecare Limited,1-214452964,SCL,Unit 3 Shaw House,Two Woods Lane,,Brierley Hill,West Midlands,DY5 1TA,Tel: 01384263731,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214452964,,,,
Empathy view Healthcare Services Limited,1-14355762409,SCL,42 Kings Road,,,Dudley,,DY3 1HP,Tel: 07984152870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14355762409,0,0,,
12 Collett Close,1-7928051892,SCL,12 Collett Close,,,Stourbridge,,DY8 4HS,Tel: 07990863648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7928051892,0,0,,
Greenway House Residential Home,1-683487102,SCL,103 Springhill Lane,Lower Penn,,Wolverhampton,Staffordshire,WV4 4TW,Tel: 01902330777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-683487102,,,,
Nelson House,1-115730648,SCL,1/3 Nelson Road,,,Dudley,West Midlands,DY1 2AG,Tel: 01384 237717,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115730648,,,,
Cygnet House,1-1028678661,SCL,cygnet house,5,,Stourbridge,West Midlands,DY8 3UU,Tel: 01384348192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1028678661,0,0,,
Knoll House,1-2632838280,SCL,The Avenue,Penn,,Wolverhampton,West Midlands,WV4 5HW,Tel: 01902330559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2632838280,0,0,,
Helping Hands Stourbridge,1-5242477205,SCL,143 High Street,,,Stourbridge,,DY8 1DW,Tel: 01384883393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5242477205,0,0,,
Lumiere Homes,1-12611363484,SCL,135a,High Street,,Stourbridge,,DY8 1DW,Tel: 07871665931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611363484,0,0,,
Park Lane House,1-127234787,SCL,163 Tipton Road,Woodsetton,,Dudley,West Midlands,DY3 1AB,Tel: 01902884967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127234787,0,0,,
Fairmont Residential Limited,1-145540428,SCL,Botts Farm,"Whittington Hall Lane, Kinver",,Stourbridge,West Midlands,DY7 6PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145540428,0,0,,
Camphill Village Trust - Stourbridge,1-614841012,SCL,Flat One,"Eagle House, St. Johns Road",,Stourbridge,,DY8 1HE,Tel: 01384441505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-614841012,,,,
Camphill Village Trust Shared Lives West Midlands Scheme,1-4288805258,SCL,Eagle House,St. Johns Road,,Stourbridge,,DY8 1HE,Tel: 01384441505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4288805258,0,0,,
Tudor Manor,1-111030948,SCL,2 Brook Street,,,Stourbridge,West Midlands,DY8 3XF,Tel: 01384379165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111030948,0,0,,
Richmond Court Residential Home,1-136379674,SCL,16 St James's Road,,,Dudley,West Midlands,DY1 3JD,Tel: 01384254442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136379674,0,0,,
Woodlands Quaker Care Home,1-136745325,SCL,434 Penn Road,,,Wolverhampton,West Midlands,WV4 4DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136745325,0,0,,
Cedar Road,1-1566921737,SCL,48 Cedar Road,,,Dudley,West Midlands,DY1 4HW,Tel: 01384241877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1566921737,0,0,,
"Suite 6B, Anchor House",1-4812364791,SCL,Anchor Business Park,"New Road, Netherton",,Dudley,,DY2 9AF,Tel: 01384211141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4812364791,0,0,,
Salutem Supported Living Midlands,1-14837988808,SCL,Alpha House,42 New Road,,Stourbridge,,DY8 1PA,Tel: 07513120310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14837988808,0,0,,
Broadway Halls Care Home,1-136770255,SCL,The Broadway,,,Dudley,West Midlands,DY1 3EA,Tel: 01384215190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136770255,0,0,,
Lorac Healthcare Limited,1-2005055184,SCL,2 Parsons Street,,,Dudley,West Midlands,DY1 1JJ,Tel: 01384910963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2005055184,0,0,,
Newbury Care Ltd,1-11685209855,SCL,193 Wolverhampton Street,2nd Floor,,Dudley,,DY1 1DU,Tel: 07885658215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11685209855,0,0,,
Havenly Housing Group,1-14638004088,SCL,1c Hellier Street,,,Dudley,,DY2 8RF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14638004088,0,0,,
Greenleigh,1-1491028252,SCL,219 Wolverhampton Road,Sedgley,,Dudley,West Midlands,DY3 1QR,Tel: 01902664023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1491028252,0,0,,
Parkfield Grange,1-10645666988,SCL,31 Hagley Road,,,Stourbridge,,DY8 1QH,Tel: 01384470358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10645666988,0,0,,
Highbury House Mental Health Unit,1-124708151,SCL,Parkfield Road,,,Stourbridge,West Midlands,DY8 1HB,Tel: 01384354455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708151,0,0,,
Daylight Care Services Ltd,1-18631684817,SCL,"Unit 7, Ground Floor","Trident Centre, High Street",,Dudley,,DY1 1QJ,Tel: 07903783448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18631684817,0,0,,