Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Gloucestershire Domiciliary Care Branch,,SCL,16 Bank Street,,,Coleford,Gloucestershire,GL16 8BA,Tel: 01594540312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1949337796,0,0,,
North Somerset Connecting Lives Scheme,,SCL,"Castlewood, Floor 2,  Zone A",Tickenham Road,,Clevedon,,BS21 6FW,Tel: 01275888368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1732654363,0,0,,
Network Healthcare Professionals Limited - North Somerset,,SCL,3 St. Davids Court,"Windmill Road, Kenn",,Clevedon,,BS21 6UP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11295513125,0,0,,
New Hope Care Hereford,,SCL,3 Jubilee Building,Faraday Road,,Hereford,,HR4 9BB,Tel: 01432350057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045202,0,0,,
Radis Community Care (Hereford Supported Living),,SCL,Henffordd Gardens,Penhaligon Way,,Hereford,,HR4 9YJ,Tel: 07562437921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253913911,0,0,,
Aspire Support,,SCL,Aspire Community Hub,Canal Road,,Hereford,Herefordshire,HR1 2EA,Tel: 01432266881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206520209,0,0,,
Care and Support Service - Cote Lane,,SCL,,Cote Lane,,Bristol,,BS9 3UN,Tel: 01179494004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473576,0,0,,
Stokeleigh Lodge,,SCL,3 Downs Park West,Westbury Park,,Bristol,,BS6 7QQ,Tel: 01179624065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243433983,0,0,,
Options,,SCL,"Liberty House, 2nd Floor South East Wing",South Liberty Lane,,Bristol,Avon,BS3 2ST,Tel: 07800741555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172179316,0,0,,
