Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Dalton Leisure Centre Tadpoles And  Parent &Amp; Toddler Swim,,GDOS,Dalton Leisure Centre,Chapel Street,,Dalton in Furness,Cumbria,LA15 8DA,Tel: 01229 463125,Tadpoles are water confidence classes for babies. These classes need to be pre-booked course as part of a course.  There are also Parent &amp; Toddler... <a href="https://www.netmums.com/local/l/dalton-leisure-centre-1">Read more</a>,,
Dalton Leisure Centre Swimming Lessons,,GDOS,Dalton Leisure Centre,Chapel Street,,Dalton in Furness,Cumbria,LA15 8DA,Tel: 01229 463125,The Pool offers swimming courses for both children and adults on a regular weekly basis. N.P.L.Q. - Our National Pool Lifeguard Qualification courses ... <a href="https://www.netmums.com/local/l/dalton-leisure-centre-2">Read more</a>,,
Barrow Park Leisure Centre Barrow-In-Furness,,GDOS,Barrow Park Leisure Centre,Greengate St,,Barrow-in-Furness ,Cumbria,LA13 9DT,Tel: 01229 871146,"At Barrow Forward we are focused on promoting sport, physical activity and leisure to families and individuals of all ages, abilities and backgrounds... <a href=https://www.netmums.com/local/l/the-park-leisure-centre-2>Read more</a>",,
Gb Swim Stars Baby &Amp; Toddler Swimming Lessons,,GDOS,C/O DW Fitness Clubs Morecambe,Central Drive,,Morecambe,Lancashire,LA4 4DW,Tel: 07762731649,Swim A Song is designed to introduce babies and toddlers to the water at an early age. Assisted in the water by an adult these are weekly sessions whi... <a href="https://www.netmums.com/local/l/baby-toddler-swimming-lessons-4">Read more</a>,,
Gb Swim Stars Children'S Swimming Lessons,,GDOS,C/O DW Fitness Clubs Morecambe,Central Drive,,Morecambe,Lancashire,LA4 4DW,Tel: 07762731649,Our childrens swimming lessons in Bolton follow the Amateur Swimming Association (ASA) Learn to Swim Framework “ the most successful programme of... <a href="https://www.netmums.com/local/l/children-s-swimming-lessons-5">Read more</a>,,
Bayfit Getfit Circuit Training Fitness Session,,GDOS,High Newton Village Hall,,,High Newton,Cumbria,LA11 6JH,Tel: 07976 942915,Do you want to get fit or improve your fitness? Come along to a friendly and inclusive circuit training session led by a fully qualified personal trai... <a href="https://www.netmums.com/local/l/getfit-with-bayfit-circuit-training-sessions">Read more</a>,,
Fell Foot Parkrun,,GDOS,Fell Foot Park,Newby Bridge,,Windermere,Cumbria,LA12 8NN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/fell-foot-parkrun>Read more</a>",,
United Fitness Zumba Fitness,,GDOS,The United Reformed Church Hall,Main Road,Bolton-le-Sands,Carnforth,Lancashire,LA5 8DN,Tel: 07932265155,"This Latin inspired dance fitness class has been popular for years and I have been teaching this class since 2009, and I love it! - Natalie Rusiuk. C... <a href=https://www.netmums.com/local/l/zumba-fitness-179>Read more</a>",,
Gymophobics Lancaster,,GDOS,Riverway House,Morecambe Road,,Lancaster,Lancashire,LA1 2RX,Tel: 01524 66550,Here at Gymophobics Lancaster we can help!Exercise just got easy with our trademark 30 minute workout which works for everyone as we tailor your prog... <a href="https://www.netmums.com/local/l/gymophobics-lancaster">Read more</a>,,
Intact Express Yoga,,GDOS,Lancaster Central Library,The Sanctuary Room,Market Street Square,Lancaster,Lancashire,LA1 1HY,Tel: 07927690256,"Weekly Hatha yoga classes, upstairs in Lancaster's central library, the Sanctuary room. Saturday morning classes 10am to 11am, £5 pay as you go.. bri... <a href=https://www.netmums.com/local/l/express-yoga-at-lancaster-library>Read more</a>",,
3-1-5 Health Club Fit Mum'S Exercise Class,,GDOS,3-1-5 Health Club,Mannin Way,Caton Road,Lancaster,Lancashire,LA1 3PE,Tel: 01524 237315,A class to help Mums get moving! Learn the optimal movements to strengthen your body post pregnancy and meet other Mums to help keep you motivated aft... <a href="https://www.netmums.com/local/l/fit-mum-s-exercise-class">Read more</a>,,
Drop In Splash Session (0-4 Years),,GDOS,3-1-5 Health Club,Mannin Way ,Caton Road,Lancaster,,LA1 3PE,Tel: 01524 237315,"Looking to take your baby/toddler swimming, then we have the session for you.Warm water, toys available, qualified swimming specialist on hand to ans... <a href=https://www.netmums.com/local/l/0-4-years-drop-in-splash>Read more</a>",,
Swimtime Learn To Swim,,GDOS,Ripley St Thomas School,Ashton Road,,Lancaster ,,LA1 4RS,Tel: 01524899319,Swimtime North Lancashire are excited to announce our new learn to swim programme at Ripley St Thomas School. Swimtime are one of the UKs largest priv... <a href="https://www.netmums.com/local/l/swimtime-north-lancashire-1">Read more</a>,,
Swimtime Swimming Lessons,,GDOS,Holiday Inn,Caton Road,,Morecambe,Lancashire,LA1 3RA,Tel: 01524899319,We have both group and one to one sessions available at Holiday Inn Lancaster and Ripley St Thomas School Lancaster. Children's group lessons run thro... <a href="https://www.netmums.com/local/l/swimtime-north-lancashire">Read more</a>,,
Carnforth Community Pool,,GDOS,Carnforth High School,Kellet Rd,,Carnforth,,LA5 9LS,Tel: 01524 734699,"The pool's programme allows for casual public swimming, as well as incorporating a range of sessions including over 50s, children's fun and weekly Aqu... <a href=https://www.netmums.com/local/l/carnforth-community-swimming-pool>Read more</a>",,
Carnforth Pool Parent And Toddler Session,,GDOS,Carnforth Pool,Carnforth High School,Kellet Road,Carnforth,,LA5 9LS,Tel: 01524 734699,A special session for parents and their children.<a href="https://www.netmums.com/nw-lancs/local/view/indoor-play/swimming-pools/carnforth-community-s... <a href="https://www.netmums.com/local/l/carnforth-community-swimming-pool-parent-and-toddler-session">Read more</a>,,
Carnforth Pool Swimming Lessons,,GDOS,Carnforth Pool,Kellet Road,,Carnforth,,LA5 9LS,Tel: 01524 734699,Our swimming lesson programme follows the Amateur Swimming Association's national plan for teaching swimming - a nationally recognised programme cover... <a href="https://www.netmums.com/local/l/carnforth-community-swimming-pool-2">Read more</a>,,
Ymca Fleetwood Swimming Lessons,,GDOS,YMCA Fleetwood ,The Esplanade,,Fleetwood,,FY7 6HF,Tel: 01253 771505,YMCA swimming lessons follow the Amateur Swimming Associations (ASA) National Plan for Teaching Swimming from Stage 1 (swimming basics / learners) ... <a href="https://www.netmums.com/local/l/fleetwood-ymca-4">Read more</a>,,
Lancaster University Sports Centre,,GDOS,Lancaster University,Farrer Avenue,,Lancaster,,LA1 4XX,Tel: 01524 510600,In August 2011 the new £20m Sports Centre at Lancaster University is opening its doors for business. Facilities include a 25 metre Swimming Pool with... <a href="https://www.netmums.com/local/l/lancaster-university-sports-centre">Read more</a>,,
Susan Dutton Swim School In Rossall Fleetwood,,GDOS,Rossall School ,,,Fleetwood,,FY7 8JW,Tel: 01253878130,"Susan Duttons Swim School is the number one choice for Swimming lessons for children ages three and above. Based in Fleetwood, Susan has been teac... <a href=https://www.netmums.com/local/l/susan-dutton-swim-school-in-rossall-fleetwood>Read more</a>",,
Slimming World Stalmine Thursday Evening With Sandra,,GDOS,Stalmine Village Hall,Smithy Lane,Stalmine,Nr Poulton Le Fylde,Lancs,FY6 0LE,Tel: 07752180721,"Slimming World group at Stalmine Village Hall every Thursday evening, two sessions.  If you want to lose weight eating family friendly meals without ... <a href=https://www.netmums.com/local/l/slimming-world-stalmine-thursday-evening-with-sandra>Read more</a>",,
Whf Studios Bump 2 Fitcamp Post Natal Exercise Class,,GDOS,WHF Studios ,Butts Close,Red Marsh Industrial Estate,Thornton-Cleveleys,Lancashire,FY5 4HT,Tel: 07951 012 888,"A baby friendly class for Mums and their little ones including various Aerobic activities, strength training and core stability exercises to pr... <a href=https://www.netmums.com/local/l/bump-2-fitcamp-post-natal-exercise-class-for-mum-baby>Read more</a>",,
Wendy Hollands Fitness (Whf Studios),,GDOS,Butts Close ,Red Marsh Industrial Estate,,Thornton-Cleveleys,Lancashire,FY5 4HT,Tel: 07951 012 888,"Fun effective exercise classes and bootcamps for adults of all fitness levels.Zumba, FITSTEPS, STEP HIIT UP, Body Blitz, Pilates, Pregnancy Pilates, ... <a href=https://www.netmums.com/local/l/wendy-hollands-fitness>Read more</a>",,
Coaching-Success Pound Rouckout Workout,,GDOS,St Herbert's Catholic Church Hall,,,Windermere,Cumbria,LA23 2EQ,Tel: 07837906648,"Using Ripstix®, lightly weighted drumsticks engineered specifically for exercising, POUND® transforms drumming into an incredibly effective way of ... <a href=https://www.netmums.com/local/l/pound-rouckout-workout>Read more</a>",,
Coaching Success Body Boot Camp,,GDOS,Crook Memorial Hall,,,Crook,Nr Kendal,LA8 8LE,Tel: 07837906648,"Do you like to feel your Training session? Knowing every muscle is working hard, that you are giving your best and getting the results you want ! Usin... <a href=https://www.netmums.com/local/l/coaching-success-body-boot-camp>Read more</a>",,
Sharon Robinson Metafit Workout,,GDOS,Hambleton village hall ,Church Lane,Hambleton,Poulton le Fylde,Lancashire,FY6 9BZ,Tel: 07504347124,Metafit is a 30 minute exercise class that is suitable for all fitness levels. Its a great friendly class and is perfect if you prefer not to workout ... <a href="https://www.netmums.com/local/l/metafit-workout">Read more</a>,,
Lakes Leisure Kendal Yoga Class,,GDOS,Lakes Leisure Kendal,Burton Road,,Kendal,Cumbria,LA9 7HX,Tel: 01539 729777,"The class focuses on strength, flexibility and breathing to boost physical and mental wellbeing. Proven to have huge benefits in maintaining health as... <a href=https://www.netmums.com/local/l/yoga-class>Read more</a>",,
Yoga Blackpool,,GDOS,1a Red bank Road,Bispham,,Blackpool,Lancashire,FY2 9HN,Tel: 07990 712 478,"Yoga Blackpool is Blackpool's first dedicated yoga space, offering a diverse range of yoga classes and workshops in a beautiful studio overlooking the... <a href=https://www.netmums.com/local/l/beginners-yoga-1>Read more</a>",,
Pilates Studio Cumbria,,GDOS,69 Highgate,,,Kendal,Cumbria,LA9 4ED,Tel: 07887521767,"Pilates is the ultimate mind-body workout that targets the deep postural muscles and builds strength from the inside out, rebalancing the body and bri... <a href=https://www.netmums.com/local/l/pilates-studio-cumbria>Read more</a>",,
Moor Park Health And Leisure Centre,,GDOS,Bristol Avenue,,,Blackpool,Lancashire,FY2 0JG,Tel: 01253 478474 - option 3,"Moor Park Health &amp; Leisure Centre has a 25 meter main pool and a teaching pool, so is ideal for both families and fitness swimmers alike.  A varie... <a href=https://www.netmums.com/local/l/moor-park-swimming-pool>Read more</a>",,
Blackpool Council Tiny Tadpoles Swimming Classes,,GDOS,Moor Park Health & Leisure Centre,Bristol Avenue,,Blackpool,Lancashire,FY2 0JG,Tel: 01253 478474,Sessions designed to be fun and to give parents the opportunity to spend time with their child in a supervised environment.   These are instructor led... <a href="https://www.netmums.com/local/l/blackpool-council-lts-adult-child-swimming-classes">Read more</a>,,
Coaching Success Core &Amp; Flex,,GDOS,Westmorland Crossfit,Unit 2,Aynam Road,Kendal,Cumbria,LA9 7DE,Tel: 07837906648,"Lets face it “ who doesnt want results? We work our butt off in the box, our pants off on the pole, and get our sweat on the gym striving for th... <a href=https://www.netmums.com/local/l/coaching-success-core-flex>Read more</a>",,
Intact Hatha Yoga Class,,GDOS,Cabus Village Hall ,Lancaster Rd ,,Cabus,Preston,PR3 1WL,Tel: 07927690256,"Drop in Hatha Yoga sessions, pay as you go. nice room, warm in winter, and cool in the summer. Great group of people, very welcoming, and suitable for... <a href=https://www.netmums.com/local/l/hatha-yoga-class-at-cabus-village-hall>Read more</a>",,
Gwen'S Den Pilates,,GDOS,12 Lorne Road,,,Bispham,,FY2 0RT,Tel: 07902449903,Are you curious about Pilates - what it can do for you and what it's benefits are? Then don't hesitate come and treat yourself to a class at Pilates ... <a href="https://www.netmums.com/local/l/pilates-in-the-den">Read more</a>,,
Gwen James Inspiring Fitness Personal Trainer,,GDOS,12 Lorne Road,,,Bispham,Lancashire,FY2 0RT,Tel: 07902 449903,"Hello, my name is Gwen and I am a mobile Personal Trainer.  Are you looking to lose weight, get fit and have fun? Then I can helpBased in Bispham I tr... <a href=https://www.netmums.com/local/l/gwen-james-inspiring-fitness-personal-trainer>Read more</a>",,
Garstang Gators Swimming Club,,GDOS,YMCA Swimming Pool,Oak Road,,Garstang,Lancashire,PR3 1HT,Tel: 01995 603885,"Garstang Amateur Swimming Club (aka Garstang Gators) is a competitive swimming club based in Garstang, Lancashire, UK. Located between Preston, Lancas... <a href=https://www.netmums.com/local/l/garstang-gators-swimming-club>Read more</a>",,
Ymca Garstang,,GDOS,Windsor Road,,,Garstang,Lancashire,PR3 1ED,Tel: 01995 605410,"The swimming centre was opened in September 1974. It was built for the community of Garstang “ for both public and school usage and the 20m, four la... <a href=https://www.netmums.com/local/l/garstang-ymca-1>Read more</a>",,
Ymca Garstang Parent And Babies,,GDOS,YMCA Garstang ,Windsor Road,,Garstang,Lancashire,PR3 1ED,Tel: 01995 604340,Enjoy the freedom of the pool with this designated session for you and your baby.Thurs 9:30am “ 10:00am Sat 9:30am “ 10:00amLessons for children:-... <a href="https://www.netmums.com/local/l/garstang-ymca-parent-and-babies">Read more</a>,,
Swimtime Swimming Lessons,,GDOS,Imperial Hotel,,,Blackpool,,FY1 2HB,Tel: 01524 899319,Swimtime are one of the UKs largest Private Swim Schools.  Swimtime North Lancs are launching swimming lessons at Imperial Hotel on Thursday evenings... <a href="https://www.netmums.com/local/l/blackpool-imperial-hotel-swimming-lessons-age-3-11">Read more</a>,,
Lisa Marie Yoga,,GDOS,St Marys Academy,Hambleton village hall,Thornton methodist church,Blackpool,Lancashire,FY3 7EQ,Tel: 07975586710,"Hi I'm an advanced yoga teacher in the Fylde coast near Blackpool. I've been teaching for 6 years and hold public classes on Tuesdays and Thursdays, I... <a href=https://www.netmums.com/local/l/st-marys-academy>Read more</a>",,
Weekly Yoga Class In Kendal,,GDOS,Skelsmergh Hall,He,Skelsmergh,Kendal,,LA9 6NX,,"Nes Bear shares a yoga practice which helps to reintegrate body, breath and mind. To develop strength and ease in the body and relieve stress and tens... <a href=https://www.netmums.com/local/l/de-stress-yoga-class>Read more</a>",,
Intact Hatha Yoga,,GDOS,Garstang Community Academy,Bowgreave Dr,,Garstang,Lancashire ,PR3 1YE,Tel: 07927690256,"This class is held in the sports hall at the academy and is Hatha Yoga.Please bring a Yoga sticky mat with you, and this is a pay as you go class, whi... <a href=https://www.netmums.com/local/l/garstang-community-academy-1>Read more</a>",,
Yoga Spirit &Amp; Strength Yoga Classes,,GDOS,Catterall Village Hall,Garstang Old Road,Catterall,Garstang,Preston,PR3 0HD,Tel: 07985 581888,"Want to tone up, increase strength &amp; flexibility but chill out and relax too? Then come and try Hatha Yoga. Classes begin with breathing &amp; me... <a href=https://www.netmums.com/local/l/yoga-spirit-strength-yoga-classes-for-all-abilities>Read more</a>",,
Swimtime Learn To Swim,,GDOS,Village Hotel & Imperial Hotel,Herons Reach,,Blackpool,,FY3 8LL,Tel: 01524 899319,Swimtime North Lancashire is launching a learn to swim programme in exclusive leisure clubs throughout Blackpool.  Children's lessons start age 3+ at ... <a href="https://www.netmums.com/local/l/swimtime-learn-to-swim-blackpool">Read more</a>,,
Swimtime Swimbabies And Swimtots,,GDOS,Village Hotel,,,Blackpool,,FY3 8LL,Tel: 01524 899319,We are delighted to announce that we will be starting Swimtime Swimbabies and Swimtots sessions at Village Herons Reach Blackpool from Monday 2nd Nov... <a href="https://www.netmums.com/local/l/swimtime-swimbabies-and-swimtots">Read more</a>,,
The Training Vault Pramcamp,,GDOS,199 Bloomfield Rd ,,,Blackpool ,Lancashire ,FY1 6QQ,Tel: 07951747480,"Hi my name is Thomas Watt, owner of corefit. Corefit is Blackpools first all year round outdoor fitness company and we offer 5 diverse workouts of whi... <a href=https://www.netmums.com/local/l/pramcamp>Read more</a>",,
Ecn Bodyworks,,GDOS,5c Chiswick House,Chiswick Grove,,Blackpool,Lancashire,FY3 9TW,Tel: 01253 691476,"Fitness classes, Fitness pole dancing to weight loss Bootcamps ECN-bodyworks has the knowledge and support to help you get back to looking and feelin... <a href=https://www.netmums.com/local/l/ecn-bodyworks-blackpool>Read more</a>",,
Palatine Leisure Centre,,GDOS,207 St. Annes Road,,,Blackpool,Lancashire,FY4 2AP,Tel: 01253 478474 (option 2),"A  competition sized 8 lane moveable floor pool and a learner pool. The Pool can host all manner of aquatic events, as well as providing a varied swim... <a href=https://www.netmums.com/local/l/palatine-leisure-centre>Read more</a>",,
Palatine Leisure Centre Tiny Tadpoles Swimming Classes,,GDOS,Palatine Leisure Centre ,207 St. Annes Road,,Blackpool,Lancashire,FY4 2AP,Tel: 01253 478474 (option 2),Sessions designed to be fun and to give parents the opportunity to spend time with their child in a supervised environment.   These are instructor led... <a href="https://www.netmums.com/local/l/palatine-leisure-centre-tiny-tadpoles-swimming-classes-1">Read more</a>,,
Health Monkey,,GDOS,Online Service,,,Preston,,PR4 0HH,,"I am a Mother, Wife, Vlogger, Blogger, I am writing my first book..... I am HealthMonkey!I have to work hard to give my customers faster, better and ... <a href=https://www.netmums.com/local/l/health-monkey>Read more</a>",,
Puddle Ducks North Lancashire &Amp; Fylde,,GDOS,,,,"Preston, Blackpool, Fleetwood, Wrea Green, Pleasin",Lancashire,PR4 2PR,Tel: 01772 685 052,Individually tailored structured swimming lessons for baby and pre-school children. Join our family of Puddle Ducks and enjoy swimming with the most ... <a href="https://www.netmums.com/local/l/puddle-ducks-north-lancashire-fylde">Read more</a>,,
Ymca Rural Splash,,GDOS,Station Rd,,,Kirkham,,PR4 2HA,Tel: 01772 682989,"Rural Splash YMCA swimming pool in Kirkham, is operated through a partnership between the Rural Splash Community Group and Fylde Coast YMCA. The facil... <a href=https://www.netmums.com/local/l/rural-splash-ymca>Read more</a>",,
Sweaty Mama Cottam,,GDOS,Cottam Community Centre,Haydocks Lane,,Cottam,,PR4 0NY,Tel: 07855810092,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age a... <a href="https://www.netmums.com/local/l/sweaty-mama-5">Read more</a>,,
Fulwood Leisure Centre Tiddlers Aqua Tots &Amp; Aqua Splash,,GDOS,Fulwood Leisure Centre,Black Bull Lane,,Fulwood,Preston,PR2 9YA,Tel: 01772 716085,"Tiddlers class is designed for pre-school children, delivered in small classes, children will be taught the basics of water confidence. Aqua Tots sess... <a href=https://www.netmums.com/local/l/fulwood-leisure-centre-lessons-and-toddler-swim-sessions>Read more</a>",,
Pregnancy Yoga,,GDOS,Xaverian Mission Spirituality Centre,169 Sharoe Green Lane,Fulwood,Preston,,PR2 8HE,,My antenatal yoga classes are suitable for most women and you dont need any previous yoga experience to start the class. Come and enjoy some gentle... <a href="https://www.netmums.com/local/l/pregnancy-yoga-12">Read more</a>,,
Kettlebell Class - Toning And Fitness- Longridge,,GDOS,Longridge Community Gym,Calder Ave,Longridge,Preston,,PR3 3HJ,Tel: 01772 923986,"This drop in session is suitable for all levels of fitness. Very experienced and qualified instructor. Using kettle bells, promotes bone health, burns... <a href=https://www.netmums.com/local/l/kettlebell-class-toning-and-fitness>Read more</a>",,
Kettlebell Toning - Wednesday Night- Longridge,,GDOS,Longridge Community Gym,Calder Ave,Longridge,Preston,,PR3 3HJ,Tel: 01772 923986,"This drop in session is suitable for all levels of fitness. Very experienced and qualified instructor. Using kettle bells, promotes bone health, burns... <a href=https://www.netmums.com/local/l/wednesday-night-kettlebell-toning>Read more</a>",,
Free Sessions -Youth Gym - 11- 25 Years Old- Longridge,,GDOS,Longridge Community Gym ,Calder Ave,Longridge,Preston ,,PR3 3HJ,Tel: 01772 923986,These free sessions are designed to get young people into the gym and fitness in a fun and supervised environment. lots of challenges and equipment to... <a href="https://www.netmums.com/local/l/youth-gym-11-25-years-old-free-sessions">Read more</a>,,
Circuit Training ( Hiit Style Class) - Longridge,,GDOS,Longridge Community Gym ,Calder Ave,Longridge,Preston ,,PR3 3HJ,Tel: 01772923986,This class works on general fitness and toning. Work at your own pace at the various exercise stations. The stations change weekly and the class is al... <a href="https://www.netmums.com/local/l/circuit-training-hiit-style-class">Read more</a>,,
Circuit Training ( Hiit Style) - Drop In - Longridge,,GDOS,Longridge Community Gym ,Calder Ave,Longridge,Preston ,,PR3 3HJ,Tel: 01772923986,This class works on general fitness and toning. Work at your own pace at the various exercise stations. The stations change weekly and the class is al... <a href="https://www.netmums.com/local/l/circuit-training-hiit-style">Read more</a>,,
Sweaty Mama Fulwood,,GDOS,Fulwood Lawn Tennis Club,Highgate Avenue,,Fulwood,,PR2 8DY,Tel: 07855810092,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age a... <a href="https://www.netmums.com/local/l/sweaty-mama-6">Read more</a>,,
Egremont Swimming Pool,,GDOS,Wyndham School Site,Main Street,,Egremont,Cumbria,CA22 2DQ,Tel: 01946 821038,Egremont Swimming Pool is a large public swimming pool located behind Wyndham School on Egremont Main Street.The pool is one of the last remaining div... <a href="https://www.netmums.com/local/l/egremont-district-swimming-pool">Read more</a>,,
Glovers Swim School,,GDOS,Business First ,Millenium city park ,Millenium road ,Lancashire ,,PR2 5BL,Tel: 01772 802140,Glovers Swim School has been operating since 1983 and prides itself on being the swim school of choice across the Lancashire area. Our swim program h... <a href="https://www.netmums.com/local/l/glover-s-swim-school-1">Read more</a>,,
Kerry Marrs Zumba Fitness,,GDOS,St Mary Magdalenes Church Hall,Ribbleton Avenue ,,Ribbleton,Preston,PR2 6QP,Tel: 07772620911,"Are you ready to party yourself into shape? Forget the workout, just lose yourself in the music and find yourself in shape at the original dance-fitn... <a href=https://www.netmums.com/local/l/zumba-fitness-168>Read more</a>",,
Aqua Babies,,GDOS,Ribbleton Hall Drive,,,Preston,Lancashire,PR2 6EE,Tel: 01619731931,Longest standing baby swim school in the North West - experts in baby and toddler swimming!Becoming an Aqua Baby is a magical development process thro... <a href="https://www.netmums.com/local/l/aqua-babies-5">Read more</a>,,
Sweaty Mama Blackburn,,GDOS,Mellor Village Hall,,,Blackburn,,BB2 7EW,Tel: 07795397677,Sweaty Mama is the fun &amp; effective workout with your child. Children from 6 weeks - 4 years old+Low &amp; high intensity options to suit your leve... <a href="https://www.netmums.com/local/l/sweaty-mama-blackburn-1">Read more</a>,,