Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Totton Health And Leisure,,GDOS,Water Lane,Totton,,Southampton,Hampshire,SO40 3GX,Tel: 0845 659 0845,Please phone for details.Swimming lessons for all ages available.... <a href="https://www.netmums.com/local/l/totton-health-and-leisure-1">Read more</a>,,
Amanjot'S Kundalini Yoga Classes,,GDOS,Lyndhurst,,,Lyndhurst,Hampshire,SO43 7AE,Tel: 07944 333418,"Dynamic group Yoga class or One-2-One.The science of KY helps clear your Mind, open your Heart and strengthen your Core. It aligns your sympathetic a... <a href=https://www.netmums.com/local/l/open-heart-yoga-for-conception-pregnancy-birth-and-beyond>Read more</a>",,
Catch22 - Yoga - Testlands Hub,,GDOS,Testlands Hub,Green Lane,,Southampton,Hampshire,SO16 9FP,Tel: 023 82026700,YOGA FOR ALLCTACH22 are delivering a YOGA FOR ALL class at TESTLANDS HUB.All abilities welcome to come along and enjoy this Yoga class. The instructor... <a href="https://www.netmums.com/local/l/yoga-testlands-hub">Read more</a>,,
Catch 22 - Zumba - Testlands Hub,,GDOS,Testlands Hub,Green Lane,,Southampton,Hampshire,SO16 9FP,Tel: 023 82026700,CATCH22 are delivering a ZUMBA class at TESTLANDS HUBAll abilities welcomeComfortable clothing required£3 per personTuesday evenings 7-8pm Please use... <a href="https://www.netmums.com/local/l/zumba-testlands-hub">Read more</a>,,
Zumba,,GDOS,6 Whitestone Close ,,,Southampton,,SO16 4NU,Tel: 07903115207/07764534068,NEW YEAR NEW YOU!!!!!Let us show you the fun way to loose those Christmas inches you gained over the festive period!!!!CLASSES REOPEN 9TH JANUARY at ... <a href="https://www.netmums.com/local/l/zumba-492">Read more</a>,,
Insanity Classes In Southampton,,GDOS,Oasis Academy,Green Lane,Maybush,Southampton,Hampshire,SO16 9RG,Tel: 07791282741,"INSANITY is the world renowned game changing workout, and now YOU can get INSANE results for your self. As one of the first UK Insanity instructors a... <a href=https://www.netmums.com/local/l/insanity-class-1>Read more</a>",,
Testlands Hub - Ladies Only Fitness Circuit,,GDOS,Testlands Hub,Green Lane,Maybush,Southampton,Hampshire,SO16 9RG,Tel: 023 82 026 700,''Women's Only Circuit Training'' every Tuesday - 6pm @ Testlands Hub. Circuit training is a fast-paced class in which you do one exercise for a speci... <a href="https://www.netmums.com/local/l/ladies-only-fitness-circuit">Read more</a>,,
Post Natal Pilates (Mummylates),,GDOS,Marchwood Village Hall ,,,Marchwood,,SO40 4SX,Tel: 07986609901,Mummylates is designed for all mums and babies post pregnancy (following 12week check).  There are many benefits to exercises postnatally particularl... <a href="https://www.netmums.com/local/l/post-natal-pilates-mummylates0">Read more</a>,,
Buggyblast Free 24Fitcamp Challenge,,GDOS,Marchwood Village Hall,Village Centre,,Marchwood,Hampshire,SO40 4SX,Tel: 07725987951,A FREE fitness group activity. Involves a planned workout with your baby/toddler incorporating low impact moves along the way. A way of getting active... <a href="https://www.netmums.com/local/l/free-24fitcamp-challenge">Read more</a>,,
Oaklands Community Pool,,GDOS,Cromarty Road,Lordshill,,Southampton,Hampshire,SO16 8LX,Tel: 023 8073 3496,At Oaklands Community Pool our charitys aim is to focus on encouraging our surrounding supporters into the aquatic environment. With over 70 sessi... <a href="https://www.netmums.com/local/l/oaklands-community-pool">Read more</a>,,
Baby Swim Uk,,GDOS,Oaklands Community Pool,Cromarty Road,,Southampton,Hampshire,SO16 8LX,Tel: 07702 177036,Please book directly:  Call; 07702 177036 or Email; babyswimuk@gmail.comOur Motto's;Play. Grow. SwimPattern. Empower. ProgressOur Methods of Teaching... <a href="https://www.netmums.com/local/l/baby-swim-uk">Read more</a>,,
Shirley Swimming Pool,,GDOS,Kentish Road,Shirley,,Southampton,Hampshire,SO15 3GR,Tel: 02380781901,"Small pool - 5m x 2m half a metre deep, 33 degrees. Graduated steps in.Big pool - 25m x 8m, 4 lanes, 28 degrees, 1m each end 2m in centre. Entry by l... <a href=https://www.netmums.com/local/l/shirley-swimming-pool>Read more</a>",,
Shirley Swimming Pool - Swimming Lessons,,GDOS,Kentish Road,,,Southampton,Hampshire,SO15 3GR,Tel: 02380781901,Swimming lessons for babies and toddlers everyday of the week. A very warm baby teaching pool and experienced qualified teachers. Immediate start for... <a href="https://www.netmums.com/local/l/shirley-swimming-pool-1">Read more</a>,,
Uk Shaolin Temple - Free Meditation Classes,,GDOS,Liners Industrial Estate,Pitt Road,,Southampton,Hampshire,SO15 3FQ,Tel: 023 8063 4722,Chan meditation as we know it has been in existence for over 1500 years. The main aim of the Chan meditation is to see through yourself and als... <a href="https://www.netmums.com/local/l/free-meditation-classes">Read more</a>,,
Pregnancy Yoga Classes Saturday Morning 9Am-10Am,,GDOS,Sarah Rush Yoga,36 Darwin Road,,Southampton,Hampshire,SO15 5BX,Tel: 07815120792,"Yoga classes for pregnancy.  Yoga has masses of benefits during pregnancy.  Along with increasing your energy and improving circulation, your strengt... <a href=https://www.netmums.com/local/l/pregnancy-yoga-classes-57>Read more</a>",,
Yogarise - Well Woman Yoga,,GDOS,Taunton's college,Hill Lane,Upper Shirley,Southampton,Hampshire,SO15 5RL,Tel: 07843 389985,Fast-paced modern-day living can play havoc on our bodies and can upset our hormonal balance. Greater times of hormonal upheaval come during fertilit... <a href="https://www.netmums.com/local/l/postnatal-yoga-13">Read more</a>,,
Yogarise,,GDOS,Richard Taunton's college,Hill Lane,,Southampton,Hampshire,SO15 5RL,Tel: 07843 389985,Discover your inner vitality through yoga. My classes will focus on improving flexibility and strength as well as mental focus. They are open to all ... <a href="https://www.netmums.com/local/l/yoga-rise-1">Read more</a>,,
Baby Paddlers - Baby / Toddler Swimming Classes In Southampton,,GDOS,Novotel Southampton Hotel,1 West Quay Road,,Southampton,Hampshire,SO15 1RA,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-southampton">Read more</a>,,
Adult And Child Swimming Lessons,,GDOS,The Quays Swimming and Diving Complex,"27, Harbour Parade",,Southampton,Hampshire,SO15 1BA,Tel: 02380 720900,Come and meet other parents in the pool environment and learn your baby the basics of swimming.  You will meet babies a similar age to yours in a rela... <a href="https://www.netmums.com/local/l/adult-and-child-swimming-lessons">Read more</a>,,
The Quays Swimming &Amp; Diving Complex,,GDOS,27 Harbour Parade,,,Southampton,Hampshire,SO15 1BA,Tel: 023 80720 900,The Quays Swimming &amp; Diving Complex is located in the heart of Southampton with World Class Swimming &amp; Diving facilities. We have three pools... <a href="https://www.netmums.com/local/l/the-quays-swimming-diving-complex">Read more</a>,,
Post Natal Core And Pelvic Floor Exercise Classes,,GDOS,"Unit 16, Basepoint",,,Romsey,,SO51 9AQ,Tel: 07901991715,"This post natal rehab class focuses on exercises specifically designed to improve pelvic floor health, small abdominal separation and ˜mum tum. I... <a href=https://www.netmums.com/local/l/post-natal-core-and-pelvic-floor-exercise-classes>Read more</a>",,
Run Jump Crawl - Fitness Bootcamp,,GDOS,Southampton Common,,,Southampton,Hampshire,SO15 7NN,,"Run, Jump, Crawl is a new outdoor fitness programme; using fresh, original and challenging workouts all based in the great outdoors. This is a small ... <a href=https://www.netmums.com/local/l/run-jump-crawl-fitness-bootcamp>Read more</a>",,
Southampton Parkrun,,GDOS,Hawthorns Centre ,Southampton Common,,Southampton,,SO15 7NN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/southampton-parkrun>Read more</a>",,
Frost Fitness - Fit Mix,,GDOS,Dr Peter Centre,Baden Powell Way,,Romsey,Hampshire,SO51 8EA,Tel: 07769 170533,"If you fancy a fitness boost, then come along to Fit Mix on a Wednesday or Friday morning at 9.30am.  There's cardio dance fitness, strengthening and ... <a href=https://www.netmums.com/local/l/frost-fitness-body-fit>Read more</a>",,
Pre And Post Natal Pilates On Mondays,,GDOS,YOU Massage Therapy,81 Bedford Place,,Southampton,,SO15 2DF,Tel: +442380639747,"£5 Class Tasters, plus. 20% off all Company Takings for Pregnancy therapy and classes at YOU Massage goes to Southampton NICU.Pilates will help stre... <a href=https://www.netmums.com/local/l/pre-and-post-natal-pilates-on-mondays>Read more</a>",,
Cadenza Pilates,,GDOS,7 Bassett Gardens,,,Southampton,Hampshire,SO16 7EA,Tel: 07792465452,Sam Parsons is a Body Control Pilates instructor with more than ten years of experience and is also a member of the Register for Exercise Professiona... <a href="https://www.netmums.com/local/l/well-being-pilates">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Southampton),,GDOS,Leonardo Royal Hotel Southampton Grand Harbour,West Quay Road,,Southampton,Hampshire,SO15 1AG,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-swimming-lessons-special-offer-for-lymington-bookings>Read more</a>",,
Swoove Mini: Exercise Class For Parents That The Kids Will Enjoy!,,GDOS,Sea Life Play Centre ,Marlands Shopping Centre ,Civic Centre Road,Southampton ,,SO14 7SJ,,Swoove Mini is a dance based exercise class for parents/carers in a family friendly environment. Suitable for all abilities and ages-Dancing and movi... <a href="https://www.netmums.com/local/l/swoove-mini-exercise-class-for-parents-that-the-kids-will-enjoy">Read more</a>,,
Love-Fit Hiit Training,,GDOS,2 Padwell Road,,,Southampton,Hampshire,SO14 6QX,Tel: 07792315454,"A fast paced High Intensity Interval Training (HIIT) session.Join me at this fat melting, lean muscle building HIIT session to see what this huge HIIT... <a href=https://www.netmums.com/local/l/work-hiit-out-chilworth-village-hall>Read more</a>",,
Love-Fit Barre Concept,,GDOS,2 Padwell Road,,,Southampton,Hampshire,SO14 6QX,Tel: 07792315454,If you want to tone up and create a beautiful long lean dancers body - without being a dancer then come along to Barre Concept to feel the burn and ha... <a href="https://www.netmums.com/local/l/barre-concept">Read more</a>,,
Love Fit - Fit Baby Mummas Post Natal Fitness,,GDOS,Cherry's Fitness Suite,2 Padwell Road,,Southampton,,SO14 6QX,Tel: 07792315454,"A mix of low intensity cardio, strength and Pilates exercises designed to get new mums safely back to fitness and feeling fabulous. This class will a... <a href=https://www.netmums.com/local/l/fit-baby-mummas-post-natal-fitness>Read more</a>",,
Academy Studios Pilates,,GDOS,Academy Studios,"Unit 10, Romsey Industrial Estate",Greatbridge Road,Romsey,HANTS,SO51 0HR,Tel: 01794 515129,We run Pilates classes for beginners and intermediate levels. Small classes so lots of individual attention. £6 or £54 for 10 classes... <a href="https://www.netmums.com/local/l/pilates-93">Read more</a>,,
Academy Studios,,GDOS,Academy Studios,"Unit 10, Romsey Industrial Estate",Greatbridge Road,Romsey,HANTS,SO51 0HR,Tel: 01794 515129,Academy Studios has no membership or joining fees making it easy for you to exercise as much or as little as you want to. No more wasted gym membersh... <a href="https://www.netmums.com/local/l/academy-studios-romsey">Read more</a>,,
Solent Running Sisters - Southampton,,GDOS,,,,Southampton,,SO14 0YN,Tel: 02380 496813,"SRS is a women's running club, operating in Southampton and Eastleigh.  We aim to enable women of all ages, shapes &amp; fitness levels to enjoy runni... <a href=https://www.netmums.com/local/l/southampton-running-sisters-southampton>Read more</a>",,
In Balance Hot Yoga Studio,,GDOS,Arena Busines Centre,Threefield Lane,,Southampton,,SO14 3QB,Tel: 07985299517,No mirrors. No biases. No expectations. No competition.Pure intense yoga practice that gets you out of your head and into your body.We have created a... <a href="https://www.netmums.com/local/l/in-balance-hot-yoga-studio">Read more</a>,,
Baby And Me Yoga Classes Southampton &Amp; Chandlers Ford,,GDOS,Paint Pots House,1 Spring Crescent,Portswood,Southampton,Hampshire,SO17 2FZ,Tel: 07843 389985,"Baby yoga is proven to release symptoms of colic, improve joint agility and ensure deeper and more restful sleep for you and your baby.My classes las... <a href=https://www.netmums.com/local/l/baby-and-me-yoga-classes-southampton-chandlers-ford>Read more</a>",,
Kickboxing,,GDOS,Landford village hall,Lhyndhurst road,,Landford ,Wiltshire ,SP5 2AE,Tel: 07877647415,Matt Fiddes Martial Arts has been in Southampton for 10 years. We run adult mixed kickboxing &amp; Ladies only kickboxing.  The adult classes are gre... <a href="https://www.netmums.com/local/l/adult-ladies-kickboxing-1">Read more</a>,,
Dm Studios - Clubbercise Classes With Hayley,,GDOS,124 Millbank Street,,,Southampton,,SO14 5QN,Tel: 02380 635801,"Simple, fun, dance routines using glow sticks to club anthems. A seriously good workout but without the boredom you get at the gym. Suitable for all ... <a href=https://www.netmums.com/local/l/clubbercise-classes-with-hayley-dm-studios>Read more</a>",,
Dm Studios - Zumba Classes,,GDOS,124 Millbank Street,,,Southampton,Hampshire,SO14 5QN,Tel: 02380 635801,A great fun latin dance exercise for all ages and abilities.  Come along and bring your friends.  Quite possibly the most fun you can have whilst work... <a href="https://www.netmums.com/local/l/zumba-classes-daytime-and-evening">Read more</a>,,
Clubbercise,,GDOS,124 Millbank Street,,,Southampton,Hampshire,SO14 5QN,Tel: 02380 635801,"A fun dance exercise based class, dancing to club anthems from the 90's to now, with glow sticks, in the dark with groovy lighting... It's so much fu... <a href=https://www.netmums.com/local/l/clubbercise-44>Read more</a>",,
Buggy Fit,,GDOS,Riverside Park ,,,Bitterne,,SO18 1NQ,Tel: 07909545958,"This class is open to all mums/dads/guardians/carers who wish to get active, improve fitness and shape up with baby. 11.00 until 11.45 every Friday (u... <a href=https://www.netmums.com/local/l/buggy-fit-20>Read more</a>",,
Step Aerobics Class Bitterne Park Southampton,,GDOS,United Reformed Church,Cobden Avenue,,Bitterne Park,Hampshire,SO18 1FZ,Tel: 07747466911,"This is a fun, easy to follow Step Aerobics class with all ages attending. Suitable for beginners and those who have done Step before. We don't take i... <a href=https://www.netmums.com/local/l/step-aerobics-class-bitterne-park-southampton>Read more</a>",,
Brockenhurst Parkrun,,GDOS,Brockenhurst College,Lyndhurst Road,,Brockenhurst,Hampshire,SO42 7RQ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brockenhurst-parkrun>Read more</a>",,
Mgb Fitness Studio - Pre &Amp; Post Natal Fitness Classes,,GDOS,MGB Fitness Studio,City Gateway Building,Thomas Lewis Way,Southampton,Hampshire,SO16 2AF,Tel: 02380 583169,We are a team of Qualified Pre &amp; Post Natal Personal Trainers offering Small Group Personal Training with sessions specifically for pregnant wome... <a href="https://www.netmums.com/local/l/pre-post-natal-fitness-classes">Read more</a>,,
Pilates With Priya - Postnatal Pilates  (Babies Welcome),,GDOS,,,Bitterne Park,Southampton,Hampshire,SO18 1HJ,Tel: 07747466911,"Post-natal pilates classes run by a highly experienced, specialist Pilates teacher. Mondays 1.30-2.30pm and Wednesdays 1.30-2.30pm. You are welcome t... <a href=https://www.netmums.com/local/l/postnatal-pilates-babies-welcome>Read more</a>",,
Turtle Tots Southampton &Amp; East Dorset - Baby &Amp; Toddler Swimming,,GDOS,2 froghall,dibden purlieu,,southampton,,SO45 4LY,Tel: 02382180326,"Swimming classes from Southampton to East Dorset suitable from BIRTH! We have a range of classes for 0-6 year olds, including newborn classes in love... <a href=https://www.netmums.com/local/l/turtle-tots-southampton-baby-swimming-classes>Read more</a>",,
Knightwood Fitness - Lbt Circuit Training &Amp; Senior Fitness Classes,,GDOS,chandlers ford,,,Chandlers Ford,Hampshire,SO53 4HU,Tel: 07887 776590,"Hi, I'm Natalie. I run several friendly and fun fitness classes in the Chandlers Ford area. You can chose from Legs, Bums, &amp; Tums, and Circuit Tr... <a href=https://www.netmums.com/local/l/lbt-boxercise-circuit-training-personal-training>Read more</a>",,
Retrobics,,GDOS,Bodysound,Trafalgar Close,Chandlers Ford,Southampton,,SO53 4BW,Tel: 023 8025 3536,"A good old fashioned fat burning aerobics class...WIth a mix of cardio, strength training and easy routines set to amazing, fresh music I will get you... <a href=https://www.netmums.com/local/l/pure-aerobics-chilworth-village-hall>Read more</a>",,
Bitterne Leisure Centre,,GDOS,Dean Road,Bitterne,,Southampton,Hampshire,SO18 6AQ,Tel: 023 8043 7647,"The learner pool is ten metres in length, and has a depth from 0.5-0.9 metres. The main pool is 25 metres equipped with five lanes and is available fo... <a href=https://www.netmums.com/local/l/bitterne-leisure-centre>Read more</a>",,
Fusion Fit - Dance Exercise Classes,,GDOS,1 Kingfisher Rd,,,Eastleigh,,SO50 9LH,,Fusion Fit was born out of the simple mantra that getting fit shouldnt be a chore. We are strong believers in getting FIT and HAVING FUN.Our class... <a href="https://www.netmums.com/local/l/fusion-fit-dance-exercise-classes">Read more</a>,,
Flip Fit,,GDOS,Unit 1a School Lane,Chandlers Ford,,Eastleigh,Southampton,SO53 4DG,Tel: 08452411340,Our Flip Fit classes are a bit of fun but get you burning up to 500 calories an hour! We have turned exercise into something funky and for all abiliti... <a href="https://www.netmums.com/local/l/flip-fit">Read more</a>,,
Eastleigh Parkrun,,GDOS,Fleming Park Old Golf Course,,,Eastleigh,Hampshire,SO50 5PE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/eastleigh-parkrun>Read more</a>",,
Gophysio Yoga Classes,,GDOS,11 Bournemouth Road,Chandlers Ford,,Eastleigh,Hampshire,SO53 3DA,Tel: 02380253317,"Classic Yoga - Monday's 1.30 - 2.30pm with Marianne This is a general class, which includes all aspects of Yoga. The emphasis is on a mindful and nur... <a href=https://www.netmums.com/local/l/gophysio-yoga-classes>Read more</a>",,
Gophysio - Physio Led Mum And Baby Pilates Classes,,GDOS,11 Bournemouth Road,Chandlers Ford,,Eastleigh,Hampshire,SO53 3DA,Tel: 02380253317,"Hello! Congratulations on the birth of your new baby! It's such an exciting, new and challenging time. Our specialist post natal Pilates classes are ... <a href=https://www.netmums.com/local/l/physio-led-post-natal-pilates-classes>Read more</a>",,
Netball Sessions Hampshire &Amp; Iow,,GDOS,Various Sessions,,,Hampshire,Hampshire,SO50 9NL,Tel: 07595 086751,"Enjoyed playing Netball at school? Stopped playing and would love to start again? Looking for a new, fun activity?Back to Netball is a ten to twelve ... <a href=https://www.netmums.com/local/l/back-to-netball-new-updated-sessions>Read more</a>",,
Pregnancy Yoga And Active Birth Preparation Southampton,,GDOS,Saint Boniface Church,Hursley Road ,Chandlers Ford,Southampton,Hampshire,SO53 2FT,Tel: 07769701741,"I run small, friendly classes for pregnant women. I teach about birth preparation and keeping fit and strong during your pregnancy. I use lots of diff... <a href=https://www.netmums.com/local/l/active-birth-and-yoga-for-pregnancy>Read more</a>",,
Chandler'S Ford Pilates,,GDOS,St Boniface Centre,Hurlsey Rd,,Chandler's Ford,Hampshire,SO53 2FT,Tel: 07818 060639,"Chandlers Ford Pilates has been providing mat based Pilates classes in the heart of Chandlers Ford since 2012.Pilates is a safe, precise and fun... <a href=https://www.netmums.com/local/l/chandler-s-ford-pilates>Read more</a>",,
Wonderful Life Consultancy - Hula Hooping For Happiness With Dottie,,GDOS,Braishfield Village Hall ,Braishfield Road,Braishfield ,Near Romsey,Hampshire,SO51 0PQ,Tel: 07791492223,"As a Person Centred Counsellor I am able to offer you a therapeutic relationship in which you are able to feel truly understood, experience genuine e... <a href=https://www.netmums.com/local/l/hula-hooping-for-happiness>Read more</a>",,
Insanitiy Bootcamp Southampton,,GDOS,Hamtun Road,,,Southampton,Hampshire,SO19 1DQ,Tel: 07899937451,"INSANITY Bootcamps the very first in Southampton by a Female PT!!!! these will be 1hour long, you will be burning 1,000 calories insane!!!!!SATURDAY A... <a href=https://www.netmums.com/local/l/affordable-insanitiy-bootcamp-1>Read more</a>",,
Pt365 - Ante And Post - Beachbody On Demand - T25 Insanity T25 600+,,GDOS,Hamtun Road,,,Southampton,Hampshire,SO19 1DQ,Tel: 07899937451,Benefits included:Every Beachbody On Demand membership includes:¢ Access to all available Beachbody workouts (600+) and all future releases¢ Excl... <a href="https://www.netmums.com/local/l/a-online-workout-app-for-only-10-pounds-per-month">Read more</a>,,
Aucott School Of Dance - Ddmix Dance Fitness By Darcey Bussell,,GDOS,Centenary Hall,Chamberlayne Road,,Eastleigh,Hampshire,SO50 5JG,Tel: 07739 312356,"Created by Darcey Bussell and Nathan Clarke, DDMIX is a brand new, full body dance workout based on a range of different dance styles from around the ... <a href=https://www.netmums.com/local/l/ddmix-diverse-dance-mix-eastleigh>Read more</a>",,
Pilates With Aplomb - Chandlers Ford &Amp; Hursley Pilates Classes,,GDOS,Fryern Community Centre,Greenways,,Chandlers Ford,Hampshire,SO53 2LE,,"I'm a Body Control Pilates teacher, also qualified to work with pre- and post-natal ladies.I run small group classes (maximum of 12 students per class... <a href=https://www.netmums.com/local/l/pilates-classes-in-chandlers-ford>Read more</a>",,
Rc Southern Kickboxing,,GDOS,Netley abbey Hall ,Victoria Road ,Netley Abbey ,Southampton ,,SO31 5AF,Tel: 07793028236,"Local Kickboxing school near you, come along and trial the first 2 sessions for free. Ages from 8+ welcome, you can train with a family member or fri... <a href=https://www.netmums.com/local/l/rc-southern-kickboxing>Read more</a>",,
Bumps And Beyond Postnatal Exercise Class,,GDOS,Parish Centre,Chapel Road,West End,Southampton,Hampshire,SO30 3FE,Tel: 07814580139,Relaxed friendly class to get you back into shape and increase your fitness after having your baby.No lycra required!!Class Tues 11.15-12.45 West end ... <a href="https://www.netmums.com/local/l/bumps-and-beyond-postnatal-exercise-class">Read more</a>,,
Netley Abbey Parkrun,,GDOS,Royal Victoria Country Park,,,Netley Abbey,Hampshire,SO31 5GA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/netley-abbey-parkrun>Read more</a>",,
Hoola Fit,,GDOS,Thornden School Gym,Winchester Rd,,Chandler's Ford,Hampshire,SO53 2DW,Tel: 07769170533,"Hula Hooping is seriously fun and can improve coordination skills whilst strengthening the core, gluteal muscles and thighs.  A study found that hoopi... <a href=https://www.netmums.com/local/l/hoola-fit-1>Read more</a>",,