Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Elms,1-13449471255,SCL,147 Barry Road,,,London,,SE22 0JR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13449471255,0,0,,
London Care (Lew Evans House),1-4921667830,SCL,"Lew Evans House,",188 Underhill Road,,London,,SE22 0QF,Tel: 02082990413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921667830,0,0,,
Townley Road,1-9672526789,SCL,2-3 Townley Road,,,London,,SE22 8SW,Tel: 02086935449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672526789,0,0,,
Glengarry Road,1-117369688,SCL,72 Glengarry Road,,,London,,SE22 8QD,Tel: 02086936743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117369688,0,0,,
Mundania,1-6004663049,SCL,2 Mundania Road,,,London,,SE22 0NG,Tel: 02380270310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6004663049,0,0,,
Fenwick,1-6004663688,SCL,29 Fenwick Road,,,London,,SE15 4HS,Tel: 02380270310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6004663688,0,0,,
Beechcroft Care Ltd,1-18026916935,SCL,182A Denmark Hill,,,London,,SE5 8EE,Tel: 07367067572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026916935,0,0,,
Bluebury Health,1-12046365571,SCL,Unit 5,"133a, Rye Lane",,London,,SE15 4BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12046365571,0,0,,
Greenhive House,1-15297949693,SCL,50 Brayards Road,,,London,,SE15 2BQ,Tel: 02045 272862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15297949693,0,0,,
Inspire Care professionals Services,1-12230668657,SCL,Suite 47,48 Rye Lane,,London,,SE15 5BY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12230668657,0,0,,
Banya Family Placement Agency Ltd,1-289994822,SCL,"Unit 1, 6 and 7 Croxted Mews",286A-288 Croxted Road,,London,,SE24 9DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-289994822,0,0,,
TLCCarers Ltd,1-9085804822,SCL,"Unit 14, 62 - 72 Dalmain Road",Forest Hill,,London,,SE23 1AT,Tel: 02034886232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9085804822,0,0,,
Borough of Lewisham,1-120942472,SCL,2 Laundry Mews,"Herschell Road, Forest Hill",,London,,SE23 1RD,Tel: 02086999184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120942472,0,0,,
First Connect Healthcare Ltd,1-16378409964,SCL,1 Hooks Close,,,London,,SE15 2TP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16378409964,0,0,,
London Care (Lime Tree House),1-4918433130,SCL,2a,"Lime Tree House, 2 Dundas Road",,London,,SE15 2DL,Tel: 02073589977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4918433130,0,0,,
London Healthcare Agency,1-123576099,SCL,135 Brockley Rise,,,London,,SE23 1NJ,Tel: 02082917364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123576099,0,0,,
Headstart Speech & Behaviour Clinic Ltd,1-9753095440,SCL,20 Clyde Terrace,,,London,,SE23 3BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9753095440,0,0,,
Distinct Pro Care Services - Main Office,1-9965264202,SCL,15 Brockley Rise,Forest Hill,,London,,SE23 1JG,Tel: 02036437233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9965264202,0,0,,
High View Residential Unit,1-122323959,SCL,84 Thurlow Park Road,West Dulwich,,London,,SE21 8HY,Tel: 02086700168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122323959,0,0,,
Infinite Care Services,1-10240326259,SCL,2 Otford Crescent,,,London,,SE4 1RD,Tel: 02031053788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10240326259,0,0,,
Greenwrite Healthcare,1-3948432516,SCL,"Floor GF, Office C",35A Astbury Road,,London,,SE15 2NL,Tel: 02074074782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3948432516,0,0,,
Starline 2000,1-4504091934,SCL,47 Ashmore Close,,,London,,SE15 5GY,Tel: 07960269418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4504091934,0,0,,
Bluebird Care Lewisham & Southwark,1-1776900887,SCL,Unit 42,"Brockley Cross Business Centre, Endwell Road",,London,,SE4 2PD,Tel: 02076351930,39 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1776900887,,,,
London Care Responds,1-4151515300,SCL,"Unit 13, Shakespeare Business Centre",245A Coldharbour Lane,,London,,SW9 8RR,Tel: 02034904464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4151515300,0,0,,
Kenbury House,1-10365135342,SCL,"Main Office, Flat G","2B, Kenbury Street",,London,,SE5 9BS,Tel: 07960484429,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10365135342,,,,
L'Arche London Gothic Lodge,1-124573309,SCL,21 Idmiston Road,,,London,,SE27 9HG,Tel: 02087618044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124573309,0,0,,
PROFAD CARE SERVICES SOUTHWARK BRANCH,1-14970553938,SCL,2 Acorn Parade,,,London,,SE15 2TZ,Tel: 02077327209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14970553938,0,0,,
London Care (Tayo Situ House),1-4925817990,SCL,"Tayo Situ House, Cator Street",73 Commercial Way,,London,,SE15 6FA,Tel: 02077035393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4925817990,0,0,,
Aster House,1-5370939456,SCL,141 Sunderland Road,Forest Hill,,London,,SE23 2PX,Tel: 02086130310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5370939456,0,0,,
Aspire Wellbeing,1-3014968357,SCL,1 Park Hall Road,,,London,,SE21 8EH,Tel: 020 8265 3479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3014968357,0,0,,
DDLTAC(UK) - LONDON,1-4565027249,SCL,161 Sumner Road,,,London,,SE15 6JL,Tel: 02072527402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4565027249,0,0,,
Care Outlook (Forest Hill),1-2454319969,SCL,260 Stanstead Road,,,London,,SE23 1DD,Tel: 02086959000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454319969,,,,
Peckham,1-17885538212,SCL,"69 Shurland Gardens, Willowbrook Estate",,,London,,SE15 6JX,Tel: 02077017802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17885538212,0,0,,
Vancouver Road,1-133436006,SCL,16 Vancouver Road,Forest Hill,,London,,SE23 2AF,Tel: 02086997983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133436006,0,0,,
The Regard Partnership Limited - Vancouver Road,1-136882897,SCL,23 Vancouver Road,Forrest Hill,,London,,SE23 2AG,Tel: 02086993762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882897,0,0,,
Ability Focus Limited,1-13273595134,SCL,99-103 Lomond Grove,Camberwell,,London,,SE5 7HN,Tel: 02079711369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13273595134,0,0,,
Thames Homecare Service Ltd - Southwark,1-6227504467,SCL,Unit 241,"Camberwell Business Centre 99-103, Lomond Grove",,London,,SE5 7HN,Tel: 02039814729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6227504467,0,0,,
Divine Care and Support Services,1-4247450882,SCL,"Unit 344, Camberwell Business Centre",99-103 Lomond Grove,,London,,SE5 7HN,Tel: 07752088846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4247450882,0,0,,
24/7 Divine Healthcare Ltd,1-15821364847,SCL,Office 107 Bizspace Camberwell,Lomond Business Centre 99-103 Lomond grove,,London,,SE5 7HN,Tel: 07460001517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15821364847,0,0,,
Newness Care Ltd,1-18720887096,SCL,Newness Care Ltd - Main Office,"Camberwell Business Centre 99-103, Lomond Grove",,London,,SE5 7HN,Tel: 07309662519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18720887096,0,0,,
Blue Ocean Services,1-328458403,SCL,339 Stanstead Road,Catford,,London,,SE6 4UE,Tel: 02086908333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-328458403,0,0,,
"Brockley, London",1-9595952459,SCL,95 Ewhurst Road,"Crofton Park, Brockley",,London,,SE4 1SD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9595952459,0,0,,
Camberwell Lodge,1-13175214491,SCL,Picton Street,,,London,,SE5 7QH,Tel: 02045792198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175214491,0,0,,
Waterside,1-15297949745,SCL,40 Sumner Road,,,London,,SE15 6LA,Tel: 08000854159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15297949745,0,0,,
Westwood House,1-125863063,SCL,9 Westwood Hill,Sydenham,,London,,SE26 6BQ,Tel: 02087767065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863063,0,0,,
Woodham House Stanstead,1-641071710,SCL,336 Stanstead Road,Catford,,London,,SE6 4XD,Tel: 02086906237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-641071710,0,0,,
Athol House - Care Home Physical Disabilities,1-120089413,SCL,138 College Road,Upper Norwood,,London,,SE19 1XE,Tel: 02086703740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089413,0,0,,
CareTech South East Supported Living,1-7059929908,SCL,44 Chestnut Road,,,London,,SE27 9LF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7059929908,0,0,,
Rathbone Outreach Service,1-109913358,SCL,8 Chatsworth Way,8 Chatsworth Way,,London,,SE27 9HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109913358,0,0,,
Colin Care Home,1-110469004,SCL,19 Garlies Road,Forest Hill,,London,,SE23 2RU,Tel: 02086995151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110469004,0,0,,
Assured Healthcare Limited,1-15321217985,SCL,30 Wagner Street,,,London,,SE15 1NN,Tel: 07985373246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15321217985,0,0,,
Daryel Care Lambeth,1-6192653435,SCL,Room ER22,Effra Road,,London,,SW2 1BZ,Tel: 02072724914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192653435,0,0,,
City Carer 2,1-13402491100,SCL,Unit B14,"The Link, 49 Effra Road",,London,,SW2 1BZ,Tel: 0785535445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13402491100,0,0,,
Caremark Lambeth,1-4788199022,SCL,Unit 43,"Eurolink Business Centre, 49 Effra Road",,London,,SW2 1BZ,Tel: 02033932877,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4788199022,,,,
MMR Homecare South London,1-13376131358,SCL,"Unit 42, The Link",49 Effra Road,,London,,SW2 1BZ,Tel: 02076240956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13376131358,0,0,,
Care Mission Limited,1-11446462873,SCL,Unit 35a,"The Link, 49 Effra Road",,London,,SW2 1BZ,Tel: 07552562223,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11446462873,,,,
Qualified Carer,1-12471961479,SCL,UnitEra 63,49 Effra Road,,London,,SW2 1BZ,Tel: 02037631577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12471961479,0,0,,
Ramah Ker Services Ltd,1-14684729467,SCL,Unit BB46,"The Link, 49 Effra Road",,London,,SW2 1BZ,Tel: 07735479207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14684729467,0,0,,
Emerald Care Services (UK) Limited,1-11510351436,SCL,46 - 47 Newbury House,Overton Road,,London,,SW9 7HJ,Tel: 02073261253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11510351436,0,0,,
Bridgnorth House,1-17596681375,SCL,Flat 18,"Bridgnorth House, Peckham Park Road",,London,,SE15 1RJ,Tel: 07931200121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17596681375,0,0,,
Gate House,1-109533221,SCL,238 New Cross Road,New Cross,,London,,SE14 5PL,Tel: 02076356883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109533221,0,0,,
Rose Care Services Limited,1-9433030797,SCL,"7 St. Georges Parade, Perry Hill",,,London,,SE6 4DT,Tel: 07873127277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9433030797,0,0,,
London,1-15750039011,SCL,Flat 21,"Arnot House, Comber Grove",,London,,SE5 0LA,Tel: 07427341541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15750039011,0,0,,
Helping Hands Dulwich,1-4237058822,SCL,525 Norwood Road,,,London,,SE27 9DL,Tel: 02039378884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4237058822,0,0,,
"Right at Home Mitcham, Streatham and Dulwich",1-3799015569,SCL,537 Norwood Road,,,London,,SE27 9DL,Tel: 02080049644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3799015569,0,0,,
My Homecare Wandsworth,1-6750920448,SCL,49-65 Southampton Way,Camberwell,,London,,SE5 7SW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6750920448,0,0,,
Gilbert Global Care Services,1-9032494204,SCL,Unit 25 Daisy Business Park,19-35 Sylvan Grove,,London,,SE15 1PD,Tel: 02081506296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9032494204,0,0,,
Alexander Care Centre,1-319122276,SCL,21 Rushy Mead,Lewisham,,London,,SE4 1JJ,Tel: 02083145600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319122276,0,0,,
Oasis Care and Training Agency (OCTA),1-133380657,SCL,24-32 Murdock Street,Peckham,,London,,SE15 1LW,Tel: 0207 639 6192,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133380657,,,,
L'Arche London,1-3984596263,SCL,9-13 Norwood High Street,West Norwood,,London,,SE27 9JU,Tel: 02086706714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3984596263,0,0,,
Holmbury Dene (Respite),1-145904178,SCL,2 Lawrie Park Road,Sydenham,,London,,SE26 6DN,Tel: 02087787700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145904178,0,0,,
Lewisham Enablement Service,1-9177517591,SCL,148 Dressington Avenue,,,London,,SE4 1JF,Tel: 02083149194,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9177517591,,,,
Double Ark Sydenham Road,1-12200449475,SCL,24a,Sydenham Road,,London,,SE26 5QW,Tel: 02039838220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12200449475,0,0,,
Southwark Disablement Association,1-468106912,SCL,SDA Domiciliary Care Services,Cambridge House,,Camberwell,Greater London,SE5 7JZ,Tel: 020 7358 7740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-468106912,0,0,,
Manley Court Care Home,1-127818698,SCL,John Williams Close,"Off Cold Blow Lane, New Cross",,London,,SE14 5XA,Tel: 02076354600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818698,,,,
House of Shan Ltd,1-533414127,SCL,122 Doggett Road,,,London,,SE6 4QB,Tel: 02083331656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-533414127,0,0,,
Profad Care Agency,1-3062887465,SCL,Unit 3 & 5,1 Bethwin Road,,London,,SE5 0SH,Tel: 02076390839,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3062887465,,,,
Havelock Court Care Home,1-127818604,SCL,6 Wynne Road,Stockwell,,London,,SW9 0BB,Tel: 02079249236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818604,0,0,,
Woodham House Bradgate,1-4594406939,SCL,82 Bradgate Road,,,London,,SE6 4TR,Tel: 02079983775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4594406939,0,0,,
Bithoms Care Office,1-14214152228,SCL,"Studio 6, Action House",53 Sandgate Street,,London,,SE15 1LE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14214152228,0,0,,
Care4UHomecare Ltd,1-3671787055,SCL,"Unit 13A, Action House",53 Sandgate Street,,London,,SE15 1LE,Tel: 02039038477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3671787055,0,0,,
Lawrie Park Lodge,1-118847400,SCL,27 Lawrie Park Road,Sydenham,,London,,SE26 6DP,Tel: 02087788494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118847400,0,0,,
Limetree Care Home,1-123772000,SCL,8 Limetree Close,,,London,,SW2 3EN,Tel: 02086743437,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123772000,,,,
Fakham Care Services Ltd,1-18187243496,SCL,2a Broadway Road,,,London,,SE6 4SP,Tel: 07961632072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18187243496,0,0,,
First Reliant Services Ltd,1-13514293114,SCL,29 Robsart Street,,,London,,SW9 0FA,Tel: 07883431789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514293114,0,0,,
Admire Care Services Ltd,1-19027115575,SCL,"Unit 4, Hatcham Road Studios",Hatcham Road,,London,,SE15 1TW,Tel: 07861742175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19027115575,0,0,,
London Care (Helmi House),1-15235239126,SCL,Helmi House,43 Robsart Street,,London,,SW9 0BQ,Tel: 02075018703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15235239126,0,0,,
Nation Wide Recruitment Consultants Ltd,1-18794766935,SCL,54 Camberwell Road,,,London,,SE5 0EW,Tel: 02077019716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18794766935,0,0,,
Peartree Care Home,1-123163761,SCL,195/199 Sydenham Road,Sydenham,,London,,SE26 5HF,Tel: 020 8488 9000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123163761,0,0,,
Unique Personnel (UK) LTD -  LEWISHAM,1-12518680272,SCL,Ivy House,Bradgate Road,,London,,SE6 4TT,Tel: 02086717665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12518680272,0,0,,
Nomase Care Ltd,1-2418462505,SCL,"Ivy House, First Floor",Bradgate Road,,London,,SE6 4TT,Tel: 02037509722,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418462505,,,,
St Jude's House,1-143380922,SCL,14 Canadian Avenue,Catford,,London,,SE6 3AS,Tel: 02086904493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143380922,0,0,,
Park Lodge Care Home,1-13928498381,SCL,9 Canadian Avenue,,,London,,SE6 3AU,Tel: 02086901215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928498381,0,0,,
Caremark Lewisham,1-5488268707,SCL,172 Sydenham Road,,,London,,SE26 5JZ,Tel: 02086593530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5488268707,0,0,,
Southwark African Family Support Services (SAFSS) - 54 Camberwell Road,1-124567153,SCL,54 Camberwell Road,Camberwell,,London,,SE5 0EN,Tel: 02077010486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124567153,0,0,,
Westminster Homecare Limited (Forest Hill),1-3236472292,SCL,Suites 207-212,3 Stanton Way,,London,,SE26 5FU,Tel: 02082918070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3236472292,,,,
Elwis House,1-145904058,SCL,Flat 1 Elwis House,"Bellgreen Lane, Sydenham",,London,,SE26 5TP,Tel: 02087789485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145904058,0,0,,
Mountsview Homes,1-18243575099,SCL,47 Desmond Street,,,London,,SE14 6JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18243575099,0,0,,
Lewisham Nexus Service,1-123154158,SCL,84-86 Rushey Green,Catford,,London,,SE6 4HW,Tel: 02086139965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123154158,0,0,,
London Care (Hillyard House),1-15233647559,SCL,Hillyard House,2 Hillyard Street,,London,,SW9 0NH,Tel: 01902625070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233647559,0,0,,
M Power Limited - 22a Bromley Road,1-114073138,SCL,Catford,,,London,,SE6 2TP,Tel: 02086906681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114073138,0,0,,
Lewisham Shared Lives Scheme,1-2159471271,SCL,122 Marsala Road,,,London,,SE13 7AF,Tel: 07875089068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2159471271,0,0,,
Cheviot Gardens (Care Outlook),1-14970672690,SCL,36 Cheviot Road,,,London,,SE27 0DD,Tel: 02086959083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14970672690,0,0,,
Ashley Cooper House,1-1474626308,SCL,25 Hillyard Street,Brixton,,London,,SW9 0NJ,Tel: 02075820194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1474626308,0,0,,
Lambeth Chinese Community Association,1-135068490,SCL,69 Stockwell Road,,,London,,SW9 9PY,Tel: 02077334377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135068490,0,0,,
Stockwellcare Support Services,1-1874867989,SCL,215 Amesbury Avenue,,,London,,SW2 3BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1874867989,0,0,,
Unique Personnel (UK) Limited - Lambeth Branch,1-2152815731,SCL,256 Brixton Hill,,,London,,SW2 1HF,Tel: 02086717665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2152815731,0,0,,
Southside Partnership - 94 Strathleven Road,1-117369790,SCL,94 Strathleven Road,Brixton,,London,,SW2 5LF,Tel: 02077384004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117369790,0,0,,
BM Homecare Limited,1-3489453175,SCL,First Floor Capital House,43-47 Rushey Green,,London,,SE6 4AS,Tel: 02084614036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3489453175,0,0,,
ALWAYS HEALTHCARE LTD,1-10128881655,SCL,47 Rushey Green,,,London,,SE6 4AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10128881655,0,0,,
Dirie Care LTD,1-11457837923,SCL,22 New Park Road,,,London,,SW2 4UN,Tel: 02086 179010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457837923,0,0,,