Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Royal Bournemouth Hospital,RDZ20,HOS,Castle Lane East,,,Bournemouth,Dorset,BH7 7DW,Tel: 01202 303626 (ext. 4394),N/A - Data not available,,,N/A - Data not available,,,yes,,yes,yes
Kings Park Hospital,RDY02,CLI,,Gloucester Road,Boscombe,Bournemouth,,BH7 6JF,Tel: 01202 705542,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,,
Christchurch Hospital,R0D03,HOS,Fairmile Road,,,Christchurch,Dorset,BH23 2JX,Tel: 01202 486361,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Salisbury District Hospital,RNZ02,HOS,Odstock Road,,,Salisbury,Wiltshire,SP2 8BJ,Tel: 01722 336262,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Southampton General Hospital,RHM01,HOS,,Tremona Road,,Southampton,Hampshire,SO16 6YD,Tel: 023 8077 7222,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Dorset County Hospital,RBD01,HOS,Williams Avenue,,,Dorchester,Dorset,DT1 2JY,Tel: 01305 251150,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Wincanton Community Hospital,RH5G2,HOS,,Dancing Lane,,Wincanton,Somerset,BA9 9DQ,Tel: 01963 828444,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Royal Hampshire County Hospital,RN541,HOS,,Romsey Road,,Winchester,Hampshire,SO22 5DG,Tel: 01962863535,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
