Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Spire Nottingham Hospital,NT30A,HOS,Spire Nottingham Hospital,Tollerton Lane,Tollerton,Nottingham,Nottinghamshire,NG12 4GA,Tel: 0115 937 7800,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Nottingham University Hospitals NHS Trust - City Campus,RX1CC,HOS,Nottingham City Hospital,Hucknall Road,,Nottingham,Nottinghamshire,NG5 1PB,Tel: 0115 969 1169,Up to 21 weeks for 9/10 patients,21 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,Data not available
Lincoln County Hospital,RWDDA,HOS,Greetwell Road,,,Lincoln,Lincolnshire,LN2 5QY,Tel: 01522 512512,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus,RX1RA,HOS,Derby Road,,,Nottingham,Nottinghamshire,NG7 2UH,Tel: 0115 924 9924,Up to 21 weeks for 9/10 patients,21 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,Data not available,Data not available
Leicester General Hospital,RWEAK,HOS,,Gwendolen Road,,Leicester,Leicestershire,LE5 4PW,Tel: 0300 303 1573,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Mansfield Community Hospital,RK5BL,HOS,Stockwell Gate,,,Mansfield,Nottinghamshire,NG18 5QJ,Tel: 01623 622515,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,,
King's Mill Hospital,RK5BC,HOS,Mansfield Road,,,Sutton-In-Ashfield,Nottinghamshire,NG17 4JL,Tel: 01623 622515,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Peterborough City Hospital,RGN80,HOS,Edith Cavell Campus,"Bretton Gate, Bretton",,Peterborough,Cambridgeshire,PE3 9GZ,Tel: 01733 678000,Up to 31 weeks for 9/10 patients,31 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
