Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Richmond Care,,SCL,9 Plymouth Grove West,,,Manchester,Greater Manchester,M13 0AQ,Tel: 01612734557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124508196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
St Joseph's - Manchester,,SCL,52 Plymouth Grove West,Longsight,,Manchester,Lancashire,M13 0AR,Tel: 01612734147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623904,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Number 9 Anson,,SCL,9 Anson Road,Victoria Park,,Manchester,Greater Manchester,M14 5BY,Tel: 01612240302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114610100,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Oakland House Nursing Home,,SCL,290-292 Dickenson Road,Longsight,,Manchester,Greater Manchester,M13 0YL,Tel: 01612572395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121484482,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Gorton Parks Care Home,,SCL,121 Taylor Street,,,Manchester,Lancashire,M18 8DF,Tel: 01612209243,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413341048,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
Beyer Lodge Nursing Home,,SCL,65 Taylor Street,,,Manchester,Lancashire,M18 8DF,Tel: 01612237785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298685547,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 16 beds,Medium,,,
Next Steps Monton,,SCL,69 Monton Street,,,Manchester,Greater Manchester,M14 4LS,Tel: 01612267290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6375710545,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Grange Ave,,SCL,41 Grange Avenue,Levenshulme,,Manchester,Lancashire,M19 2FZ,Tel: 01617699490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2243774827,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Next Steps Mental Health Levensulme,,SCL,1055 Stockport Road,,,Manchester,Lancashire,M19 2TF,Tel: 01614425681,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4625036316,,,No registered manager in post,2,No,5 Very good,5,,Small 5 beds,Small,,,
Clifton House,,SCL,Clifton Court,Ayres Road,,"Old Trafford, Manchester",Greater Manchester,M16 7NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121233178,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Alexandra Lodge Care Home,,SCL,355-357,Wilbraham Road,,Manchester,,M16 8NP,Tel: 01618605400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13005892995,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
Laurel Court (Didsbury),,SCL,1a Candleford Road,,,Didsbury,Greater Manchester,M20 3JH,Tel: 01614462844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312032716,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
Chorlton Place Nursing Home,,SCL,290 Wilbraham Road,,,Manchester,Lancashire,M16 8LT,Tel: 01618820102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279330,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 48 beds,Medium,,,
Doves Nest Nursing Home,,SCL,15-19 Windsor Road,Clayton Bridge,,Manchester,Greater Manchester,M40 1QQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123434989,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Norlands Nursing Home,,SCL,Monsall Road,Newton Heath,,Manchester,Greater Manchester,M40 8NQ,Tel: 01612059525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124645192,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Brookdale View,,SCL,Averill Street,Newton Heath,,Manchester,Lancashire,M40 1PF,Tel: 01616887600,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278874,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Averill House,,SCL,Averill Street,Newton Heath,,Manchester,Lancashire,M40 1PF,Tel: 01616886690,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319159457,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Brocklehurst Nursing Home,,SCL,65 Cavendish Road,Withington,,Manchester,Greater Manchester,M20 1JG,Tel: 01614481776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1333072984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Beechill Nursing Home,,SCL,25 Smedley Lane,Cheetham Hill,,Manchester,,M8 8XB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121486305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Moston Grange Nursing Home,,SCL,29 High Peak Street,,,Manchester,Greater Manchester,M40 3AT,Tel: 01612191300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143921728,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
92 Barcicroft Road,,SCL,92 Barcicroft Road,,,Stockport,,SK4 3PJ,Tel: 07919493315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870616345,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Newlands Nursing & Residential Home,,SCL,122 Heaton Moor Road,Heaton Moor,,Stockport,Greater Manchester,SK4 4JY,Tel: 01614322236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496594,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Next Steps,,SCL,32 Kingscliffe Street,Moston,,Manchester,Lancashire,M9 4PG,Tel: 01612053977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3217283406,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Oakbank Care Home,,SCL,Oakbank,off Rochdale Road,,Greater Manchester,,M9 5YA,Tel: 0161 205 8848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123881207,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Next Steps Ashley Lane,,SCL,79 Ashley Lane,,,Manchester,,M9 4NU,Tel: 07515952199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15683901744,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
St Marys Nursing Home,,SCL,St Marys Road,Moston,,Manchester,Lancashire,M40 0BL,Tel: 01617111920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745990010,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 74 beds,Large,,,
Chataway Nursing Home,,SCL,19-21 Chataway Road,Crumpsall,,Manchester,Greater Manchester,M8 5UU,Tel: 01612055546,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120005271,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Acorn Lodge Nursing Home,,SCL,1 Guido Street,Failsworth,,Manchester,Greater Manchester,M35 0AL,Tel: 01616818000,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151959980,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 85 beds,Large,,,
Yorklea Nursing Home,,SCL,15-17 York Road,,,Manchester,Greater Manchester,M21 9HP,Tel: 01618629338,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126286676,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Belong Morris Feinmann,,SCL,178 Palatine Road,,,Manchester,Lancashire,M20 2UW,Tel: 01618504030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3924984564,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
The Willows Care Home,,SCL,1 Murray Street,Higher Broughton,,Greater Manchester,,M7 2DX,Tel: 0161 792 4809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123881140,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Thorncliffe Grange,,SCL,2 Windmill Lane,Denton,,Manchester,Greater Manchester,M34 3RN,Tel: 01613200740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132017799,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Bluebell Court Care Home,,SCL,Wellington Street West,,,Salford,,M7 2FH,Tel: 01617088604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446658508,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 69 beds,Large,,,
Newlands Care Home,,SCL,18 Tetlow Lane,,,Manchester,Greater Manchester,M7 4BU,Tel: 01617920993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127521513,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Cherrytrees Care Home,,SCL,Mandley Park Avenue,,,Salford,Greater Manchester,M7 4BZ,Tel: 01617926883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119138895,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 32 beds,Medium,,,
Beenstock Home,,SCL,19-21 Northumberland Street,,,Salford,Greater Manchester,M7 4RP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-279500591,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Guide Lane Nursing Home,,SCL,232 Guide Lane,Audenshaw,,Manchester,Greater Manchester,M34 5HA,Tel: 0161335989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350573,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 41 beds,Medium,,,
463,,SCL,463-465 Parrswood Road,Didsbury,,Manchester,,M20 5NE,Tel: 01614344118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295667683,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Hilltop Hall Nursing Home,,SCL,Dodge Hill,Heaton Norris,,Stockport,Cheshire,SK4 1RD,Tel: 01614803634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483767856,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hilltop Court Nursing Home,,SCL,Dodge Hill,Heaton Norris,,Stockport,Cheshire,SK4 1RD,Tel: 01614804844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483779302,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Polefield Nursing Home,,SCL,77 Polefield Road,,,Manchester,Lancashire,M9 7EN,Tel: 01617954102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2279393745,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Eachstep Blackley,,SCL,198 Charlestown Road,,,Manchester,,M9 7ED,Tel: 01617956641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600727,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Moss Cottage Nursing Home,,SCL,34 Manchester Road,,,Ashton Under Lyne,Lancashire,OL7 0BZ,Tel: 01613432557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145286241,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 34 beds,Medium,,,
Broughton House - Veteran Care Village,,SCL,Park Lane,,,Salford,Greater Manchester,M7 4JD,Tel: 01617402737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2255431031,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Appleton Manor,,SCL,Lingard Lane,"Bredbury, Stockport",,Manchester,Lancashire,SK6 2QT,Tel: 01614067261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142558,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Pendleton Court Care Home,,SCL,22 Chaplin Close,Chaseley Road,,Salford,Greater Manchester,M6 8FW,Tel: 01617439798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Abney Court,,SCL,Abney Park,,,Cheadle,Cheshire,SK8 2PD,Tel: 03333211922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184288474,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Plane Tree Court,,SCL,11-13 St Lesmo Road,Edgeley,,Stockport,Greater Manchester,SK3 0TX,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143848202,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Riverside,,SCL,Broomstairs Bridge,Manchester Road,,Hyde,Cheshire,SK14 2DE,Tel: 01613660600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310254610,,,No registered manager in post,2,No,5 Very good,5,,Large 90 beds,Large,,,
HEATHLANDS VILLAGE,,SCL,Heathlands Drive,"Heathlands Drive, Prestwich",,Manchester,Lancashire,M25 9SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120757658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 214 beds,Large,,,
Cheadle Manor Care Centre,,SCL,177 Stockport Road,,,Cheadle,,SK8 2DP,Tel: 01619272940,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9999900423,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Northenden House,,SCL,448 Northenden Road,,,Sale,,M33 2RB,Tel: 01619626660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4978955325,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
The Lakes Care Centre,,SCL,Off Boyds Walk,Lakes Road,,Dukinfield,,SK16 4TX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17595384305,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Beverley Park Nursing Home,,SCL,22 Sandy Lane,Stretford,,Manchester,Greater Manchester,M32 9DA,Tel: 01618651883,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122648952,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Nazareth House - Manchester,,SCL,Scholes Lane,Prestwich,,Manchester,Greater Manchester,M25 0NU,Tel: 01617732111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403255456,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Abbeyfield House,,SCL,114-116 Gatley Road,,,Gatley,Cheshire,SK8 4AB,Tel: 01614285434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229597497,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 7 beds,Small,,,
Adswood Lodge,,SCL,60 Adswood Lane West,,,Stockport,,SK3 8HZ,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14773529050,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Stable Steps Care Centre,,SCL,47 Adswood Lane West,Cale Green,,Stockport,,SK3 8HZ,Tel: 01617111781,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10552725759,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Acer Mews,,SCL,Holden Street,,,Ashton-under-lyne,,OL6 9JF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18901102260,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Bamford Grange Care Home,,SCL,239 Adswood Road,,,Stockport,,SK3 8PA,Tel: 01614778496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215592,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 79 beds,Large,,,
Arden Court,,SCL,76 Half Edge Lane,Eccles,,Manchester,Lancashire,M30 9BA,Tel: 01612403273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4971966571,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
Abbeydale Nursing Home,,SCL,10-12 The Polygon,Wellington Road,,Eccles,Greater Manchester,M30 0DS,Tel: 01617072501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364877457,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
Park Hills Private Nursing Home,,SCL,199 Chamber Road,,,Oldham,Lancashire,OL8 4DJ,Tel: 01616246671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18437805065,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 17 beds,Medium,,,
Ringway Mews Care Home,,SCL,5 Stancliffe Road,,,Manchester,Lancashire,M22 4RY,Tel: 01614914887,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639162,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 150 beds,Large,,,
Kings Park Nursing Home,,SCL,Kings Road,Hurst Cross,,Ashton Under Lyne,Lancashire,OL6 8EZ,Tel: 01613434733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350902,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Manorhey Care Centre,,SCL,130 Stretford Road,Urmston,,Manchester,Lancashire,M41 9LT,Tel: 01617476888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938268345,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
The Coppice Nursing Home,,SCL,84 Windsor Road,,,Greater Manchester,,OL8 1RQ,Tel: 0161 626 8522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1332898798,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Fountains Care Centre,,SCL,"Victoria Park, Swinton Hall Road,",Swinton,,Manchester,,M27 4DZ,Tel: 01617945814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948737367,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Bange Nursing Homes Limited t/a Bradley House Nursing Home,,SCL,2 Brooklands Crescent,,,Sale,Greater Manchester,M33 3NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118462477,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 34 beds,Medium,,,
Oak Lodge,,SCL,514 Bury New Road,Prestwich,,Manchester,Greater Manchester,M25 3AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121786980,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Oakfield Croft,,SCL,1 Oakfield,,,Sale,,M33 6NB,Tel: 03300583240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8545095986,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Stamford Court,,SCL,Astley Road,,,Stalybridge,Cheshire,SK15 1RA,Tel: 01613039955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11224143635,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Ashlands Manor Care Centre,,SCL,2 Ashlands,,,Sale,Cheshire,M33 5PD,Tel: 01617290780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3537785301,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
The Peele,,SCL,15a Walney Road,"Benchill, Wythenshawe",,Manchester,Greater Manchester,M22 9TP,Tel: 01613488590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9409604175,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 108 beds,Large,,,
Cheshire House,,SCL,22 St. Marys Road,,,Sale,,M33 6SA,Tel: 01619051228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12429143433,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Lynmere Nursing Home,,SCL,278 Buxton Road,Great Moor,,Stockport,Greater Manchester,SK2 7AN,Tel: 01614562634,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114050182,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Hyde Nursing Home,,SCL,Grange Road South,Gee Cross,,Hyde,Cheshire,SK14 5NB,Tel: 01613679467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135170658,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Barton Brook Care Home,,SCL,201 Trafford Road,Eccles,,Manchester,Greater Manchester,M30 0GP,Tel: 01612532209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12942775420,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
Amberley Care Home,,SCL,28 Delaunays Road,,,Sale,,M33 6RX,Tel: 01618258222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8503184790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Chadderton Total Care,,SCL,Middlewood Court,Chadderton,,Oldham,Lancashire,OL9 9SR,Tel: 01616270027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16964879095,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 146 beds,Large,,,
EAM Lodge CIC,,SCL,21 Fouracres Road,,,Manchester,Greater Manchester,M23 1FG,Tel: 01619451015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159629003,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Treetops Nursing Home,,SCL,Carthage Street,,,Oldham,Greater Manchester,OL8 1LL,Tel: 01616286811,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203053560,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,