Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Alban Manor Nursing Home,,SCL,1-2 Chene Drive,Waverley Road,,St. Albans,,AL3 5QP,Tel: 01727832393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6820595785,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Verulam House Nursing Home,,SCL,Verulam House,Verulam Road,,St Albans,Hertfordshire,AL3 4DH,Tel: 01727853991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106693743,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Orchard Nursing Home,,SCL,129-135 Camp Road,,,St. Albans,,AL1 5HL,Tel: 01727832611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5502858076,0,0,No registered manager in post,2,No,5 Very good,5,,Large 63 beds,Large,,,
Crosby Close,,SCL,1-2 Crosby Close,Off Hill End Lane,,St Albans,Hertfordshire,AL4 0AT,Tel: 01727833142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126184,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Fonthill House,,SCL,Cassius Drive,Kings Park,,St Albans,Hertfordshire,AL3 4GD,Tel: 01727 532001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4539246413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Abbey Lodge Care Home - St Albans,,SCL,53-55 Harvey Road,London Colney,,St Albans,Hertfordshire,AL2 1NA,Tel: 01727825899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108914596,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Allington Court Care Home,,SCL,Lye Lane,Bricket Wood,,St Albans,Hertfordshire,AL2 3TN,Tel: 01923894542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417943,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Tenterden House Care Home,,SCL,Lye Lane,Bricket Wood,,St Albans,Hertfordshire,AL2 3TN,Tel: 01923679989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hatfield Nursing Home,,SCL,Tamblin Way,,,Hatfield,Hertfordshire,AL10 9EZ,Tel: 01895257010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13762720665,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 118 beds,Large,,,
Hatfield Manor,,SCL,Hatfield Avenue,,,Hatfield,,AL10 9UA,Tel: 01707591218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525770043,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 81 beds,Large,,,
St Christopher's Care Home,,SCL,Drakes Way,,,Hatfield,Hertfordshire,AL10 8XY,Tel: 01707274435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3135841970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 163 beds,Large,,,
Houndswood House Care Home,,SCL,Harper Lane,,,Radlett,Hertfordshire,WD7 7HU,Tel: 01923856819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464031,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Howe Dell Manor,,SCL,Old Rectory Drive,,,Hatfield,Hertfordshire,AL10 8AE,Tel: 01707 263903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125082025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Field House Care Home,,SCL,8 Townsend Road,,,Harpenden,Hertfordshire,AL5 4BQ,Tel: 01582765966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Wilton House Residential and Nursing Home,,SCL,73-77 London Road,Shenley,,Radlett,Hertfordshire,WD7 9BW,Tel: 01923858272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120099103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Lime Tree Manor Nursing and Residential Home,,SCL,171 Adeyfield Road,,,Hemel Hempstead,Hertfordshire,HP2 5JU,Tel: 01442217755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120083075,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 110 beds,Large,,,
Queensway House,,SCL,148 Jupiter Drive,,,Hemel Hempstead,Hertfordshire,HP2 5NP,Tel: 01442 266088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3614318020,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Water Mill House Care Home,,SCL,Rose Lane (off Red Lion Lane),,,Hemel Hempstead,Hertfordshire,HP3 9TE,Tel: 01442269888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1644237662,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Oakview Lodge,,SCL,Oakview Lodge Care & Nursing Home,Princes Avenue,,Welwyn Garden City,Hertfordshire,AL7 4DT,Tel: 01707375345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10296068630,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
St Pauls Care Centre,,SCL,Long Mimms,,,Hemel Hempstead,Hertfordshire,HP2 5XW,Tel: 01442229170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6418362770,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 88 beds,Large,,,
Lancaster Court,,SCL,108 High Road,Leavesden Green,,Watford,Hertfordshire,WD25 7AJ,Tel: 01923689348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481772,0,0,No registered manager in post,2,No,5 Very good,5,,Large 65 beds,Large,,,
Alexandra Care Home,,SCL,46 Alexandra Road,,,Hemel Hempstead,Hertfordshire,HP2 5BP,Tel: 01442246775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817042699,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Arden House Nursing Home,,SCL,31 Upper Highway,Hunton Bridge,,Kings Langley,Hertfordshire,WD4 8PP,Tel: 01923262157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627895217,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Elton House Care Home,,SCL,Elton Way,Bushey,,Watford,,WD25 8HA,Tel: 01923254176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796212,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Elton House Care Home,,SCL,Elton Road,Bushey,,Watford,,WD25 8HA,Tel: 01923254176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5700025056,0,0,No registered manager in post,2,No,5 Very good,5,,Large 95 beds,Large,,,
Anson Court,,SCL,Shackleton Way,,,Welwyn Garden City,Hertfordshire,AL7 2FF,Tel: 01707379700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3940578384,0,0,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,
Forest Care Village Elstree & Borehamwood,,SCL,10/20 Cardinal Avenue,,,Borehamwood,Hertfordshire,WD6 1EP,Tel: 020 8236 2000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115290246,0,0,No registered manager in post,2,No,4 Good,4,,Large 178 beds,Large,,,
Brunswick Court Care Home,,SCL,62 Stratford Road,,,Watford,Hertfordshire,WD17 4JB,Tel: 01923218333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601771,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Livability New Court Place,,SCL,99 Whitehouse Avenue,,,Borehamwood,Hertfordshire,WD6 1HB,Tel: 02082386990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324988,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Heath Lodge,,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 716180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616859231,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Autumn Vale Care Centre,,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 714491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616904814,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Woodside Nursing and Residential Care Home,,SCL,The Old Vicarage,"Church Road, Slip End",,Luton,Bedfordshire,LU1 4BJ,Tel: 01582423646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109510296,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 27 beds,Medium,,,
Cuffley Manor,,SCL,Coopers Lane Road,,,Potters Bar,Hertfordshire,EN6 4AA,Tel: 01707 861420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775798642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Potters Grange,,SCL,Barnet Road,,,Potters Bar,,EN6 2SJ,Tel: 01707938938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11010565931,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Cooperscroft,,SCL,Coopers Lane Road,,,Potters Bar,Hertfordshire,EN6 4AE,Tel: 01707 861418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2183811180,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bushey House Beaumont,,SCL,57-59 High Street,,,Bushey,Hertfordshire,WD23 1QN,Tel: 02084218844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862351,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Hill House Care Home,,SCL,Elstree Hill South,,,Elstree,Hertfordshire,WD6 3DE,Tel: 02082360036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610854,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Hadley Lawns Care Home,,SCL,Kitts End Road,Hadley Highstone,,Barnet,Hertfordshire,EN5 4QE,Tel: 02084490324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120453,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
The Chase Care Centre,,SCL,4  Printers Avenue,Off Whippendell Road,,Watford,Hertfordshire,WD18 7QR,Tel: 01923232307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478418892,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 110 beds,Large,,,
River Court Care Home,,SCL,Explorer Drive,,,Watford,Hertfordshire,WD18 6TQ,Tel: 01923800178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639224,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
The Arkley Care Home,,SCL,140 Barnet Road,,,Barnet,Hertfordshire,EN5 3LJ,Tel: 02084495454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434561,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Knebworth Care Home,,SCL,59 London Road,Woolmer Green,,Knebworth,Hertfordshire,SG3 6JE,Tel: 03333218602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4657440585,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Abbey Ravenscroft Park Nursing Home,,SCL,3/6 Ravenscroft Park,,,London,,EN5 4ND,Tel: 020 8449 5222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127846026,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Carlton Court Care Home,,SCL,112 Bells Hill,,,London,,EN5 2SQ,Tel: 020 3797 9412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152896006,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Eleanor Palmer Trust Home,,SCL,27 Cantelowes House,Spring Close,,Barnet,Hertfordshire,EN5 2UR,Tel: 02083648003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131499022,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Kestrel Grove Nursing Home,,SCL,Hive Road,Bushey Heath,,Bushey,Hertfordshire,WD23 1JQ,Tel: 020889504329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14734165770,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Barnet Grange Care Home,,SCL,59 Wood Street,,,Barnet,,EN5 4BS,Tel: 02031310091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519795941,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Barnet Grange Care Home,,SCL,Wood Street,,,Barnet,Hertfordshire,EN5 4BS,Tel: 07874874021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12163096386,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Stagenhoe Park,,SCL,St Pauls,St. Pauls Walden,,Hitchin,,SG4 8BY,Tel: 01438871215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128344133,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Monread Lodge,,SCL,London Road,Woolmer Green,,Knebworth,Hertfordshire,SG3 6HG,Tel: 01438817466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
St Mary's Care Home,,SCL,19 Dunstable Road,,,Luton,Bedfordshire,LU1 1BE,Tel: 01582438200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818814,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Moorland Gardens Care Home,,SCL,Moorland Garden Street,off Old Bedford Road,,Luton,Bedfordshire,LU2 7NX,Tel: 01582439420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938788,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Anita Dorfman House,,SCL,Common Road,,,Stanmore,Middlesex,HA7 3JE,Tel: 02084427750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6275699891,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Broad Oak Manor Nursing Home,,SCL,Broad Oak End,Bramfield Road,,Hertford,Hertfordshire,SG14 2JA,Tel: 01992551900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128948967,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 23 beds,Medium,,,
Woodland Hall,,SCL,Clamp Hill,,,Stanmore,Middlesex,HA7 3BG,Tel: 02089547720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1228071068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Henry Nihill House,,SCL,94 Priory Field Drive,,,Edgware,Middlesex,HA8 9PU,Tel: 02089054200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109720292,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
The Cedars Care Centre,,SCL,12 Richmond Road,New Barnet,,London,,EN5 1SB,Tel: 020 8364 8839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118705843,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Roebuck Nursing Home,,SCL,London Road,,,Stevenage,Hertfordshire,SG2 8DS,Tel: 01438 740234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110192736,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Primrose House Nursing Home,,SCL,765-767 Kenton Lane,,,Harrow,Middlesex,HA3 6AH,Tel: 02089544442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1601829730,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Burford House Care Home,,SCL,Burford House,"Rickmansworth Road, Chorleywood",,Rickmansworth,Hertfordshire,WD3 5SQ,Tel: 02089537600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13583981210,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Kailash Manor Care Home,,SCL,Royston Grove,,,Pinner,,HA5 4HE,Tel: 02045387333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14149598365,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Holly Bush Nursing Home,,SCL,Simply Care (UK) Ltd,99-101 Gordon Avenue,,Stanmore,Middlesex,HA7 3QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-424090955,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Chorleywood Beaumont,,SCL,Rickmansworth Road,,,Chorleywood,Hertfordshire,WD3 5BY,Tel: 01923285111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855752,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wilsmere House,,SCL,Wilsmere Drive,,,Harrow,,HA3 6UB,Tel: 02084207337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863094,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 94 beds,Large,,,
Knights Court Nursing Home,,SCL,105-109 High Street,,,Edgware,Middlesex,HA8 7DB,Tel: 02083813030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883604795,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Bentley House,,SCL,Pegs Lane,C,,Hertford,Hertfordshire,SG13 8EG,Tel: 01992515600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7739647642,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Signature Bentley House,,SCL,Pegs Lane,,,Hertford,Hertfordshire,SG13 8EG,Tel: 01992 721105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1894406283,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Northwood Nursing Home,,SCL,24 Eastbury Avenue,,,Northwood,Middlesex,HA6 3LN,Tel: 01923826807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325211,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Frithwood Nursing Home,,SCL,21 Frithwood Avenue,,,Northwood,Middlesex,HA6 3LY,Tel: 01923820955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325230,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 26 beds,Medium,,,
Erskine Hall Care Home,,SCL,Watford Road,,,Northwood,Middlesex,HA6 3PA,Tel: 01923842702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610803,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Kilfillan House Care Home,,SCL,Graemesdyke Road,,,Berkhamsted,Hertfordshire,HP4 3LZ,Tel: 01442877115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Eastbury Nursing Home,,SCL,12 Eastbury Road,,,Northwood,Middlesex,HA6 3AL,Tel: 01923823816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325245,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Rowanweald Residential and Nursing Home,,SCL,1 Weald Lane,Harrow Weald,,Harrow,Middlesex,HA3 5EG,Tel: 020 8108 2922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Oakley Lodge Care Home (55),,SCL,55 Oakley Road,,,Luton,Bedfordshire,LU4 9PX,Tel: 01582613656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-330680822,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Oakley Lodge Care Home (57),,SCL,57 Oakley Road,,,Luton,Bedfordshire,LU4 9PX,Tel: 01582613656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278187429,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Caddington Grove,,SCL,175 London Road,,,Dunstable,Bedfordshire,LU6 3DX,Tel: 01582320750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308161224,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Alicia Nursing Home,,SCL,105-115 and 33-35 Marsh Road,,,Luton,Bedfordshire,LU3 2QG,Tel: 01582560500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112872393,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 68 beds,Large,,,
Appletree Court Care Home,,SCL,158 Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AX,Tel: 02083813843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2900158350,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Hadley House Nursing Home,,SCL,24-26 Jersey Avenue,,,Stanmore,Middlesex,HA7 2JQ,Tel: 02089077047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1460372276,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Capwell Grange Care Home,,SCL,Addington Way,,,Luton,Bedfordshire,LU4 9GR,Tel: 01582491874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3139954654,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 146 beds,Large,,,
Denville Hall,,SCL,62 Ducks Hill Road,,,Northwood,Middlesex,HA6 2SB,Tel: 01923825843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135448195,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,