Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Zumba Fitness With Sarah,,GDOS,Doxford Park Community Centre (Old Library) ,(Morrisons ) Mill Hill Lane,Doxford Park ,Sunderland ,Tyne and Wear,SR3 2ND,Tel: 07903553680,"Zumba Fitness Class!  Monday 8pm £4 per session.  Pay as you go session.  Dance fitness, helping you have fun and get fit! All you have to do is come... <a href=https://www.netmums.com/local/l/zumba-fitness-178>Read more</a>",,
Supermams - The Fitness Session For Mammy'S With Childcare Provided,,GDOS,Back to Basics Performance Fitness Centre,,Leechmere Industrial Estate,Sunderland,Tyne & Wear,SR2 9TW,Tel: 07732096835,"If you're a mam who has struggled to get back into her fitness regime after your new arrival, or maybe you didn't have one in the first place but now... <a href=https://www.netmums.com/local/l/supermams-the-fitness-session-for-mammy-s-with-childcare-provided>Read more</a>",,
Free Fitness Bootcamp - Sunderland,,GDOS,Gentoo Emperor House,Doxford Int'l Business Park,,Sunderland,Tyne & Weat,SR3 3XR,Tel: 07854102676,Xclusiv Fitness Camp offers frustrated mums a chance to regain their pre-baby body and remove that stubborn unwanted body fat the they can't shift si... <a href="https://www.netmums.com/local/l/free-fitness-bootcamp-sunderland">Read more</a>,,
Sunderland Parkrun,,GDOS,"Silksworth Sports Complex, ",,,"Sunderland,",,SR3 1PD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/sunderland-parkrun>Read more</a>",,
Hetton Community Pool And Wellness Centre,,GDOS,Bernard Park,,,Hetton Le Hole,Tyne and Wear,DH5 9LZ,Tel: 0191 526 9980,"Hetton Community Pool and Wellness Centre boasts a brand-new 25m swimming pool and learner pool, sauna and steam room, wellness Centre and fitness st... <a href=https://www.netmums.com/local/l/hetton-community-pool-and-wellness-centre>Read more</a>",,
New Beginners : Iyenger Yoga Class - Low Cost,,GDOS,Tesco Community Room ,Newcastle Road,,Sunderland,,SR2 9AA,Tel: 07772407556,"New Beginners , Iyenger Yoga Class  Location : TESCO COMMUNITY ROOM Tesco superstore - Newcastle road , community room is located at entrance from car... <a href=https://www.netmums.com/local/l/new-beginners-iyenger-yoga-class-low-cost>Read more</a>",,
Iyengar Yoga Classes,,GDOS,St Timothy's Church Hall,Queen Alexander Road ,Ashbrooke  - ( Opposite Rosedene Pub) ,Sunderland,,SR2 9AA,Tel: 07772407556,"Iyengar Yoga Class at St Timothy's Church Hall - Ashbrooke , Sunderland , Opposite Rosedene pub , next to St Aidan's School . Small car park to rear o... <a href=https://www.netmums.com/local/l/iyengar-yoga-classes-ashbrooke-sunderland>Read more</a>",,
Holistic Core Restore (R) The Ultimate Pelvic Floor &Amp; Core Course,,GDOS,Body Reflexions Holistic Wellness Centre,4 Vine Place,,Houghton le Spring,,DH4 5AS,Tel: 07973 783875,"Enjoy 6 wonderful weeks of movement, nutritional guidance and education regarding your Pelvic Floor, Core and women's fitness/wellness at whatever li... <a href=https://www.netmums.com/local/l/holistic-core-restore-r-the-ultimate-pelvic-floor-core-course>Read more</a>",,
Body Reflexions Pregnancy Yoga Class,,GDOS,Body Reflexions Holistic Wellness Centre,4 Vine Place,,Houghton le Spring,,DH4 5AS,Tel: 07973 783875,"This specialist pregnancy yoga class will make you feel energised, revitalised as well as fully relaxed for a brilliant nights sleep.  Zoe brings her... <a href=https://www.netmums.com/local/l/body-reflexions-pregnancy-yoga-class>Read more</a>",,
Raich Carter Sports Centre,,GDOS,Commercial Road,Hendon,,Sunderland,,SR2 8PD,Tel: 03330 050157,Two gyms and large laned swimming pool recently refurbished.Please contact centre for full details of times and prices. ... <a href="https://www.netmums.com/local/l/raich-carter-sports-centre">Read more</a>,,
Boxfit At Beautibeats 6:15Pm,,GDOS,188 Chester Road,,Sunderland,Sunderland,,SR4 7EY,Tel: 0191 5641618,Boxercise for all levelsBeautiBeats studio Use the above link to book your place £4 per timeOr £25 for unlimited access to all of our classes .... <a href="https://www.netmums.com/local/l/stephz-zumba">Read more</a>,,
Beautibeats Fitness Studio,,GDOS,188 Chester Road,,Sunderland,Sunderland,,SR4 7EY,Tel: 0191 5641618,Brand new Fitness studioTimetable is online and may slightly change please Look online before you bookUnisex beauty saloniTanningRoom hire Pamper part... <a href="https://www.netmums.com/local/l/shapers-ladies-toning-tables-gym">Read more</a>,,
Dance Work Out,,GDOS,Dance City Sunderland,The Fire Station,High Street West,Sunderland,,SR1 3EX,Tel: â€ª0191 261 0505â€¬,"What is it?Dance Workout is a class that is designed to get the whole body moving. Using music and our bodies as the only tools in this class, it real... <a href=https://www.netmums.com/local/l/dance-work-out-1>Read more</a>",,
Classified Fitness,,GDOS,214 High street west,,,Sunderland,Tyne and Wear,SR1 1UA,Tel: 01915144800,"Here at Classified fitness we can offer fitness classes with a twist, Spin, Box, Boot camps, Zumba, Piloxing and Step.All 1/2 hour classes apart from ... <a href=https://www.netmums.com/local/l/classified-fitness>Read more</a>",,
Nouveau Dance And Fitness Kettlebells To Music-Peterlee,,GDOS,Easington Social Welfare Centre ,Seaside Lane,Easington Colliery,Peterlee,Durham,SR8 3PL,Tel: 0191 5878154,"An all over body workout great for toning, improving strength and general fitness.Age - 16+ Ability - All Abilities Price - £2.50Day - ThursdayTime -... <a href=https://www.netmums.com/local/l/kettlebells-to-music>Read more</a>",,
Nouveau Dance And Fitness-Metafit,,GDOS,Easington Social Welfare Centre ,Seaside Lane,Easington Colliery ,Peterlee,Durham ,SR8 3PL,Tel: 0191 5878154,Metafit is a 30 Minute HIIT (high intensity interval training) workout that is sure to work up a sweat!Age - 16+Ability - Intermediate - Advanced Pri... <a href="https://www.netmums.com/local/l/metafit-13">Read more</a>,,
Aaasports - Adult Gymnastics &Amp; Trampoline Classes,,GDOS,AAAsports,Shakespeare Street,,Sunderland,,SR5 2JF,Tel: 03335 776787,"AAAsports are the largest provider of Gymnastics and Trampoline classes in the North of England, but we don't just run classes for kids!We know Adults... <a href=https://www.netmums.com/local/l/aaasports-adult-gymnastics-trampoline-classes>Read more</a>",,
Stretch And Mobility Classes!,,GDOS,Armageddon Fit Training Academy,Unit 25c Queenscourt Business Centre,Southwick,Sunderland,,SR5 3TX,Tel: 07730783128,Many peoples concept of fitness is all about the cardio training and the most neglected component is flexibility. It is PureStretchs mission to ad... <a href="https://www.netmums.com/local/l/stretch-and-mobility-classes">Read more</a>,,
Metafit - St Andrew'S Church,,GDOS,Old Mill Road,Southwick,,Sunderland,,SR5 5TP,Tel: 07980007387,"What is MetafitThe Metafit„¢ bodyweight training system aims to increase your metabolism, increase muscle mass, increase fitness levels and burn fat... <a href=https://www.netmums.com/local/l/metafit-st-andrew-s-church>Read more</a>",,
Lean Body Lifestyle Personal Training &Amp; Small Group Training,,GDOS,70-80,castle view,Castletown,Sunderland,England,SR5 3DW,Tel: 07908553035,"Drop 2 dress sizes, lose weight, have more energy and feel great about wearing that little black dress again. Lean Body Lifestyle is a private person... <a href=https://www.netmums.com/local/l/lean-body-lifestyle-personal-training-small-group-training>Read more</a>",,
Swim With 'In At The Deep End' In Sunderland,,GDOS,Castle View Community and Fitness Centre,Cartwright Road,,Sunderland,Tyne and Wear,SR5 3DX,Tel: admin@inatthedeepend.com,"We run swimming lessons for children aged 4 months upwards including adult and child lessons, standard swimming lessons, teenage or adult only classes... <a href=https://www.netmums.com/local/l/swim-with-in-at-the-deep-end-ltd-in-sunderland-2>Read more</a>",,
Swim With In At The Deep End Ltd In Sunderland,,GDOS,Castle View Community and Fitness Centre,Cartwright Road,,Sunderland,Tyne and Wear,SR5 3DX,Tel: admin@inatthedeepend.com,"We run swimming lessons for children aged 4 months upwards including adult and child lessons, standard swimming lessons, teenage or adult only classes... <a href=https://www.netmums.com/local/l/swim-with-in-at-the-deep-end-ltd-in-sunderland-1>Read more</a>",,
Pilatesyogaspinningabspumpmetafit &Amp; More!,,GDOS,club zest,60 Sea Road,Fulwell,sunderland,tyne & wear,SR6 9BX,Tel: 441915169898,Come &amp; join in our studio fitness classes here at Club Zest Ladies Leisure! Our 1 month studio membership (NO contracts) give you access to over ... <a href="https://www.netmums.com/local/l/pilates-yoga-spinning-abs-pump-metafit-more">Read more</a>,,
Clubbercise,,GDOS,club zest,60 Sea Road,Fulwell,Sunderland,Tyne and Wear,SR6 9DB,Tel: 01915169898,Easy to follow dance aerobics class to club classics from the 90s to now....in the dark with disco lights and glow sticks- whats not to love about it?... <a href="https://www.netmums.com/local/l/clubbercise-35">Read more</a>,,
Viki Davis Fitness North East,,GDOS,Harraton Community Centre,Bonemill lane,Harraton ,washington,tyne and wear,NE38 8BQ,Tel: 07502264101,Do you want to get fit/lose weight then why not come along to my classes at Harraton community centre.  With over 24 years experience in the fitness ... <a href="https://www.netmums.com/local/l/viki-davis-fitness-north-east-1">Read more</a>,,
Zumba,,GDOS,Belmont Parish Hall,Broomside Lane,,Durham,Durham,DH1 2QR,Tel: 07792655061,A fun dance/fitness class for all levels 7.30-8.30pmMust be over 16 to attend ... <a href="https://www.netmums.com/local/l/zumba-464">Read more</a>,,
Riverside Parkrun,,GDOS,Riverside Park,,,Chester-le-Street,County Durham,DH3 3SJ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/riverside-parkrun>Read more</a>",,
Pilates,,GDOS,MyBody Studio,"1st Floor, 2-5 St. Bedes ",Station Road,East Boldon ,,NE36 0LE,Tel: 0191 5193351,"What is Pilates?  It is best described as a mixture of body conditioning to strengthen the muscles (particularly the deep core muscles), Alexander tec... <a href=https://www.netmums.com/local/l/pilates-22>Read more</a>",,
Insanity Classes Now In Whitburn Sunderland,,GDOS,Whitburn Church of England Academy,Whitburn,,Sunderland,,SR6 7EF,,"It's sound scary....Yes it's hard!It is adaptable, for abilities.You will be surprised at what you can achieve.It is hard because it works, I am not ... <a href=https://www.netmums.com/local/l/insanity-classes-now-in-whitburn-sunderland>Read more</a>",,
Clubbercise Dance Fitness In The Dark With Glow Sticks,,GDOS,washington millennium centre and various other venues in washington/sunderland,concord ,,sunderland ,Tyne and Wear ,NE37 2QD,Tel: 07946269005,A new dance fitness class with easy to follow routines using rave glow sticks to club anthems form the 90's until now. Fun fitness classes taught in ... <a href="https://www.netmums.com/local/l/clubbercise-dance-fitness-in-the-dark-with-glow-sticks">Read more</a>,,
Pregnancy Yoga,,GDOS,MyBody Studios,First Floor Pulman Skoda,Belmont Industrial Estate,Durham,Durham,DH1 1HP,Tel: 0191 5193351,"More than two-thirds of pregnant women suffer from back pain, which is a big discomfort during pregnancy especially in terms of mobility and relaxatio... <a href=https://www.netmums.com/local/l/pregnancy-yoga-302>Read more</a>",,
Chester-Le-Street Leisure Centre Co Durham,,GDOS,Chester-le-Street Leisure Centre,Burns Green,,Chester-le-Street,Durham,DH3 3QH,Tel: 0191 388 6673,Chester-le-Street Leisure Centre opening hours and facilitiesThis page contains information about Chester-le-Street Leisure Centre.Opening timesMonda... <a href="https://www.netmums.com/local/l/a-splashing-time-at-chester-le-street-leisure-centre">Read more</a>,,
Team Carnage 8 Week Transformation Program,,GDOS,RT Fitness,Unit 44 Dragonville Industrial Park,Dragonville,Durham,Durham,DH1 2XU,Tel: 07498754390,"Want to Feel good About Yourself, Get Leaner, Become Toned, Be Fitter, Be Part of an Incredible and Exciting Family of people who encourage and empow... <a href=https://www.netmums.com/local/l/mumsformation-8-week-transformation-program>Read more</a>",,
Pinch An Inch Boot Camp,,GDOS,Pinchaninch Body Transformation Centre,unit 10 Rosse Close,parsons ind est,Washington,Tyne and Wear,NE37 1ET,Tel: 07900 826 481,"Fastest Growing Boot Camp in the North East! If you want send your metabolism through the roof, reduce your weight and have really good laugh, Pinch ... <a href=https://www.netmums.com/local/l/pinch-an-inch-boot-camp>Read more</a>",,
Durham Parkrun,,GDOS,Graham Sports Centre ,Maiden Castle,Stockton Road,Durham ,,DH1 3SE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/durham-parkrun>Read more</a>",,
Freeman'S Quay Leisure Centre,,GDOS,Walkergate,,,Durham,,DH1 1SW,Tel: 03000 268488,25m pool and child's pool. Please note Pool depths vary due to moveable floors. Please contact reception toconfirm the current operating pool depth pr... <a href="https://www.netmums.com/local/l/a-splashing-time-at-freeman-s-quay-leisure-centre">Read more</a>,,
Swingfit Durham,,GDOS,St. Aidan's Church Hall,Framwellgate Moor,,Durham,Durham,DH1 5BL,,SwingFit is a fusion of vintage jazz dance and exercise for ˜Absolute Beginners and ˜Dancing Queens. Strut your stuff to lively swing music... <a href="https://www.netmums.com/local/l/swingfit-1">Read more</a>,,
Dare To Dance Zumba Fitness Class,,GDOS,Framwellgate Moor Community Centre,Fram Front Street,,Durham,Durham,DH1 5BL,Tel: 07585558095,A fun &amp; light-hearted but effective workout with lastly results when regularly attended. Zumba is great for having an effect on every little bit o... <a href="https://www.netmums.com/local/l/zumba-fitness-class-44">Read more</a>,,
Adult And Children Classes At Residance Studios In Durham City,,GDOS,RESiDANCE Studios,Durham Trinity School and Sports College,Aykley Heads,Durham,,DH1 5WB,,"RESiDANCE Studios offers classes in a variety of styles for both Children and Adults.‹Providing an integrated programme of dance and fitness, wheth... <a href=https://www.netmums.com/local/l/residance-studios-durham-city-dance-classes-for-children-and-adults>Read more</a>",,
Adult And Children Classes At Residance Studios - Durham,,GDOS,RESiDANCE Studios,Durham Trinity School and Sports College,Aykley Heads,Durham,,DH1 5WB,,"RESiDANCE Studios offers classes in a variety of styles for both Children and Adults.‹Providing an integrated programme of dance and fitness, wheth... <a href=https://www.netmums.com/local/l/adult-and-children-classes-at-residance-studios-durham-city>Read more</a>",,
Aerial Yoga Class - Durham,,GDOS,Shakespeare Hall,North Road,,Durham,Durham,DH1 4SQ,Tel: 07846757963,Small friendly aerial yoga classes focusing on relaxation and improving flexibility whilst gently building core strength. Aerial yoga is similar to re... <a href="https://www.netmums.com/local/l/aerial-yoga-class-1">Read more</a>,,
South Shields Parkrun,,GDOS,The Leas,,,South Shields,,NE34 7BS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/south-shields-parkrun>Read more</a>",,
Amazing Boutique Gym Shaping Futures,,GDOS,Harrison House,Hawthorne Terrace,Harrison House,Durham City Centre ,County Durham,DH1 4EL,Tel: 0191 386 4865,Core Specialists. Pilates. Yoga. Reformer. Extreme Core. Spin. RIP Power. Insanity. Barre Control. Bootcamp. Stretch &amp; Tone. Personal Training. S... <a href="https://www.netmums.com/local/l/shaping-futures-new-location">Read more</a>,,
Watermelon Zumba Toning,,GDOS,Bowburn Community Centre,Durham Road,,Bowburn,,DH6 5AT,Tel: 07733 041595,"Zumba Toning uses lightweight toning sticks to help you up your game! This exhilarating class gives a great total body workout, while still having al... <a href=https://www.netmums.com/local/l/watermelon-zumba-toning>Read more</a>",,
Modern Pilates Classes,,GDOS,Various,,,"Gateshead, Newcastle Tyne & Wear",,NE10 8WH,Tel: 07946 518603,"If you want a new body - reshaped, rebalanced and realigned, a body that is longer, leaner, more supple and with a hidden strength the Modern Pilates... <a href=https://www.netmums.com/local/l/pilates-classes-29>Read more</a>",,
Mum &Amp; Baby Pilates - Small Group Maximum 4,,GDOS,Neville's Cross,,,Durham,,DH1 4FF,,"Exercising after having a baby is important for many reasons, not just losing weight, but most importantly to regain the strength in the areas that ha... <a href=https://www.netmums.com/local/l/mum-baby-pilates-small-group-maximum-4-2>Read more</a>",,
Clubbericse &Amp; Wellbeing With Laura,,GDOS,Sea View Primary School,Norham Ave South,,South Shields,,NE34 7TD,Tel: +44 77 092 818 70,"FRESH AND FUN NEW FITNESS TREND IS COMING TO SOUTH SHIELDSClubbercise, a new dance fitness class which is storming the nation is coming soon to South... <a href=https://www.netmums.com/local/l/clubbericse-wellbeing-with-laura>Read more</a>",,
3D Health &Amp; Fitness Cardinal Hume - Gateshead - Yoga &Amp; Pilates,,GDOS,"3d Health and Fitness, Cardinal Hume Catholic School",Old Durham Road,,Gateshead,,NE9 6RZ,Tel: 07960773825,"Here at 3d Health &amp; Fitness Cardinal Hume, we offer a variety of exercises classes suitable for all levels of fitness. Classes include HIITSTEP, ... <a href=https://www.netmums.com/local/l/3d-health-fitness-cardinal-hume-gateshead-yoga-pilates>Read more</a>",,
3D Health &Amp; Fitness Cardinal Hume - Gateshead - Fitness Classes,,GDOS,"3d Health and Fitness, Cardinal Hume Catholic School",Old Durham Road,,Gateshead,,NE9 6RZ,Tel: 07960773825,"Here at 3d Health &amp; Fitness Cardinal Hume, we offer a variety of exercises classes suitable for all levels of fitness. Classes include HIITSTEP, ... <a href=https://www.netmums.com/local/l/studio-based-fitness-classes>Read more</a>",,
Heworth Leisure Centre Gateshead,,GDOS,Heworth Leisure Centre,High Lanes,,Gateshead,,NE10 0PD,Tel: 0191 433 5715,Everybody's gone surfin'... surfin' the Heworth way! Heworth Leisure Centre is home to Tyne and Wear's only FlowRider - the ultimate surfing experienc... <a href="https://www.netmums.com/local/l/heworth-leisure-centre">Read more</a>,,
Jarrow Community Pool,,GDOS,Field Terrace,,,Jarrow,,NE32 5PR,Tel: 0191 490 5250,"Jarrow Community Pool has a 25 metre, four lane pool with suitable water depths for competitive swimmers dive starts.  The pool also has a removable f... <a href=https://www.netmums.com/local/l/jarrow-community-pool>Read more</a>",,
Pilates-Low Fell,,GDOS,St Ninian's church hall,Ivy lane,Low Fell,Gateshead,Tyne and Wear,NE9 6QD,Tel: 07979093537,"Pilates classes at St Ninian's church hall, Ivy lane, Low Fell. Mondays: 6:50-7:50pm (Improvers) &amp; 8:00-9:00pm (Improvers)Thursday morning: 9:30-1... <a href=https://www.netmums.com/local/l/pilates-low-fell>Read more</a>",,
Bubble Jets Swim School - Fun Private &Amp; Quality Swim Lessons!,,GDOS,Hebburn,,,Hebburn,,NE31 1QY,Tel: 07422664757,"Why Bubble Jets Swim School? - Personable, friendly, engaging, inclusive and FUN teaching! Children view Swimming as a fun activity, so that's how it... <a href=https://www.netmums.com/local/l/bubble-jets-swim-school-fun-private-quality-swim-lessons>Read more</a>",,
Dancefuse Zumba,,GDOS,Glynwood Primary School,Glynwood Gardens,,Gateshead,Tyne & Wear,NE9 5SY,Tel: 07765466450,"Ditch the workout. Join the party! International red hot beats and easy to follow dance moves.Styles include Salsa, Merengue, Cumbia, Reggeaton and in... <a href=https://www.netmums.com/local/l/dancefuse-zumba>Read more</a>",,
Baby &Amp; Me,,GDOS,Kibblesworth Village Millennium Centre,Grange Terrace,,Kibblesworth,Tyne and Wear,NE11 0XN,Tel: 07542504820,.... <a href="https://www.netmums.com/local/l/baby-me-10">Read more</a>,,
Dancefuse Fitness Classes,,GDOS,The Thomas Wilson Working Mens Club,16 Chowdene Bank,Low Fell,Gateshead,Tyne and Wear,NE9 6JD,Tel: 07850227720,"We offer adult fitness classes in Zumba, The Jungle Body (KONGA, VYPA &amp; TYGA), Kettlercise, Kettlercise Combat MX and Metafit as well as the lowe... <a href=https://www.netmums.com/local/l/dancefuse-fitness-classes>Read more</a>",,
Watermelon Pound Fit,,GDOS,Witton Gilbert Community Centre,Sacriston Lane,,Witton Gilbert,,DH7 6TF,Tel: 07733041595,"POUND is a full-body cardio jam session, combining light resistance with constant simulated drumming. It's fuses Cardio, Pilates &amp; strength movem... <a href=https://www.netmums.com/local/l/watermelon-pound-fit>Read more</a>",,
The Jungle Body,,GDOS,Thomas Wilson Club ,Low Fell ,,Gateshead ,,NE9 5EY,Tel: 07765466450,"Is a wild mash up of Boxing, Kickboxing, Cardio, Afro, Pop, Hip Hop, Dancehall, Disco and everything else in between. It is the perfect concoction of... <a href=https://www.netmums.com/local/l/the-jungle-body>Read more</a>",,
Low Fell Fitness Classes,,GDOS,"The Loft, ",106 Kells Lane,Low Fell,Gateshead,Tyne and Wear,NE9 5HX,Tel: 07725751171,"A great, friendly venue to get fit, lose weight or just make new friends.  Services include personal training, small group training, metafit and SPAR... <a href=https://www.netmums.com/local/l/spark-health-and-fitness-at-the-loft>Read more</a>",,
Fit Club,,GDOS,Fighting Chance Foundation,Church place,Felling,Gateshead,Tyne and Wear,NE10 0HT,Tel: 07454888045,Free fit club for all ages and abilities. This is a really fun and enjoyable clubmy son is a nutritionist who works for fighting chance and when I tol... <a href="https://www.netmums.com/local/l/fit-club-2">Read more</a>,,
School Run Yoga,,GDOS,The Nest ,Durham Road ,Low Fell ,Gateshead,Tyne & Wear,NE9 5AN,Tel: 07866929996,"A class designed for busy people. A quick blast of yoga, first thing in the morning will set you up for the day. This class is open to everyone, not j... <a href=https://www.netmums.com/local/l/school-run-yoga>Read more</a>",,
Kalma Mamas Pregnancy Yoga,,GDOS,St Helens Church Hall ,Belle Vue Bank ,,Low Fell ,,NE9 6BR,Tel: 07590726707,"A healthy body and mind throughout pregnancy and beyondTime just for you to relax, stretch, feel good and bond with your baby before you even meet the... <a href=https://www.netmums.com/local/l/kalma-mamas-pregnancy-yoga>Read more</a>",,
Kalma Baby Yoga And Massage,,GDOS,Gateshead,,,,,NE9 6BR,Tel: 07590726707,"Kalma Baby offers the very best baby yoga, toddler yoga, junior yoga and baby massage classes. Our sessions help make early development fun and offer... <a href=https://www.netmums.com/local/l/kalma-baby-massage-and-yoga>Read more</a>",,
New Mums Fitness 6 Week Programme,,GDOS,The Loft,Kells Lane,Low Fell,Gateshead,Tyne & Wear,NE9 6HD,Tel: 07704509338,This is a 6 week programme for New Mums who have had their 6-8 postnatal check.  The programme consists of mixed training methods and is 1 x session p... <a href="https://www.netmums.com/local/l/new-mums-fitness-6-week-programme">Read more</a>,,
Parent And Toddler Preschool Swim At Wet 'N' Wild,,GDOS,Wet 'n' Wild,Royal Quays,,North Shields,Tyne and Wear,NE29 6DA,Tel: 0191 296 1444,"Great News were setting sail on a new journey, join us on an adventure to Discovery Island via the lazy river.Bring your little ones (under 5s)... <a href=https://www.netmums.com/local/l/pirate-pete-s-preschool-swim>Read more</a>",,