Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Baby Swimming Lessons In Leicestershire &Amp; Rutland,,GDOS,30 Melbray Drive,Melton Mowbray,,Leicestershire,,LE13 1JT,Tel: 01664 567302,Water Babies is a widely recognised and respected swimming program designed specifically for babies and toddlers. It offers a unique and specialised ... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-leicestershire-rutland">Read more</a>,,
Melton Mowbray Parkrun,,GDOS,Melton Country Park,Wymondham Way,,Melton Mowbray,Leicestershire,LE13 1HX,,Weekly Free 5km Timed Run. A 5km run - it's you against the clock.We all run for our own enjoyment. Please come along and join in whatever your pace!I... <a href="https://www.netmums.com/local/l/melton-mowbray-parkrun">Read more</a>,,
Swimwithjo At Asfordby,,GDOS,Captains Close Primary School,19 Saxelby Road,Asfordby,Melton Mowbray,Leicestershire,LE14 3TU,Tel: 07740431120,"Hi, my name is Jo Whiteman and I am a qualified Swimming Instructor. Ive been teaching both children and adults of all abilities to swim for the l... <a href=https://www.netmums.com/local/l/swimwithjo-1>Read more</a>",,
Dance Fit At Scalford,,GDOS,Scalford Village Hall,1 King's Cl,,"Scalford, Melton Mowbray",,LE14 4DN,,"Summer Dance Based Fitness Class, Suitable for : Beginners &amp; Intermediate levelsHave Fun While Getting Fit !YMCA &amp; AISTD Instructor... <a href=https://www.netmums.com/local/l/dance-fit-at-scalford>Read more</a>",,
Women Work Out!,,GDOS,Melton Theatre,Asfordby Road,,Melton Mowbray,,LE13 0HJ,,WWO is a ladies only fitness class in Melton that you can bring your young children along to!... <a href="https://www.netmums.com/local/l/women-work-out-1">Read more</a>,,
Pushy Mums Buggy Fitness Class,,GDOS,New Park,,,Melton Mowbray,,LE13 0PP,Tel: 01664 504289,"Pushy Mums is an instructor led, buggy fitness exercise class in New Park, Melton Mowbray. Sessions include cardio work as well as strength based exe... <a href=https://www.netmums.com/local/l/pushy-mums-buggy-fitness-class-1>Read more</a>",,
Waterfield Leisure Centre,,GDOS,Dalby Road,,,Melton Mowbray,Leicestershire,LE13 0BG,Tel: 01664 563550,"Whatever your fitness goals, youre sure to be able to achieve them here at Waterfield Leisure Centre. The 75-station gym is packed with all the lat... <a href=https://www.netmums.com/local/l/waterfield-leisure-pool-1>Read more</a>",,
Baby Swim Splash - 'Nurturing Babies In Water' Classes Melton Mowbray,,GDOS,Birch Wood School,Grange Drive,,Melton Mowbray,Leicestershire,LE13 1HA,Tel: 07941 706 132,"˜Nurturing Babies in Water' parent and baby swimming classes (8 weeks to 6 months old)  Birch Wood School, Melton Mowbray, Hydro pool heated to 34 ... <a href=https://www.netmums.com/local/l/nurturing-babies-in-water-classes-8-weeks-to-6-months-old-birch-wo>Read more</a>",,
Yoga With Helen Baker - Hatha Yoga,,GDOS,Waltham on the Wolds Village Hall,Goadby Road,Waltham on the Wolds,Melton Mowbray,Leicestershire,LE14 4AG,Tel: 07850 024179,"Join our fun and friendly class in a warm village hall with beautiful views over the surrounding countryside. Through yoga postures, sequences and bre... <a href=https://www.netmums.com/local/l/hatha-yoga-20>Read more</a>",,
Ashtanga Yoga Classes,,GDOS,Warmington House,10 High Street,Waltham On The Wolds,Melton Mowbray,Leicestershire,LE14 4AH,Tel: 07710226461,"Ashtanga Yoga Class to get you into shape and make you feel good. Class concentrates on using breath to build stamina, through a flowing sequence of ... <a href=https://www.netmums.com/local/l/ashtanga-yoga-classes-3>Read more</a>",,
Pilates In Loughborough - Small Pilates,,GDOS,Main Street,,,Widmerpool,Notts,NG12 5PY,Tel: 07803347323,Small Pilates Classes in Loughborough‹‹ and South Nottinghamshire and for all ages and abilities delivered at convenient times and locations. I t... <a href="https://www.netmums.com/local/l/small-pilates-classes-in-loughborough-and-south-nottinghamshire">Read more</a>,,
Small Pilates Classes In Loughborough And South Nottinghamshire,,GDOS,Main Street,,,Widmerpool,Notts,NG12 5PY,Tel: 07803347323,Small Pilates Classes in South Nottinghamshire and Loughborough‹‹ for all ages and abilities delivered at convenient times and locations. I truly... <a href="https://www.netmums.com/local/l/small-pilates-classes-in-south-nottinghamshire-and-loughborough">Read more</a>,,
Stapleford Park Hotel Leicester,,GDOS,Stapleford Park Hotel,Stapleford Rd,Stapleford,Melton Mowbray ,Leicestershire,LE14 2EF,Tel: 01572 787000,"Stapleford Park is a 4 red star luxury country house hotel offering a spa, luxury accommodation, country sports and 2 AA rosette restaurants.A Luxurio... <a href=https://www.netmums.com/local/l/stapleford-park>Read more</a>",,
Reflect On Youweight Loss Support Groups,,GDOS,72 Beech Ave,Keyworth,,Nottingham ,,NG12 5DJ,Tel: 07793493108,"I am a qualified addiction counsellor and life coach. Offering help with many addictions along with weight loss support options as 1:1 or group, ˜w... <a href=https://www.netmums.com/local/l/reflect-on-you-support-groups>Read more</a>",,
Xinx Fitness,,GDOS,Unit 5 The Warren,,,East Goscote,,LE7 3XA,Tel: 07826647865,"Pay per class, result driven group fitness in Leicester. Our heart pumping music, top notch facilities &amp; knowledgable instructors will get you mo... <a href=https://www.netmums.com/local/l/xinx-fitness>Read more</a>",,
Aqua Affinity - Baby &Amp; Preschool Swimming Lessons Queniborough,,GDOS,School Lane,,,Queniborough,,LE7 3DA,Tel: 07795480496,"Child-led swimming lessons for babies and preschoolers in warm pools in Kirby Muxloe &amp; Queniborough, Leicestershire. Small, friendly and fun less... <a href=https://www.netmums.com/local/l/aqua-affinity-baby-preschool-swimming-lessons-queniborough>Read more</a>",,
Yoga For Wellbeing Mixed Ability Classes In Waltham On The Wolds,,GDOS,"The Old Chapel, 92 High Street",Somerby,,Melton Mowbray,Leicestershire,LE14 2QB,Tel: 01664 454054,Karen is a retired nurse who now teaches weekly yoga classes to enhance health and wellbeing in and around Somerby. She completed a teaching diploma w... <a href="https://www.netmums.com/local/l/yoga-for-wellbeing-mixed-ability-classes-in-waltham-on-the-wolds">Read more</a>,,
Puddle Ducks Baby And Pre School Classes  - Keyworth Nottingham,,GDOS,The Key Health Club,Bunny Lane,,Keyworth,,NG12 5JU,Tel: 07906 191504,"Our award-winning swimming programme is individually tailored to cater for children from 0 to 5 years old. Babies and children can join our small, st... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-classes-keyworth>Read more</a>",,
Puddle Ducks Swim Academy  - Keyworth Nottingham,,GDOS,The Key Health Club,Bunny Lane,,"Keyworth, Nottingham",,NG12 5JU,Tel: 07906 191504,"Children of all abilities will love Swim Academy brought to you by Puddle Ducks! Suitable for primary school aged children aged 5 to 10 years old, we... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy-3>Read more</a>",,
South Charnwood Leisure Centre,,GDOS,Parkstone Road,,,Syston,Leicestershire,LE7 1LY,Tel: 0116 2640057,Enjoy the 25m heated pool at South Charnwood Leisure Centre.Also available:Swim School swimming lessons for adults and children1-2-1 Swimming Lessons... <a href="https://www.netmums.com/local/l/south-charnwood-leisure-centre">Read more</a>,,
Swim School At South Charnwood Leisure Centre,,GDOS,Parkstone Road,,,Syston,Leicestershire,LE7 1LY,Tel: 01162 640057,We offer a comprehensive learn to swim programme working in partnership with Swim England's National Plan for Teaching Swimming which is a recognised ... <a href="https://www.netmums.com/local/l/a-swim-school-at-south-charnwood-leisure-centre">Read more</a>,,
Qdc Tap For Fun And Fitness,,GDOS,QDC DANCE STUDIO   ,109 Broad Street,,Syston,Leicestershire,LE7 1GJ,Tel: 07801101813,"Tap for Fun and Fitness is a new class for adults 16yrs+NO dance experience needed, No tap shoes needed. Everybody can do this, give it a go.Tap Tuesd... <a href=https://www.netmums.com/local/l/tap-for-fun-and-fitness>Read more</a>",,
Swimwithjo,,GDOS,59 Sileby Road,,,Barrow Upon Soar,Leicestershire,LE12 8LN,Tel: 07740431120,"Hi, my name is Jo Whiteman and I am a qualified Swimming Instructor. Ive been teaching both children and adults of all abilities to swim for the l... <a href=https://www.netmums.com/local/l/swimwithjo-2>Read more</a>",,
Swim School At Soar Valley Leisure Centre,,GDOS,Off Kingfisher Road,,,Mountsorrel,Leicestershire,LE12 7FG,Tel: 0116 2375 267,We offer a comprehensive learn to swim programme working in partnership with the Swim England's National Plan for Teaching Swimming which is a recogni... <a href="https://www.netmums.com/local/l/soar-valley-leisure-centre-3">Read more</a>,,
Swimwithjo In Thurmaston,,GDOS,Roundhill,997 Melton Road,,Thurmaston ,Leicester,LE4 8GQ,Tel: 07740431120,"Saturdays, for mums and babies or dads can come in. Saturday at 11.30 New classes at 12.00 ... <a href=https://www.netmums.com/local/l/round-hill-school>Read more</a>",,
New Qi Gong Class - Chinese Exercises For Health &Amp; Fitness,,GDOS,The Village Hall,Church Street,Langham,OAKHAM,,LE15 7JE,Tel: 07811139419,"Traditional Qi Gong is practised in a slow, relaxed manner. ‹Through the regular practice of these ancient Chinese exercises you can develop your st... <a href=https://www.netmums.com/local/l/new-qi-gong-class-chinese-exercises-for-health-fitness>Read more</a>",,
East Leake Leisure Centre,,GDOS,Lantern Lane,East Leake,,Loughborough,Leicestershire,LE12 6QN,Tel: 01509 852956,"25m Swimming pool available for lane swimming, general swims, fun packed float sessions and exhilarating inflatable sessions.We have some fantastic we... <a href=https://www.netmums.com/local/l/east-leake-leisure-centre-1>Read more</a>",,
Rushcliffe Parkrun,,GDOS,Rushcliffe Country Park,Mere Way,Ruddington,Nottingham,,NG11 6JS,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/rushcliffe-parkrun>Read more</a>",,
Dance Fitness Classes For Adults - All Welcome!,,GDOS,"WI HUT, 7 STATION STREET, BINGHAM",,,NOTTINGHAM,,NG13 8AQ,Tel: 07714872352,Devised and choreographed by Darcey Bussell and Nathan Clarke DDMIX ( diverse dance mix ) is a full body aerobic workout based on a wide range of dif... <a href="https://www.netmums.com/local/l/dance-fitness-class-for-adults-all-welcome">Read more</a>,,
Nottingham Triathlon Club Junior Squad,,GDOS,Bingham Arena,Mercia Court Chapel Lane Bingham,,Nottingham ,,NG13 8QX,,"We ve got a great Junior Squad at Nottingham Tri. So if you have a child or teenager that wants to get fitter and swim, bike, run, we have a number o... <a href=https://www.netmums.com/local/l/nottingham-triathlon-club-junior-squad>Read more</a>",,
Dance With Venia - Esp,,GDOS,Rawlins Academy ,Loughborough Road,,Quorn,Leicestershire ,LE12 8DX,Tel: 07787784439,E.S.P abdominal workout + mindfulness workout. Its a 30 minute core workout. Great for strengthening the core and improving posture. Not only is this... <a href="https://www.netmums.com/local/l/e-s-p-abdominal-workout-mindfulness">Read more</a>,,
Dance With Venia - Fitness Classes For Anyone 12+,,GDOS,Rawlins Academy,Loughborough Road,,Quorn,Leicestershire,LE12 8DX,Tel: 07787784439,Description of programs* Fitsteps is the 'Strictly Come Dancing' program. No partners required.* E.S.P workout. Its a 30 minute core workout. Not only... <a href="https://www.netmums.com/local/l/dance-fitness-classes-for-anyone-12">Read more</a>,,
See How She Runs Offers Ladies Only Running Courses In West Bridgford,,GDOS,Alford Playing Fields ,West Bridgford ,,Nottingham,Nottinghamshire,NG12 4AU,Tel: 07980341743,"I am a qualified UK Athletics Coach in Running Fitness and I offer ladies running courses on Monday, Wednesday and Friday mornings in West Bridgfor... <a href=https://www.netmums.com/local/l/see-how-she-runs-offers-ladies-only-running-courses-in-west-bridgford>Read more</a>",,
Body Centre Fitness Classes By Project Body Uk,,GDOS,The Body Centre by Project Body UK,The Green,Ruddington,Nottingham,England,NG11 6HH,Tel: 07929 369658,"Project body Uk has been running successful fitness classes for the past 3 years.  iN May 2015 we openned the Body Centre, our very own gym, wellness... <a href=https://www.netmums.com/local/l/the-body-centre-fitness-classes>Read more</a>",,
Pilates Leicester,,GDOS,Front Street,,,Leicester,Leicestershire,LE4 4DP,Tel: 07787 503726,"Pilates involves a series of gentle, muscle strengthening exercises formulated by Dr. Joseph Pilates during the 1920˜s.A bit about Pilates:Its focus... <a href=https://www.netmums.com/local/l/montagues-pilates>Read more</a>",,
East West Therapy Tai Chi Class,,GDOS,The Fitness Studio,62 Front Street,,Birstall,LEICESTERSHIRE,LE4 4DP,Tel: 07434 938376,"Tai Chi class that will gently relax,  stretch and strengthen the body. Adult class Sunday 11-12. Open most weeks however please check first.... <a href=https://www.netmums.com/local/l/tai-chi-class-6>Read more</a>",,
Antenatal /Post Natal Physiotherapy And Physio Led Pilates,,GDOS,Rutland community physiotherapy,Unit 13b Oakham Enterprise pak,Aswell road,Oakham,,LE15 7TU,Tel: 07779 336234,"Ante natal and post natal physio led pilates- bring your babies!Mummy MOT's for post natal ladies and regain your fitness, muscle tone, well being and... <a href=https://www.netmums.com/local/l/antenatal-post-natal-physioed-physio-and-pilates>Read more</a>",,
Jkm Swim School,,GDOS,Loughborough Endowed Schools ,,,Loughborough,,LE11 2DU,Tel: 07824 813156,"We offer a safe, warm, fun and friendly environment in which your child can learn to swim and really enjoy being in the water.We are lucky enough to ... <a href=https://www.netmums.com/local/l/jkm-swim-school>Read more</a>",,
Oakham Tai Chi &Amp; Qi Gong,,GDOS,Voluntary Action Rutland Rutland Community Hub,Lands' End Way,,OAKHAM,,LE15 6RB,Tel: 07811139419,"Tai chi is often called 'meditation in motion'. A truly gentle series of exercises for mind, body and spirit. All welcome: our friendly classes are al... <a href=https://www.netmums.com/local/l/oakham-tai-chi-qi-gong>Read more</a>",,
Simply Swim Happy Splashers,,GDOS,Highcliffe Primary School,Green Gate Lane,,Birstall,Leicestershire,LE4 3DL,Tel: 07816509102,"These fun packed sessions are designed to introduce your love ones to water, in a safe and controlled environment. Sessions are orientated around conf... <a href=https://www.netmums.com/local/l/simply-swim-happy-splashers>Read more</a>",,
Simply Swim,,GDOS,Highcliffe Primary School,Green Gate Lane,,Birstall,Leicestershire,LE4 3DL,Tel: 447816509102,Simply Swim is a friendly personal swim school where all abilities welcome.  Teaching in line with ASA (amateur Swimming Association) national teachin... <a href="https://www.netmums.com/local/l/simply-swim">Read more</a>,,
Clubbercise,,GDOS,Laburnum Hall ,Laburnum Road,,Leicester,,LE5 1FS,Tel: +447811189211,Clubbercise is an aerobic style dance fitness class set in the dark with disco lights and glowsticks.Simple aerobic routines Classic Dance tracks fro... <a href="https://www.netmums.com/local/l/clubbercise-62">Read more</a>,,
Mindful Yoga With Lynz (Adults &Amp; Kids),,GDOS,Pure Arts Martial Arts Centre,2A Granby St,,Loughborough,Leicestershire,LE11 3DU,Tel: 07403688314,"Come and join Myself, Vee and Dubby (my yoga dolls) for Mindful Yoga Kids sessions. Classes will be Saturday afternoons4 - 7 years: 1pm - 1.40pm8 - 1... <a href=https://www.netmums.com/local/l/mindfulness-meditation-classes>Read more</a>",,
Konga,,GDOS,Pure Arts,2A Granby Street,,Loughborough,,LE11 3DU,Tel: 07972122021,"KONGA® is a wild mash-up of Boxing, Kickboxing, Cardio, Afro, Pop, Rock, Pilates, Disco &amp; everything in between.Every Tuesday at 6pm.Entrance th... <a href=https://www.netmums.com/local/l/konga-3>Read more</a>",,
Loughborough Leisure Centre Swim School,,GDOS,Browns Lane,,,Loughborough,Leicestershire,LE11 3HE,Tel: 01509 611080,We offer a comprehensive learn to swim programme working in partnership with the Amateur Swimming Association's (ASA) National Plan for Teaching Swim... <a href="https://www.netmums.com/local/l/loughborough-leisure-centre-swimlife">Read more</a>,,
Aquaed Swim School Catmose Sports Centre,,GDOS,Huntsmans Drive,,,Oakham,Rutland,LE15 6RP,Tel: 01572 490030,"AquaEd is Stevenage Leisures successful swimming lesson scheme, teaching thousands of children to swim each week using the Amateur Swimming Associa... <a href=https://www.netmums.com/local/l/catmose-sports-centre-1>Read more</a>",,
Catmose Sports Centre,,GDOS,Huntsmans Drive,,,Oakham,Rutland,LE15 6RP,Tel: 01572 490030,Catmose Sports Centre is a superb sports and fitness centre set in the grounds of Catmose College. Built as part of a Building Schools for the Future ... <a href="https://www.netmums.com/local/l/catmose-sports-centre-2">Read more</a>,,
Boot Camp,,GDOS,National Water Sports Centre,Adbolton Lane,Holme Pierrepont,Nottingham,,NG12 2LU,Tel: 0115 982 1212,Get ready for summer and get yourself into shape with our bootcamp classes. These classes are based outside in the beautiful 270 acres of our country ... <a href="https://www.netmums.com/local/l/boot-camp-19">Read more</a>,,
Nottingham Triathlon Club Junior Squad,,GDOS,Rushcliffe Arena,Rugby Road,West Bridgford,Nottingham ,,NG2 7HY,,"We ve got a great Junior Squad at Nottingham Tri. So if you have a child or teenager that wants to get fitter and swim, bike, run, we have a number o... <a href=https://www.netmums.com/local/l/nottingham-triathlon-club-junior-squad-1>Read more</a>",,
Yoga For Healthy Lower Backs Course,,GDOS,All Saints Church Hall,Church Street ,Oakham,Oakham,,LE15 6AA,Tel: 07850 024179,"YOGA for Healthy Lower BacksWant to improve the comfort of your back and reduce stress? Courses in Melton Mowbray, Oakham and Waltham on the Wolds Ev... <a href=https://www.netmums.com/local/l/hatha-yoga-55>Read more</a>",,
Baby Swim Splash - Group Swimming Lessons  Oakham,,GDOS,Oakham C of E Primary,Burley Road,,Oakham,Rutland,LE15 6GY,Tel: 07941 706132,"Baby, Toddler &amp; Preschool swimming sessions for babies 4 months - 4 years old, Oakham C of E Primary, RutlandEquipping your child to learn to swi... <a href=https://www.netmums.com/local/l/baby-swim-splash>Read more</a>",,
Clubbercise-Oakham And Great Easton,,GDOS,Burley Road,,,Oakham,Rutland,LE15 6GY,Tel: 07971104568,"Fun easy to follow aerobics/dance routines with glow sticks to 90's classics through to current hits, taught in a darkened room with disco lights!Oakh... <a href=https://www.netmums.com/local/l/uppingham-community-college-and-great-easton-village-hall>Read more</a>",,
Beginners To Experienced Iyengar Yoga,,GDOS,Paxdien Guide Hut,Rectory Road,West Bridgford,Nottingham,Nottinghamshire,NG2 6BE,Tel: 07530 728760,"Day-time and evening Iyengar yoga classes in West Bridgford, and Tollerton, Nottingham. Poses are tailored to individual needs, so whether you're sti... <a href=https://www.netmums.com/local/l/iyengar-yoga-in-west-bridgford>Read more</a>",,
Aerobics &Amp; Toning Fitness Classes,,GDOS,Thurnby Lodge Community Centre,Thurncourt Road,,Leicester,Leicestershire,LE5 2NG,Tel: 07835355367,"Looking for a fun way to get in shape? Come along and meet like minded women at an Aerobics and Toning class, with Success with Sam.I am a fully qual... <a href=https://www.netmums.com/local/l/zumba-or-aerobics-and-toning-classes>Read more</a>",,
Colwick Parkrun,,GDOS,Colwick Country Park,,,Nottingham,,NG2 4BH,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/colwick-parkrun>Read more</a>",,
Puddle Ducks Baby And Pre-School Classes -Loughborough,,GDOS,Rainbows Hospice,Lark Rise,,Loughborough,,LE11 2HS,Tel: 07906 191504,"Our award-winning swimming programme is individually tailored to cater for children from 0 to 5 years old. Babies and children can join our small, st... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy-loughborough>Read more</a>",,
Traditional Wushu Kung Fu Class,,GDOS,Peepul Centre,Orchardson Avenue,,Leicester,,LE4 9BH,Tel: 07710141528,Traditional Chinese Martial Arts for Adults and Children.Thursday 7.30 to 9pm ... <a href="https://www.netmums.com/local/l/adults-and-childrens-kung-fu-class">Read more</a>,,
Charnwood Swim School,,GDOS,Welbeck Defence College,Forest Road,Woodhouse,Loughborough,Leicestershire,LE12 8WD,Tel: 07759076966,Fun and affordable swimming lessons for children living in and around the area of Charnwood. One-to-One and group swimming lessons taking place on Sat... <a href="https://www.netmums.com/local/l/charnwood-swim-school">Read more</a>,,
Clifton Leisure Centre,,GDOS,Southchurch Drive,,,Clifton,Nottinghamshire,NG11 8AB,Tel: 0115 876 1600,Swimming Lessons from 3 years to adult.... <a href="https://www.netmums.com/local/l/clifton-leisure-centre-1">Read more</a>,,
Swimsmart With Kyra,,GDOS,Stoke Rochford Hall Leisure Club,,,Grantham,,NG33 5EJ,Tel: 07772 746948,I have always been passionate about swimming spending a lot of my childhood either training or at swimming galas and I want to pass this knowledge an... <a href="https://www.netmums.com/local/l/group-swimming-lessons-private-swimming-lessons">Read more</a>,,
Emspired Fitness,,GDOS,South Witham,,,Grantham,lincolnshire,NG33 5PR,Tel: 07908489269,"Based in South Witham, I help women achieve their health and fitness goals, whether it is to become fitter, stronger, lose weight, training for an ev... <a href=https://www.netmums.com/local/l/emspired-fitness-1>Read more</a>",,
Obstacle Course Race Training,,GDOS,13 Bridge Grove,West Bridgford,,Nottingham,,NG2 7LE,Tel: 0115 7840378,Get fit and make new friends at our obstacle course race training sessions. Classes run 6 days a week and take place at our studio in West Bridgford.... <a href="https://www.netmums.com/local/l/obstacle-course-race-training">Read more</a>,,
Baby And Toddler Swimming Classes,,GDOS,roko health club,442,Wilford Lane,West Bridgford,Nottingham,NG2 7RN,Tel: 01159 827799,"Swimming Classes for babies &amp; pre-school children starting from 3 months upwards. We follow the ASA Learn to swim framework, Aquatots, Ducklings 1... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-classes>Read more</a>",,
Spence Street Sports Centre,,GDOS,Spence Street,,,Leicester,,LE5 3NW,Tel: 0116 299 5584,"Facilities Parent and toddler swimming, and foundation swimming lessons Activities for juniors include trampolining, gymnastics, karate, swimming less... <a href=https://www.netmums.com/local/l/spence-street-sports-centre-1>Read more</a>",,
Aqua Tec Swim School,,GDOS,De Lisle College,,,Loughborough ,Leicestershire ,LE11 4SQ,Tel: 07591750810,"A new swim school run by 2 well known, local swim teachers. Suitable from 12 weeks +,  all abilities welcome. Small groups or 1:1's. Teachers teach in... <a href=https://www.netmums.com/local/l/aqua-tec-swim-school>Read more</a>",,
Cygnets Ducklings &Amp; Pre-School Swimming Lessons,,GDOS,Charnwood College,,,Loughborough,Leics,LE11 4SQ,Tel: 01509 554400,"Swimming lessons from 6 weeks to 4 years, Wednesday and Thursday morning, adult and child sessions with qualified teacher in the water, lots of fun an... <a href=https://www.netmums.com/local/l/cygnets-ducklings-pre-school-swimming-lessons>Read more</a>",,