Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Experienced Midwives Offering Speciality Services And Education,,GDOS,9 Watkinson Street,Baltic triangle,,Liverpool ,Merseyside ,L1 0AG,Tel: 0151 601 6555,- One to one private midwife consultation- Maternity Complementary therapies- Antenatal education with a difference - Classes and Workshops- Breastfe... <a href="https://www.netmums.com/local/l/experienced-midwives-offering-speciality-services-and-education-1">Read more</a>,,
Liverpool Bambis,,GDOS,Liverpool Women's NHS Foundation Trust,Crown Street,,Liverpool,Merseyside,L8 7SS,Tel: 0151 702 4411,"Liverpool's breastfeeding peer support programme. Mum-to-mum support in pregnancy and postnatally, in hospital and the community. One-to-one home visi... <a href=https://www.netmums.com/local/l/liverpool-bambis>Read more</a>",,
Baby Cafe Lache Chester,,GDOS,"Lache Children's Centre, ","Hawthorn Road,",Lache,"Chester, ","Cheshire, CH4 8HX ",CH4 8HX,Tel: 01244 977791,Every Wednesday From 11.30 to 1pm... <a href="https://www.netmums.com/local/l/baby-cafe-lache-chester">Read more</a>,,
Baby Cafe Lache,,GDOS,Lache Children's Centre,Hawthorn Road,Lache,Chester,Cheshire,CH4 8HX,Tel: 01244 977791,"A Baby CafÃ© drop-in centre set out with coffee tables, comfy sofas and play areas for accompanying toddlers.  All pregnant or breastfeeding mums are ... <a href=https://www.netmums.com/local/l/baby-cafe-lache>Read more</a>",,
Down To Earth Birth And Postnatal Services Liverpool,,GDOS,Baldwin Avenue ,,,Liverpool,Merseyside,L16 3GD,Tel: 07791989138,I am a mentored Doula who can travel within Liverpool and surrounds. I hold a Post Graduate Certificate in Education and hold a La Leche League Protec... <a href="https://www.netmums.com/local/l/down-to-earth-birth-and-postnatal">Read more</a>,,
Down To Earth Birth Doula Care Liverpool,,GDOS,Baldwin Avenue,,,Liverpool,,L16 3GS,Tel: 07791989138,"I'm a mentored Birth and Postnatal Doula with Doula UK. I give antenatal, birth and postnatal support, I also offer breastfeeding support (I'm a peer... <a href=https://www.netmums.com/local/l/down-to-earth-birth-doula-care>Read more</a>",,
Jubilee Children'S Centre Busom Buddies,,GDOS,Jubilee Children's Centre,St Aloysius School,Twig Lane,Huyton,Merseyside,L36 2LF,Tel: 0151 443 5226,This group session is for mums who are breast feeding and those mums to be who are thinking of breast feeding.A member of staff is on hand to offer in... <a href="https://www.netmums.com/local/l/busom-buddies">Read more</a>,,
May Logan Centre Breast Feeding Support &Amp; Infant Feeding Clinic,,GDOS,The May Logan Healthy Living Centre,294 Knowsley Road,,Bootle,,L20 5DQ,Tel: 0151 922 8588,"A free drop in service, run by midwives and health visitors for anyone with concerns or problems regarding babies feeding, both breastfeeding and bott... <a href=https://www.netmums.com/local/l/breastfeeding-support-groups-2>Read more</a>",,
New Breastfeeding Support Group At Hiltop Children'S Centre,,GDOS,Hiltop Childrens Centre,Bedford Close,Huyton ,Knowsley ,,L36 1XH,Tel: 07759708090,New Drop in Coffee Morning Every Monday 15th May 10am - 12pm (starts Monday 15th May)No need to bookSuitable for Antenatal &amp; Postnatal@ Hiltop Chi... <a href="https://www.netmums.com/local/l/new-breastfeeding-support-group-at-hiltop-children-s-centre">Read more</a>,,
Central Link Lactation Consultant Breastfeeding Drop In,,GDOS,Central Link Children's Centre,"Westfield Street, Off Peter Street",,St Helens,Merseyside,WA10 1QF,Tel: 01744 673444,Free Breastfeeding Support Drop In group run by an International Board Certified Lactation Consultant (IBCLC).  EVERY Thursday 11.30-12.30.Whether you... <a href="https://www.netmums.com/local/l/central-link-lactation-consultant-breastfeeding-drop-in">Read more</a>,,
Bumps Boobs &Amp; Brews Free Pregnancy And Breastfeeding Support Group,,GDOS,Pipsqueaks Play Cafe,Abbey Lakes Hall,Orrell,Orrell,Wigan,WN5 8QZ,Tel: 01942236111,We absolutely love a group get together here at Breastfeeding Together¦we have face to face and online groups every week!Led by our Experienced Preg... <a href="https://www.netmums.com/local/l/bumps-boobs-brews-free-pregnancy-and-breastfeeding-support-group">Read more</a>,,
Westfield Start Well Centre Breastfeeding Group,,GDOS,The Grange,Kelvin Grove,,Wigan,,WN3 6SP,Tel: 01942 776007,Come along to this informal group and meet expectant and new mums and find out more about breastfeeding... <a href="https://www.netmums.com/local/l/breastfeeding-group-41">Read more</a>,,
Linaker Children'S Centre Breast Start,,GDOS,Linaker Children's Centre,Sefton Street,,Southport,Merseyside,PR8 5DB,Tel: 01704 532343,Get together with other breastfeeding mums and a support worker for infant feeding advice and support.Tuesday2.00 “ 3.00 pm... <a href="https://www.netmums.com/local/l/breast-feeding-cafe-1">Read more</a>,,
Free Weekly Walking Group For Pregnant And Breastfeeding Mums,,GDOS,Pennington Flash Country Park,St Helens Road,Leigh,Wigan,Greater Manchester,WN7 3PA,Tel: 01942236111,"Our weekly walking group is open to mums who are pregnant or breastfeeding their babies. The group is free, no need to book, with plenty of parking a... <a href=https://www.netmums.com/local/l/free-weekly-walking-group-for-pregnant-and-breastfeeding-mums>Read more</a>",,
Nantwich Cherubs Breastfeeding Support Group,,GDOS,Nantwich and Rural Children's Centre,Dog Lane,,Nantwich,Cheshire,CW5 5GX,Tel: 03001234579,"A breastfeeding support  drop-in centre set out with coffee tables, comfy sofas and play areas for accompanying toddlers.  All pregnant or breastfeedi... <a href=https://www.netmums.com/local/l/nantwich-baby-cafe>Read more</a>",,
Bumps Boobs &Amp; Brews Free Pregnancy And Breastfeeding Support Group,,GDOS,Astley Christian Fellowship,530 Manchester Road,,Astley,Wigan,M29 7BP,Tel: 01942236111,We absolutely love a group get together here at Breastfeeding Together¦we have face to face and online groups every week!Led by our Experienced Preg... <a href="https://www.netmums.com/local/l/bumps-boobs-brews-free-pregnancy-and-breastfeeding-support-group-1">Read more</a>,,
Bumps Boobs &Amp; Brews Free Pregnancy And Breastfeeding Support Group,,GDOS,Alexandra Family Hub,Blackledge Street,,Bolton,Manchester,BL3 4BL,Tel: 01942236111,We absolutely love a group get together here at Breastfeeding Together¦we have face to face and online groups every week!Led by our Experienced Preg... <a href="https://www.netmums.com/local/l/bumps-boobs-brews-free-pregnancy-and-breastfeeding-support-group-3">Read more</a>,,
Bumps Boobs &Amp; Brews Free Pregnancy And Breastfeeding Support Group,,GDOS,Oldhams Family Hub,Forfar Street,,Bolton,Manchester,BL1 6RN,Tel: 01942236111,We absolutely love a group get together here at Breastfeeding Together¦we have face to face and online groups every week!Led by our Experienced Preg... <a href="https://www.netmums.com/local/l/bumps-boobs-brews-free-pregnancy-and-breastfeeding-support-group-4">Read more</a>,,
