Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Specsavers Opticians,OP_5FV_13072__000001_EX201AN,OPT,17 Fore Street,,Okehampton,Devon,,EX20 1AN,Tel: 01837 650 970, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_13072__000001_EX201AN,0,0,
Angus McPhie Optometrists Ltd,OP_5FV_3607__000001_EX201HB,OPT,26a Fore Street,,Okehampton,,,EX20 1HB,Tel: 01837 52910, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_3607__000001_EX201HB,0,0,
Steward Price Opticians,OP_EX173DU_34231,OPT,,134 High Street,,Crediton,,EX17 3DU,Tel: 01363 772989, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX173DU_34231,0,0,
Clive Parker,OP_5FY_7166__000002_TQ139AD,OPT,"Emlyn House, Fore Street",Bovey Tracey,Newton Abbot,,,TQ13 9AD,Tel: 01626 832947, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_7166__000002_TQ139AD,0,0,
Andrew S Laird,OP_5FR_4925__000001_EX41DG,OPT,17 St. Thomas Centre,,,Exeter,,EX4 1DG,Tel: 01392 271158, - ,,,6 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_4925__000001_EX41DG,,,
Specsavers Exeter,OP_5FR_11484__000001_EX43HX,OPT,92 Fore Street,,Exeter,Devon,,EX4 3HX,Tel: 01392 210604, - ,,,8 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_11484__000001_EX43HX,,,
M&S Opticians - Exeter,D6Y5R,OPT,,Guildhall Shopping Centre,211-219 High Street,Exeter,Devon,EX4 3QA,Tel: 01392 301019, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D6Y5R,,,
Vision Express Ltd,C/0047/5QQ/M(9)__000001_EX43NE,OPT,232 High Street,,Exeter,Devon,,EX4 3NE,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(9)__000001_EX43NE,0,0,
Opticial Express,OP_12345_EX4 4EP,OPT,"Brittany House, Ground Floor",New North Road,,Exeter,Devon,EX4 4EP,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_EX4 4EP,0,0,
Boots-Exeter,OP_5FR_11273__000002_EX43QD,OPT,251 High Street,,,Exeter,Devon,EX4 3QD,Tel: 01392 273146, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_11273__000002_EX43QD,0,0,
Whipton Eye Centre,C/0024/5QQ/M__000001_EX46AW,OPT,60 Whipton Villiage Road,,Exeter,Devon,,EX4 6AW,Tel: 01392 461166, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0024/5QQ/M__000001_EX46AW,0,0,
Pullen & Symes Ltd,C/0035/5QQ/M__000001_EX46AE,OPT,36 Longbrook Street,,Exeter,Devon,,EX4 6AE,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0035/5QQ/M__000001_EX46AE,0,0,
Devon and Cornwall Vision Care,C/0031/5QQ/M__000001_EX11GN,OPT,Rose Opticians,"7 Roman Walk, Princesshay",Exeter,Devon,,EX1 1GN,Tel: 01392 479312, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0031/5QQ/M__000001_EX11GN,0,0,
Rose Opticians,OP_EX11GN_34234,OPT,,"7 Roman Walk, Princesshay",,Exeter,,EX1 1GN,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX11GN_34234,0,0,
Vision Care for Homeless People,TP8Q8,OPT,,The Clock Tower Surgery,,Exeter,,EX4 6PD,Tel: 01392 208 290, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8Q8,0,0,
A & J Opticians,OP_EX388HQ_34233,OPT,,10 Fore Street,,Torrington,,EX38 8HQ,Tel: 01805 628271, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX388HQ_34233,0,0,
Lee & Evans Optometrists,OP_5FR_4655__000001_EX46RY,OPT,128 Sidwell Street,,Exeter,,,EX4 6RY,Tel: 01392 255790, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_4655__000001_EX46RY,0,0,
S ChatterJee Opticians,OP_5FR_8627__000002_EX24TA,OPT,33 Magdalen Road,,Exeter,,,EX2 4TA,Tel: 01392 218511, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_8627__000002_EX24TA,0,0,
Gregory Mann Opticians Limited,OPT_EX24LX_1,OPT,,13 East Grove Road,,Exeter,,EX2 4LX,Tel: 01392 670249, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_EX24LX_1,0,0,
Bill Opticians @ The Medical Eye Clinic,01-16575,OPT,Bill Opticians,"Glen House, Sigford Road",,Exeter,Devon,EX2 8NL,Tel: 01392 829436, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-16575,0,0,
Specsavers Opticians,OP_5CV_14781__000002_PL198AD,OPT,3 West Street,Tavistock,Devon,,,PL19 8AD,Tel: 01822 619 910, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_14781__000002_PL198AD,0,0,
G C Bateman Ltd,OP_5CV_4082__000001_PL198AD,OPT,5 West Street,,Tavistock,,,PL19 8AD,Tel: 01822 612759, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_4082__000001_PL198AD,0,0,
Vision Express Ltd,C/0047/5QQ/M(5)__000003_PL198AD,OPT,5 West Street,,Tavistock,Devon,,PL19 8AD,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(5)__000003_PL198AD,0,0,
Mcphie Angus,OP_5CV_8537__000001_PL198AU,OPT,7 Market Street,,Tavistock,,,PL19 8AU,Tel: 01822 612863, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_8537__000001_PL198AU,0,0,
Royal Devon & Exeter Hospital (Wonford),OP_5FR_3515__000001_EX25DW,OPT,West Of England Eye Unit,Barrack Road,Exeter,,,EX2 5DW,Tel: 01392 402399, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_3515__000001_EX25DW,0,0,
South Molton Eyecare,TP9C1,OPT,,3 South Street,,Devon,,EX36 4AA,Tel: 01769 573673, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP9C1,0,0,
Brynes & Brynes Opticians,OP_EX363AQ_30495,OPT,,17 Broad Street,,South Molton,,EX36 3AQ,Tel: 01769 599670, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX363AQ_30495,0,0,
P B Donner,OP_5FQ_2827__000001_EX363AA,OPT,120 East Street,,,South Molton,,EX36 3BU,Tel: 01769 572064, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_2827__000001_EX363AA,0,0,
Vision Express Ltd,C/0047/5QQ/M(2)__000004_EX226BB,OPT,4 Bodmin Street,,Holsworthy,Devon,,EX22 6BB,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(2)__000004_EX226BB,0,0,
G C Bateman Ltd,OP_5FQ_3241__000001_EX226BB,OPT,4 Bodmin Street,,Holsworthy,,,EX22 6BB,Tel: 01409 253215, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_3241__000001_EX226BB,0,0,
Bill & Taylor,OL/5FT1__000001_EX30ED,OPT,21 Highstreet,Topsham,Exeter,Devon,,EX3 0ED,Tel: 01392 873612, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/5FT1__000001_EX30ED,0,0,
Dr S Gill,OL/1306783/5FT__000002_TQ122QH,OPT,c/o Peters and Sumray Medical Eyecare,3/5 Courtenay Street,Newton Abbot,Devon,,TQ12 2QH,Tel: 01626 351581, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/1306783/5FT__000002_TQ122QH,0,0,
Peters Optical,D7127__000001_TQ122QH,OPT,,3/5 Courtenay Street,,Newton Abbot,Devon,TQ12 2QH,Tel: 01626 351589, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D7127__000001_TQ122QH,,,no
Bill Opticians,C/0001/5QQ/A__000002_TQ121JR,OPT,13 Wolborough Street,,Newton Abbot,Devon,,TQ12 1JR,Tel: 01626 354691, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0001/5QQ/A__000002_TQ121JR,0,0,
Vision Express (UK) Ltd,OP_5FY_12028__000003_TQ122DT,OPT,16 Courtenay Street,,Newton Abbot,,,TQ12 2DT,Tel: 01626 369922, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_12028__000003_TQ122DT,0,0,
Boots-Newton Abbot - Courtnay St,OP_5FY_5567__000005_TQ122DT,OPT,34-38 Courtenay Street,,,Newton Abbot,Devon,TQ12 2DT,Tel: 01626 365410, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_5567__000005_TQ122DT,0,0,
Specsavers Newton Abbot,OP_5FY_9499__000001_TQ122EF,OPT,16 Queen Street,,Newton Abbot,,,TQ12 2EF,Tel: 01626 336781, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_9499__000001_TQ122EF,,,
Bill Opticians,OP_5FV_13070__000001_EX166LU,OPT,5 Phoenix Lane,5 Phoenix Lane ,Tiverton,Tiverton,,EX16 6LU,Tel: 01884 242012, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_13070__000001_EX166LU,0,0,
"The Pilgrim Optical Practice Ltd.,",OP_5FV_4254__000001_EX166AH,OPT,45a Bampton Street,,Tiverton,,,EX16 6AH,Tel: 01884 252034, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_4254__000001_EX166AH,0,0,
Specsavers Opticians,OP_5FV_4577__000001_EX166QB,OPT,31a Gold Street,Tiverton,Devon,,,EX16 6QB,Tel: 01884 242 222, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_4577__000001_EX166QB,0,0,
Specsavers Opticians,OP_5KR_1112__000002_PL158AP,OPT,12 Church Street,Launceston,Cornwall,,,PL15 8AP,Tel: 01566 774354, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KR_1112__000002_PL158AP,0,0,
Vision Express (UK) Ltd,OP_5KR_5157__000001_PL158AP,OPT,16 Church Street,Launceston,Cornwall,,,PL15 8AP,Tel: 01566 775544, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KR_5157__000001_PL158AP,0,0,
Vision Express Ltd,C/0047/5QQ/M(1)__000001_EX292PZ,OPT,79 High Street,,,Bideford,Devon,EX39 2AA,Tel: 01237472640, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(1)__000001_EX292PZ,0,0,
Specsavers Bideford,OP_EX392AA_34236,OPT,,85 High Street,,Bideford,,EX39 2AA,Tel: 01237 420042, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX392AA_34236,,,
G C Bateman Ltd,OP_5FQ_4211__000001_EX392PZ,OPT,6 Bridgeland Street,,Bideford,,,EX39 2PZ,Tel: 01237 472640, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_4211__000001_EX392PZ,0,0,
D B Hughes Opticians,OP_5FQ_2384__000001_EX392QE,OPT,16 Bridgeland Street,,,Bideford,Devon,EX39 2QE,Tel: 01237 472669, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_2384__000001_EX392QE,,,
Barton Eyecare,TP8E6,OPT,,"Barton Surgery, Barton Terrace",,Devon,,EX7 9QH,Tel: 01626 884126, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8E6,0,0,
Bill Opticians,OPTIC00012__000002_EX79PT,OPT,31 Strand,,Dawlish,Devon,,EX7 9PT,Tel: 01626 862407, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPTIC00012__000002_EX79PT,0,0,
Tesco Opticians,EX31 2AS,OPT,Tesco Opticians,Barnstaple Retail Park,,Barnstaple,,EX31 2AS,Tel: 0845 601 3479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=EX31 2AS,0,0,
Asda Opticians,OPT_EX312AA,OPT,,Sticklepath,Taw Wharf,Barnstaple,,EX31 2AA,Tel: 01271320874, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_EX312AA,0,0,
Specsavers Teignmouth,34444__000002_TQ148AL,OPT,,4 Bank Street,,Teignmouth,Devon,TQ14 8AL,Tel: 01626 870513, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=34444__000002_TQ148AL,0,0,
Bill Opticians,OP_5FY_7737__000001_TQ148PE,OPT,25 Station Road,,Teignmouth,Teignmouth,,TQ14 8PE,Tel: 01626 778244, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_7737__000001_TQ148PE,0,0,
Vision Express Ltd,C/0047/5QQ/M(7)__000002_TQ148AU,OPT,10 The Triangle,,Teignmouth,Devon,,TQ14 8AU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(7)__000002_TQ148AU,0,0,
Bill Opticians,DPCTBILLANDTAYLORBARNSTAPLE__000002_EX328HJ,OPT,9 Queen Street,,Barnstaple,Teignmouth,,EX32 8HJ,Tel: 01271 342491, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DPCTBILLANDTAYLORBARNSTAPLE__000002_EX328HJ,0,0,
Boots-Barnstaple,EX31 1HR_12455,OPT,,90 High Street,,Barnstaple,Devon,EX31 1HR,Tel: 01271 342796, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=EX31 1HR_12455,0,0,
Eyewear Creations Ltd,OP_5FQ_4298__000001_EX327BU,OPT,,1a Bear Street,,Barnstaple,,EX32 7BU,Tel: 01271 377055, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_4298__000001_EX327BU,0,0,
G C Bateman Ltd,OP_5FQ_5147__000001_EX311BU,OPT,1-2 East Gate,Joy Street,Barnstaple,,,EX31 1BU,Tel: 01271 343484, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_5147__000001_EX311BU,0,0,
Boots Opticians Ltd,OP_5FQ_11511__000002_EX311HX,OPT,90 High Street,,Barnstaple,,,EX31 1HX,Tel: 01271 342796, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_11511__000002_EX311HX,,,
Vision Express (UK) Ltd,5QQ002__000001_EX311BZ,OPT,44 High Street,,Barnstaple,Devon,,EX31 1BZ,Tel: 01271 323130, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5QQ002__000001_EX311BZ,0,0,
Specsavers Opticians,OP_5FQ_11726__000001_EX311DJ,OPT,Gammon Walk,Barnstaple,,Devon,,EX31 1DJ,Tel: 01271 373 233, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_11726__000001_EX311DJ,,,
C & A McAusland,OP_5FT_7478__000002_EX81DL,OPT,3 Victoria Road,,Exmouth,,,EX8 1DL,Tel: 01395 276458, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_7478__000002_EX81DL,0,0,
Bill & Taylor,OP_5FV_10396__000002_EX151JY,OPT,59 Fore Street,,Cullompton,,,EX15 1JY,Tel: 01884 32218, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_10396__000002_EX151JY,0,0,
Specsavers Exmouth,OP_5FT_449__000001_EX81PL,OPT,8 Exeter Road,Exmouth,Devon,,,EX8 1PL,Tel: 01395 277 107, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_449__000001_EX81PL,0,0,
Dyer & Dennis,OP_5FQ_4843__000002_EX313BG,OPT,14 Higher Road,Fremington,Barnstaple,,,EX31 3BG,Tel: 01271 373396, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_4843__000002_EX313BG,0,0,
B J Toye,OP_5FT_10316__000001_EX82SH,OPT,34 Rolle Street,,Exmouth,,,EX8 2SH,Tel: 01395 271179, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_10316__000001_EX82SH,0,0,
Spex Opticians,OL/5FT9__000002_TQ27TG,OPT,"2, The Willows Village Centre",Condor Drive,Torquay,,,TQ2 7TG,Tel: 01803 614067, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/5FT9__000002_TQ27TG,0,0,
North Devon District Hospital,OP_5FQ_4563__000001_EX314JB,OPT,Eye Department,Raleigh Park,Barnstaple,,,EX31 4JB,Tel: 01271 322466, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_4563__000001_EX314JB,0,0,
M&S Opticians,T8Y5O,OPT,,The Willows,,Torbay,Devon,TQ2 7XA,Tel: 01803 220700, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=T8Y5O,0,0,
Optima Low Vision Services,OP_5CV_10035__000001_TQ95SP,OPT,Dart Side,Ford Road,Totnes,Devon,,TQ9 5LQ,Tel: 01803 864218, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_10035__000001_TQ95SP,0,0,
Richard Hoyland Optician,OP_5QQ_12028__000001_TQ95ST,OPT,1 The Rotherford,,Totnes,,,TQ9 5ST,Tel: 01803 868996, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5QQ_12028__000001_TQ95ST,0,0,
Bill Opticians ,DPCTMELANIEROSE__000002_TQ95HN,OPT,Bill Opticians,43 Fore Street,,Totnes,Devon,TQ9 5HN,Tel: 01803 866664, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DPCTMELANIEROSE__000002_TQ95HN,0,0,
Peters Optical,OP_5CV_8511__000001_TQ95HN,OPT,35 Fore Street,35 Fore Street,Totnes,Totnes,,TQ9 5HN,Tel: 01803 862380 , - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_8511__000001_TQ95HN,0,0,
Complete Community Care South Devon Ltd,OP_PL66LU_29681,OPT,,Moor View House,,Plymouth,,PL6 6LU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_PL66LU_29681,0,0,
Noakes Habermehl & Kerr,OP_5KR_4041__000001_PL177AQ,OPT,49 Fore Street,,,Callington,Cornwall,PL17 7AQ,Tel: 01579 382345, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KR_4041__000001_PL177AQ,0,0,
St Marychurch Eye Centre,OP_5CW_12316__000001_TQ14LY,OPT,24 Fore Street,St. Marychurch,Torquay,,,TQ1 4LY,Tel: 01803 329905, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_12316__000001_TQ14LY,0,0,
Noakes Habermehl & Kerr,OP_5F1_826__000001_PL53BW,OPT,2 Meavy Way,Crownhill,,Plymouth,Devon,PL5 3BW,Tel: 01752 772116, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_826__000001_PL53BW,0,0,yes
Vision Express (UK) Ltd,OP_5CW_7301__000002_TQ25PS,OPT,62 Union Street,,Torquay,,,TQ2 5PS,Tel: 01803 291188, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_7301__000002_TQ25PS,0,0,
Specsavers Opticians,OP_5CW_10233__000001_TQ25PL,OPT,81 Union Street,,Torquay,Devon,,TQ2 5PL,Tel: 01803 213 833, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_10233__000001_TQ25PL,,,
Optical Express,OP_5CW_14777__000001_TQ25EB,OPT,36 The Terrace,,,Torquay,Devon,TQ1 1BN,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_14777__000001_TQ25EB,0,0,
Knapman & Hayes (Home Visits),OP_5CW_14449__000001_TQ11HB,OPT,Capello,Braddons Hill Road East,Torquay,,,TQ1 1HB,Tel: 01803 294418, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_14449__000001_TQ11HB,0,0,
Peters & Sumray,OP_5CW_8903__000002_TQ11EY,OPT,37 Torwood Street,,Torquay,,,TQ1 1ED,Tel: 01803 293868, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_8903__000002_TQ11EY,0,0,
Knapman Hayes Ltd,C/0030/5QQ/A__000001_TQ130EA,OPT,9a Ilsham Road,Wellswood,Torquay,Devon,Devon,TQ1 2JG,Tel: 01803 294418, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0030/5QQ/A__000001_TQ130EA,0,0,
Hayes Opticians,EIOHN HAYES  01-14819,OPT,,9a Ilsham Road,,Torquay,,TQ1 2JG,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=EIOHN HAYES  01-14819,0,0,
Baker A R,OP_5CW_3029__000001_TQ45BP,OPT,55 Hyde Road,,Paignton,,,TQ4 5BP,Tel: 01803 556485, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_3029__000001_TQ45BP,0,0,
Mark Bushby Optometrists Ltd.,OP_5CW_14779__000004_TQ45BP,OPT,39 Hyde Road,,Paignton,,,TQ4 5BP,Tel: 01803 557276, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_14779__000004_TQ45BP,0,0,
Mark Adams Optometrist,OP_5FQ_5935__000002_EX331AA,OPT,21 Caen Street,,Braunton,,,EX33 1AA,Tel: 01271 812704, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_5935__000002_EX331AA,,,
Boots-Paignton,OP_5CW_11646__000003_TQ45DD,OPT,31 Victoria Street,,,Paignton,Devon,TQ4 5DD,Tel: 01803 556839, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_11646__000003_TQ45DD,,,
Specsavers Opticians,OP_5CW_11211__000004_TQ45DD,OPT,27 Victoria Street,Paignton,Devon,,,TQ4 5DD,Tel: 01803 664 616, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_11211__000004_TQ45DD,0,0,
Shore Sight Opticians,PH-0000001__000001_EX331AG,OPT,28 Caen Street,Caen Gardens,,Braunton,Devon,EX33 1AA,Tel: 01271 812333, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=PH-0000001__000001_EX331AG,,,
N Gainey,OP_5F1_5774__000001_PL51RX,OPT,109 Victoria Road,St Budeaux,Plymouth,Devon,,PL5 1RX,Tel: 01752 366022, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_5774__000001_PL51RX,0,0,
Saltash Specsavers Ltd,OP_PL126AF_29712,OPT,,27/29 Fore Street,,Saltash,,PL12 6AF,Tel: 01752 850120, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_PL126AF_29712,0,0,
Noakes Habermehl & Kerr,OP_5KR_4196__000002_PL126AF,OPT,101 Fore Street,,,Saltash,Cornwall,PL12 6AE,Tel: 01752 847477, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KR_4196__000002_PL126AF,0,0,
Spex,OP_5CW_6838__000001_TQ58ER,OPT,24 Middle Street,,Brixham,,,TQ5 8ER,Tel: 01803 854733, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_6838__000001_TQ58ER,0,0,
Martin Edwards,C/0016/5QQ/A__000001_TQ59BN,OPT,20 Marina Close,,Brixham,Devon,,TQ5 9BN,Tel: 01803 858625, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0016/5QQ/A__000001_TQ59BN,0,0,
Thompsons Opticians - Pike Street,TP3P9,OPT,Thompsons Opticians,4a Pike Street,,Liskeard,Cornwall,PL14 3JE,Tel: 01579 343348, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP3P9,0,0,
Andrew Keirl,OP_5KR_4558__000001_PL146AF,OPT,The Parade,Liskeard,Cornwall,,,PL14 6AF,Tel: 01579 346694, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KR_4558__000001_PL146AF,0,0,
