Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hartfield House Care Home,,SCL,4 Hartfield Road,,,Leatherhead,Surrey,KT22 7GQ,Tel: 08002321292,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5751133710,,,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Birdscroft Nursing Home,,SCL,16 Highfields,,,Ashtead,Surrey,KT21 2NL,Tel: 01372 274499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135296593,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
The Red House,,SCL,43 Skinners Lane,,,Ashtead,Surrey,KT21 2NN,Tel: 01372274552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107129620,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 26 beds,Medium,,,
Oakfield Nursing Home,,SCL,30 Oakfield Road,,,Ashtead,Surrey,KT21 2RD,Tel: 01372272540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4910332958,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
QEF Care and Rehabilitation Centre,,SCL,Leatherhead Court,Woodland Road,,Leatherhead,,KT22 0BN,Tel: 01372841100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8680528358,,,No registered manager in post,2,No,No rating available,No rating available,,Medium 48 beds,Medium,,,
Milner House,,SCL,Ermyn Way,,,Leatherhead,Surrey,KT22 8TX,Tel: 01372278922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310243373,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Springfield House Nursing Home,,SCL,6 Stoke Road,,,Cobham,Surrey,KT11 3AS,Tel: 01932862580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4126012893,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Liberham Lodge,,SCL,Rectory Lane,Little Bookham,,Leatherhead,Surrey,KT23 4DY,Tel: 07884430850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081348,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Liberham Lodge,,SCL,Rectory Lane,Little Bookham,,Leatherhead,,KT23 4DY,Tel: 01372238270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457258813,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
The Epsom Beaumont,,SCL,20-22 Church Street,,,Epsom,Surrey,KT17 4QB,Tel: 01372747999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855917,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Leighton House Private Nursing Home,,SCL,Burgh Heath Road,,,Epsom,Surrey,KT17 4NB,Tel: 01372 720908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3545369939,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Arbrook House Care Home,,SCL,36 Copsem Lane,,,Esher,Surrey,KT10 9HE,Tel: 01372468246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417987,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Wingham Court Care Home,,SCL,Oaken Lane,,,Claygate,Surrey,KT10 0RQ,Tel: 01372464612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610945,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Tadworth Grove Care Home,,SCL,The Avenue,Tadworth,,Nr Epsom,Surrey,KT20 5AT,Tel: 01737813695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120682,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Priory Court Care Home,,SCL,Old Schools Lane,Ewell Village,,Epsom,Surrey,KT17 1TJ,Tel: 02083930137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178976,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Rosebery Manor Care Home,,SCL,458 Reigate Road,,,Epsom,Surrey,KT18 5XA,Tel: 01737351589,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926752,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Rosebery Manor Care Home,,SCL,458 Reigate Road,,,Epsom,Surrey,KT18 5XA,Tel: 01737351589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796475,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Downsvale Nursing Home,,SCL,6/8 Pixham Lane,,,Dorking,Surrey,RH4 1PT,Tel: 01306 887652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409101272,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
The Children's Trust - Tadworth,,SCL,Tadworth Court,Tadworth Street,,Tadworth,Surrey,KT20 5RU,Tel: 01737365000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141909291,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Deepdene Care Centre,,SCL,Hill View,,,Dorking,Surrey,RH4 1SY,Tel: 01306732880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8201297132,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
St George's Care Home,,SCL,5 Byfleet Road,,,Cobham,Surrey,KT11 1DS,Tel: 01932868111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434500,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Hendford Nursing Home,,SCL,Howell Hill Grove,East Ewell,,Epsom,Surrey,KT17 3ER,Tel: 02083937891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110957677,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Warrengate Nursing Home,,SCL,2 The Warren,Kingswood,,Tadworth,Surrey,KT20 6PQ,Tel: 01737833359,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126952917,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Firtree House Nursing Home,,SCL,2 Fir Tree Road,,,Banstead,Surrey,SM7 1NG,Tel: 01737350584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4790467200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Eliza Palmer Hub,,SCL,Octagon Road,"Whiteley Village, Hersham",,Walton-on-thames,,KT12 4ES,Tel: 01932825832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923930703,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Broome Park Nursing Home,,SCL,Station Road,,,Betchworth,Surrey,RH3 7DF,Tel: 01737843333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5709961940,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 56 beds,Large,,,
Kingswood Court Care Home,,SCL,Warren Lodge Drive,Kingswood,,Tadworth,,KT20 6QN,Tel: 01737830480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4874361502,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 59 beds,Large,,,
Bourne House Nursing Home,,SCL,45 Langley Avenue,,,Surbiton,Surrey,KT6 6QR,Tel: 02083996022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625027,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hallmark Banstead Manor Luxury Care Home,,SCL,6-10 Brighton Road,,,Banstead,,SM7 1BS,Tel: 01737351353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6925252471,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Rose Hill Nursing Home,,SCL,9 Rose Hill,,,Dorking,Surrey,RH4 2EG,Tel: 01306882622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111003488,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Milverton Nursing Home,,SCL,99 Ditton Road,,,Surbiton,Surrey,KT6 6RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119295331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hamilton Nursing Home,,SCL,24 Langley Avenue,,,Surbiton,Surrey,KT6 6QW,Tel: 02083999666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625044,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Emberbrook,,SCL,16 Raphael Drive,,,Thames Ditton,Surrey,KT7 0BL,Tel: 02083983300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454435478,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 68 beds,Large,,,
Old Wall Cottage Care Home,,SCL,Old Reigate Road,,,Betchworth,Surrey,RH3 7DR,Tel: 01737843029,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7762068560,,,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 36 beds,Medium,,,
Bolters Corner Nursing Home,,SCL,Bolters Lane,,,Banstead,Surrey,SM7 2AB,Tel: 01737361409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114173212,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Southborough Nursing Home,,SCL,12-14 Langley Avenue,,,Surbiton,Surrey,KT6 6QL,Tel: 02087062600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625061,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Westcott House Nursing Home,,SCL,Guildford Road,Westcott,,Dorking,Surrey,RH4 3QD,Tel: 01306881421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16329516739,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
The Royal Star & Garter Homes - Surbiton,,SCL,Upper Brighton Road,,,Surbiton,Surrey,KT6 6JY,Tel: 02083395100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-744717194,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Garth House,,SCL,Tower Hill Road,,,Dorking,Surrey,RH4 2AY,Tel: 01306880511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337014,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Chegworth Nursing Home,,SCL,23 Downs Side,,,Cheam,Surrey,SM2 7EH,Tel: 02086429453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124225955,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Surbitonian Gardens at Poppy Court,,SCL,Poppy Court,Warwick Grove,,Surbiton,,KT5 8FF,Tel: 02080514410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12650247455,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Thames View,,SCL,58 High Street,,,Thames Ditton,Surrey,KT7 0TT,Tel: 01206224100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2532336963,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 78 beds,Large,,,
Shirley View Nursing Home,,SCL,23 Shirley Avenue,Cheam,,Sutton,Surrey,SM2 7QS,Tel: 02086435680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142049280,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Adelaide House Care Home,,SCL,36 Hersham Road,,,Walton On Thames,Surrey,KT12 1JJ,Tel: 01932224881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054389810,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Parkside Nursing Home,,SCL,Park Road,,,Banstead,Surrey,SM7 3DL,Tel: 01737 361518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128415889,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Willow Lodge Nursing Home,,SCL,59 Burdon Lane,Cheam,,Sutton,Surrey,SM2 7BY,Tel: 02086424117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2981698841,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 27 beds,Medium,,,
Dene Place Care Home,,SCL,Ripley Lane,,,West Horsley,Surrey,KT24 6JW,Tel: 01483282733,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434165,,,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Eastcroft Nursing Home,,SCL,7 Woodmansterne Lane,,,Banstead,Surrey,SM7 3EX,Tel: 01737357962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138624738,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Willow Grange Nursing Home,,SCL,1-3 Adelaide Road,,,Surbiton,Surrey,KT6 4TA,Tel: 02083998948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5859893403,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Southdown Nursing Home,,SCL,5 Dorset Road,,,Sutton,Surrey,SM2 6JA,Tel: 02086426169,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141526839,,,Data not supplied,,doesnotapply,4 Good,4,,Medium 29 beds,Medium,,,
Jesmund Nursing Home,,SCL,29 York Road,Cheam,,Sutton,Surrey,SM2 6HL,Tel: 02086429660,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4211948948,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Woodstown House,,SCL,Park Road,,,Banstead,Surrey,SM7 3EF,Tel: 01737949009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10166721141,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Reigate Beaumont,,SCL,Colley Lane,,,Reigate,Surrey,RH2 9JB,Tel: 01737225544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861838,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Crossways Nursing Home,,SCL,17 Overton Road,,,Sutton,Surrey,SM2 6RA,Tel: 02086420955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6024071827,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Sutton Lodge Care Home,,SCL,87 Oatlands Drive,,,Weybridge,Surrey,KT13 9LN,Tel: 01932222184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434531,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Belmont House Nursing Home,,SCL,75 Worcester Road,,,Sutton,Surrey,SM2 6ND,Tel: 02086527900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2714144134,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Kingston Rehabilitation Centre,,SCL,36 Beaufort Road,,,Kingston Upon Thames,,KT1 2TQ,Tel: 02039616920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12114320425,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 36 beds,Medium,,,
Rutland House Nursing Home,,SCL,46 West Street,,,Reigate,Surrey,RH2 9DB,Tel: 01737242188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12339074092,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Reigate Grange,,SCL,50 - 54 West Street,,,Reigate,,RH2 9DB,Tel: 01737887451,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5422669131,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 87 beds,Large,,,
London Residential Health Care Limited - Brook House Nursing Home,,SCL,8A Nelson Road,,,New Malden,,KT3 5EA,Tel: 02089429360,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-620171806,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
The White House Nursing Home,,SCL,274 Malden Road,,,London,,KT3 6AR,Tel: 020 8949 0747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2467187658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Lynton Hall Care Home,,SCL,2 Lynton Road,,,New Malden,Surrey,KT3 5EE,Tel: 02089491765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818681,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Belvedere House,,SCL,Weston Acres,Woodmansterne Lane,,Banstead,Surrey,SM7 3HB,Tel: 01737360106,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108307260,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Kings Lodge Care Centre,,SCL,The Pavilions,Byfleet,,West Byfleet,Surrey,KT14 7BQ,Tel: 01932358700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6844640707,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Norfolk House,,SCL,39 Portmore Park Road,,,Weybridge,Surrey,KT13 8HQ,Tel: 01932820300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310254547,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 76 beds,Large,,,
Beech Manor,,SCL,21 Banstead Road South,,,Sutton,Surrey,SM2 5LF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-400283026,0,0,No registered manager in post,2,No,5 Very good,5,,Small 8 beds,Small,,,
Barons Lodge Sutton,,SCL,2 Cumnor Road,,,Sutton,Surrey,SM2 5DW,Tel: 02086421884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1051444139,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Orchard House Nursing Home,,SCL,35 Hallmead Road,,,Sutton,Surrey,SM1 1RD,Tel: 02086443916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519369121,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Lodore Nursing Home,,SCL,9 Mayfield Road,,,Sutton,Surrey,SM2 5DU,Tel: 02086423088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519248097,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
St Judes Nursing Home,,SCL,29-31 Mayfield Road,,,Sutton,Surrey,SM2 5DU,Tel: 02086431335,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107911476,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Sunbury Nursing Homes,,SCL,Thames Street,,,Sunbury On Thames,Middlesex,TW16 6AJ,Tel: 01932785414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112825855,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Lavender Oaks Care Home,,SCL,4 Metcalfe Avenue,,,Carshalton,Surrey,SM5 4AQ,Tel: 08081642522,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4357270145,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
Charrington Manor Care Home,,SCL,1a Hobbs Close,,,West Byfleet,,KT14 6LT,Tel: 01932626038,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12599549126,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Sutton Court Care Centre,,SCL,486-488 Sutton Common Road,,,Sutton,Surrey,SM3 9JL,Tel: 02086448118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138446395,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Kingston Care Home,,SCL,Jemmett Close,,,Kingston Upon Thames,Surrey,KT2 7AJ,Tel: 02085470498,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454623227,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Hampton Care Home,,SCL,Upper Sunbury Road,,,Hampton,Middlesex,TW12 2DW,Tel: 02084817070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118681535,0,0,No registered manager in post,2,No,5 Very good,5,,Large 76 beds,Large,,,
Ballater House,,SCL,43 Hollymeoak Road,Chipstead,,Coulsdon,Surrey,CR5 3QE,Tel: 01372744900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127633039,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 16 beds,Medium,,,
Wray Common Nursing & Residential Home,,SCL,Wray Common Road,,,Reigate,Surrey,RH2 0ND,Tel: 01737 240563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117049879,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Kelstone Court Nursing Home,,SCL,153 Camborne Road,,,Morden,Surrey,SM4 4JN,Tel: 02085420748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14156739967,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Deer Park View Care Centre,,SCL,Bushy Park Road,,,Teddington,Middlesex,TW11 0DX,Tel: 02086140000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-785264652,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Oakcroft House Care Home,,SCL,Oakcroft Road,,,West Byfleet,Surrey,KT14 6JG,Tel: 01932352766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434369,0,0,No registered manager in post,2,No,4 Good,4,,Medium 40 beds,Medium,,,
The Grange Nursing Home,,SCL,22 Grange Road,,,New Haw,Surrey,KT15 3RQ,Tel: 01932344940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120902531,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Tennyson Grange,,SCL,123 Westmead Road,,,Sutton,Surrey,SM1 4JE,Tel: 02038239065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7493737694,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
Tennyson Grange,,SCL,123 Westmead Road,,,Sutton,Surrey,SM1 4JE,Tel: 02038239065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259503,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 83 beds,Large,,,