Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
PRC Outreach,,SCL,"Unit 2 (Poppies), Knights Yard",Belgravia Street,,Penzance,Cornwall,TR18 2BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1358228921,0,0,,
Brandon Supported Living - Cornwall,,SCL,2 Treswithian House,"Formal Industrial Estate, Treswithian",,Camborne,,TR14 0PY,Tel: 01209610209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131454483,0,0,,
The Office,,SCL,2 Trenwith Road,,,Camborne,,TR14 7JF,Tel: 01209713381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7699652174,0,0,,
Carmel Care & Support Limited Camborne,,SCL,12a,Cross Street,,Camborne,,TR14 8EX,Tel: 01209718812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8438040146,0,0,,
Favour Health Ltd - Cornwall,,SCL,187 North Roskear Road,,,Camborne,,TR14 8PW,Tel: 07877679304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13258995491,0,0,,
West Cornwall Support Services,,SCL,F19 Pool Innovation Centre,"Trevenson Road, Pool",,Redruth,,TR15 3PL,Tel: 01209311054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12563196219,0,0,,
Rainbow Support Limited Domiciliary Care Office,,SCL,Duchy Business Centre,Wilson Way,,Redruth,,TR15 3RT,Tel: 07808645076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9475058051,0,0,,
Live Life Care Limited,,SCL,Agos Acres,Greenbottom,,Truro,Cornwall,TR4 8GF,Tel: 01872561761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126052915,0,0,,
Falcare,,SCL,Trelowenak,37 Kimberley Park Road,,Falmouth,Cornwall,TR11 2DA,Tel: 01326317580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157759839,0,0,,
United Response - Cornwall DCA,,SCL,Ella Court,"Truro Business Park, Threemilestone",,Truro,Cornwall,TR4 9NH,Tel: 01872250150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-886660889,0,0,,
Advance Cornwall,,SCL,16 & 17 Woodbine Farm Business Park,Truro Business Park,,Truro,,TR3 6BW,Tel: 01209610003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11627181612,0,0,,
Glorylilly Care Limited,,SCL,Kerns House,Threemilestone Industrial Estate,,Truro,,TR4 9LD,Tel: 01872 307998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11524603762,0,0,,
Perran Home Care,,SCL,"23 Lemon Street, Suite 3",,,Truro,,TR1 2LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14880710718,0,0,,
Elizabeth House Newquay LTD,,SCL,87 Henver Road,,,Newquay,,TR7 3DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13044269299,0,0,,
