Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Enlightenment Care Services Ltd,,SCL,"Oundle Wharf, Unit 2","Station Road, Oundle",,Peterborough,,PE8 4DE,Tel: 07548864298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7600863554,0,0,,
Integrative Care,,SCL,"1st Floor, Lynch Wood Business Park",,,Peterborough,,PE2 6FY,Tel: 077422617265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16142879356,0,0,,
Christine Marie Care - Peterborough,,SCL,1 Milnyard Square,Orton Southgate,,Peterborough,,PE2 6GX,Tel: 01223751362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15645968962,0,0,,
We Care Nursing Services,,SCL,"Milnyard Business Centre, 1 Milnyard Square",Orton Southgate,,Peterborough,,PE2 6GX,Tel: 07496019584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13207004124,0,0,,
4passioncare,,SCL,"Unit 20, Orton Enterprise Centre",Bakewell Road,,Peterborough,,PE2 6XU,Tel: 01733686063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2748194119,0,0,,
Voyage (DCA) (East),,SCL,Asset House,28 Thorpe Wood,,Peterborough,Cambridgeshire,PE3 6SR,Tel: 01733332490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453603,0,0,,
Elliot Avenue,,SCL,1 Elliot Avenue,South Bretton,,Peterborough,Cambridgeshire,PE3 9TG,Tel: 01733331731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136255514,0,0,,
The Hub,,SCL,Unit 33,"Aston Business Park, Shrewsbury Avenue",,Peterborough,Cambridgeshire,PE2 7BF,Tel: 01733234828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4303128167,0,0,,
Focus Care Supported Living Ltd,,SCL,"Unit 13, The Metro Centre",,,Peterborough,Cambridgeshire,PE2 7UH,Tel: 01733261233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456567055,,,,
Sense - Supported Living Services (East),,SCL,50 Forder Way,"Cygnet Park, Hampton",,Peterborough,Cambridgeshire,PE7 8JB,Tel: 01733425073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4135553371,0,0,,
Graeme House,,SCL,68 Drift Road,,,Stamford,,PE9 1XB,Tel: 07837008720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10444874439,0,0,,
Sahara Community Care Services,,SCL,Neighbourhood House,30 Cromwell Road,,Peterborough,Cambridgeshire,PE1 2EA,Tel: 01733314800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120998670,0,0,,
Crown Mews,,SCL,6 Crown Mews,Crown Street,,Peterborough,Cambridgeshire,PE1 3HY,Tel: 01733209146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5477094511,0,0,,
Three Little Angels Ltd Peterborough,,SCL,Allia Future Business Centre,"Peterborough United Football Club, London Road",,Peterborough,,PE2 8AN,Tel: 07497628122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14492461095,0,0,,
Social Care Solutions Ltd (Peterborough & Cambridge),,SCL,Garrick House,"High Street, Glinton",,Peterborough,Cambridgeshire,PE6 7JP,Tel: 01733254800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2970130070,0,0,,
Deafblind UK,,SCL,18 Rainbow Court,Paston Ridings,,Peterborough,,PE4 7UP,Tel: 01733325353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7450959418,0,0,,
Positive Steps Specialist Care Services Peterborough,,SCL,79b Broadway,,,Peterborough,,PE1 4DA,Tel: 07967207972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714750579,0,0,,
AERW Care Ltd,,SCL,Stuart House,St John's Street,,Peterborough,,PE1 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17387499896,0,0,,
Buffalo Trades Limited,,SCL,Stuart House,"Suite 248, St. Johns Street",,Peterborough,,PE1 5DD,Tel: 01733668635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16480491369,0,0,,
Merylite Ltd,,SCL,Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,Tel: 07481849758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069672608,0,0,,
Agile Care Services Peterborough,,SCL,Stuart House- East Wing,St. Johns Street,,Peterborough,,PE1 5DD,Tel: 01733512400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5463642192,0,0,,
Easy Like Sunday Morning Limited,,SCL,"Regus, Stuart House",St. Johns Street,,Peterborough,,PE1 5DD,Tel: 07891641121,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11723947199,,,,
J & M Healthcare,,SCL,Suite 216 Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,Tel: 07538727639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9224753370,0,0,,
Everliving Services - Peterborough and Cambs.,,SCL,"Studio 13, Stuart House",St. Johns Street,,Peterborough,,PE1 5DD,Tel: 01733475638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3891251841,0,0,,
Swale House Ness M Care Services Cambridgeshire,,SCL,110 Swale Avenue,,,Peterborough,Cambridgeshire,PE4 7GT,Tel: 01733321367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15826194779,0,0,,
An Darach Care - Cambridgeshire,,SCL,2 Peterborough Road,Farcet,,Peterborough,,PE7 3BH,Tel: 01733241722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900244373,0,0,,
Medhealth Care and Support Ltd,,SCL,91 London Road,,,Corby,,NN17 5AP,Tel: 07951220420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12255687667,0,0,,
ZEST ROUTE TO LEARNING LTD,,SCL,Prospect House,"Prospect Place, Fengate",,Peterborough,,PE1 5QP,Tel: 07445853106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18968573652,0,0,,
Jay and Noah Healthcare,,SCL,23 Pilgrim Grove,,,Peterborough,,PE4 7FB,Tel: 07488237675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14574864087,0,0,,
Office,,SCL,Unit 4a,"Gretton Road, Weldon",,Corby,,NN17 3HN,Tel: 07885672663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6415552284,0,0,,
Whitnel Care UK,,SCL,2 Brisbane House,"Corby Gate Business Park, Priors Haw Road",,Corby,,NN17 5JG,Tel: 01536211307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8518873012,0,0,,
Access Care Group Ltd,,SCL,2 Brisbane House,"Corby Gate Business Park, Priors Haw Road",,Corby,,NN17 5JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11595871279,0,0,,
Xtra Healthcare,,SCL,5 Adelaide House,Priors Haw Road,,Corby,,NN17 5JG,Tel: 01536233157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837786920,0,0,,
Sabanu Care,,SCL,Pinnacle House,Newark Road,,Peterborough,Cambridgeshire,PE1 5YD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10677070785,0,0,,
Alves iCare Ltd,,SCL,Pinnacle House Business Centre,"Office 41, Newark Road",,Peterborough,,PE1 5YD,Tel: 01733857580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9156356515,0,0,,
Peterborough,,SCL,34 Pinnacle House,Newark Road,,Peterborough,,PE1 5YD,Tel: 01733857595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13947337286,0,0,,
Haven Solutionz Ltd,,SCL,75 Peacock Drive,Sawtry,,Huntingdon,,PE28 5WE,Tel: 07711919095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18177246802,0,0,,
EVERLIVING SERVICES - NORTHAMPTON,,SCL,"Office 29, Corby Business Centre",,,Corby,,NN17 5ZB,Tel: 07595023699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16428631221,0,0,,
Global Access Care,,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,Tel: 07368288619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14821765247,0,0,,
Baseobs Care Ltd,,SCL,"Office 5, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07988001425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13090159284,0,0,,
Home Comfort Healthcare,,SCL,20B Corby Business Centre,Eismann Way,,Corby,,NN17 5ZB,Tel: 01536683293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958959802,0,0,,
3BN CARE LTD,,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13259187132,0,0,,
Alpha Health & Social Care Services,,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,Tel: 03335774565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7548763402,0,0,,
Clover Healthcare,,SCL,"Office 7, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07846693343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7974249994,0,0,,
Giant Healthcare Corby,,SCL,"Office 18, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07904385455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5832866722,0,0,,
Enhance Wellbeing Domiciliary Service,,SCL,Office 16 Corby Business Centre,Eismann Way,,Corby,,NN17 5ZB,Tel: 01536333147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6027156899,0,0,,
Passion to Care Ltd,,SCL,"Passion To Care ltd, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07368562640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12422904550,0,0,,
Care4LifeHealthcare Services (Corby),,SCL,Corby Business Centre,"Office 31, Eismann Way",,Corby,,NN17 5ZB,Tel: 07988466977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7007903743,0,0,,
Live N Care Ltd,,SCL,1a The Courtyard,The Jamb,,Corby,,NN17 1AY,Tel: 07738237818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12371178221,0,0,,
Primo Point Services Ltd,,SCL,The Connaughty Centre,Cottingham Road,,Corby,,NN17 1SY,Tel: 07709548870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13762988575,0,0,,
Livingstone Road,,SCL,55 Livingstone Road,,,Corby,,NN18 8TR,Tel: 07850444322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18737682483,0,0,,
Levi Care Providers Ltd,,SCL,Grosvenor House,George Street,,Corby,Northamptonshire,NN17 1QB,Tel: 07932113200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208504733,0,0,,
EJC Group,,SCL,"First Floor, Grosvenor House",George Street,,Corby,,NN17 1QB,Tel: 07957723273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985985772,0,0,,
JAAN Services,,SCL,"8th Floor, Grosvenor House",George Street,,Corby,,NN17 1QB,Tel: 01536333222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4377302990,0,0,,
Favour Health Ltd,,SCL,23 Rose Close,,,Corby,Northamptonshire,NN18 8PH,Tel: 01536681127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4552112000,0,0,,
Aitop Healthcare Limited,,SCL,5 Powys Close,,,Corby,Northamptonshire,NN18 8PY,Tel: 01536745546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3132551917,0,0,,
Ultimate Care and Support Services Ltd,,SCL,17 Lowry Close,,,Corby,,NN18 0QT,Tel: 07305009168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949792021,0,0,,
Starlight Support Services Ltd,,SCL,13 Frith Close,Great Oakley,,Corby,Northamptonshire,NN18 8FR,Tel: 07985953488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4173118690,0,0,,
Kestrel Park,,SCL,Warkton Lane,,,Kettering,,NN16 9XG,Tel: 07725468953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174170576,0,0,,
Community Support Services,,SCL,Catmose House,,,Oakham,Leicestershire,LE15 6HP,Tel: 01572722577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4654318167,0,0,,
Royal Mencap Society - Lincolnshire Domiciliary Care Agency,,SCL,Unit 4,"Holt House Business Centre, Cherry Holt Road",,Bourne,,PE10 9LH,Tel: 01778423726,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187491,0,0,,
Social Care Solutions (Raunds),,SCL,"Flat 5, Mayfair Court","35 Grove Street, Raunds",,Wellingborough,,NN9 6GP,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726710440,0,0,,
Triangular Care Services Limited,,SCL,254-256,Bath Road,,Kettering,,NN16 9LX,Tel: 01933681701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-809139037,0,0,,
Core Care Provider Services,,SCL,124 Bath Road,,,Kettering,,NN16 8NE,Tel: 01536239164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12731817640,0,0,,
ASLN,,SCL,Office Building B,Washington Court,,Kettering,Northamptonshire,NN16 0UE,Tel: 01536483614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2592727133,0,0,,
Percurra North Northamptonshire,,SCL,2 Tresham Street,,,Kettering,,NN16 8RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13813209548,0,0,,
The Old Post Office,,SCL,43 Main Street,Edenham,,Bourne,,PE10 0LL,Tel: 01778591481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204516858,0,0,,
Vista Care Supported Living and Domicillary Care,,SCL,The Business Exchange,Rockingham Road,,Kettering,Northamptonshire,NN16 8JX,Tel: 01536526400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6876446234,0,0,,
Kinder Home Care Services,,SCL,"Unit 15, The Business Exchange",Rockingham Road,,Kettering,,NN16 8JX,Tel: 07721187707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3839303260,0,0,,
Totus Care Ltd,,SCL,The Business Exchange,Rockingham Road,,Kettering,Northamptonshire,NN16 8JX,Tel: 01536526431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-946566529,0,0,,
Ravens Care Kettering,,SCL,Unit 7 The Business Exchange,Rockingham Road,,Kettering,,NN16 8JX,Tel: 01536526429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17363300074,0,0,,
Person Centered Care Northants,,SCL,"Office 8, Sterling House",29 Victoria Street,,Kettering,Northamptonshire,NN16 0BU,Tel: 01536601232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-415229226,0,0,,
Eastdale Healthcare,,SCL,"Office 2, Sterling House",29 Victoria Street,,Kettering,,NN16 0BU,Tel: 07540303169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10901834598,0,0,,
Northamptonshire Domiciliary Care Agency,,SCL,"Red Unit, First West Business Centre",Linnell Way,,Kettering,Northamptonshire,NN16 8PS,Tel: 01536411415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403120898,0,0,,
New Hope Care Rutland,,SCL,"The Offices, Mickley","Burley Road, Langham",,Oakham,,LE15 7JB,Tel: 01604320077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045332,0,0,,
24/7 Staffing Support Kettering,,SCL,CHESHAM HOUSE BUSINESS CENTRE,53 Lower Street,,Kettering,,NN16 8BH,Tel: 01536527447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5710037902,0,0,,
Premium Care Solutions Limited,,SCL,63 Headlands,,,Kettering,Northamptonshire,NN15 7EU,Tel: 01536213680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779358516,0,0,,
Patrick Court,,SCL,37 Duke Street,Burton Latimer,,Kettering,,NN15 5UZ,Tel: 01536333222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174300135,0,0,,
Kettonby Care Supported Living Group,,SCL,"9A, 9B, 9C Kettonby Gardens",,,Kettering,,NN15 6BT,Tel: 01536312820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919336351,0,0,,
Gogomadu Cares,,SCL,"Unit 3, The Shield Office centre",Station Road,,Burton Latimer,Northamptonshire,NN15 5JP,Tel: 07928667381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2605566870,0,0,,
Eastview Healthcare Services Ltd,,SCL,Unit 10,"Brooklands Court, Kettering Venture Park",,Kettering,,NN15 6FD,Tel: 01536217884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18103847052,0,0,,
Alpha Health & Social Care Services Cambridgeshire,,SCL,"Gibson House, Suite 136","Ermine Business Park, Lancaster Way",,Huntingdon,,PE29 6XU,Tel: 03335774565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11384475125,0,0,,
FitzRoy Supported Living - Cambridgeshire,,SCL,Mayfield Heath Farm,"Sapley Road,",Kings Ripton,Huntingdon,Cambridgeshire,PE28 2NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634924,0,0,,
Retro Healthcare Limited,,SCL,12 Nightingale Drive,Desborough,,Kettering,,NN14 2GA,Tel: 01536239629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10826478004,0,0,,
Social Care Solutions (Rothwell),,SCL,Pear Tree Court,"Bridge Street, Rothwell",,Kettering,,NN14 6FF,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13952192036,0,0,,
CARE2EMPOWER LTD,,SCL,27 Arden Road,Desborough,,Kettering,,NN14 2WL,Tel: 07984661948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12880072119,0,0,,
Huntingdon Supported Living Scheme,,SCL,6 St Lukes Close,,,Huntingdon,Cambridgeshire,PE29 1JT,Tel: 01480456941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1744830349,0,0,,
Hunts Mencap Hub,,SCL,Ashton House,Ambury Road South,,Huntingdon,,PE29 3EH,Tel: 01480450596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3244182650,0,0,,
Next Steps Ltd,,SCL,"Office 10, The Lincoln Building","Eckland Lodge Business Park, Desborough Road",,Market Harborough,,LE16 8HB,Tel: 01536511833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174003279,0,0,,
Faith Care Line Services Ltd,,SCL,Castle Hill House,High Street,,Huntingdon,Cambridgeshire,PE29 3TE,Tel: 08007747042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4514325131,0,0,,
The Encounter Group (Encounter Live-In-Care Specialists) Limited,,SCL,Premier Business House,"43-45 Sanders Road, Finedon Road Industrial Estate",,Wellingborough,,NN8 4NL,Tel: 07950863610,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2373817328,,,,
Northants Community Care Limited,,SCL,21-25,"Sanders Road, Finedon Road Industrial Estate",,Wellingborough,,NN8 4NL,Tel: 01933223799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1800904424,0,0,,
Mina Care Services Ltd,,SCL,2 Bridle Close,Finedon Road Industrial Estate,,Wellingborough,,NN8 4RN,Tel: 07449644605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18996077511,0,0,,
4 Futures,,SCL,49 Purvis Road,,,Rushden,Northamptonshire,NN10 9QA,Tel: 07809631802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2731684789,0,0,,
Into Care Limited,,SCL,4 Sir Henry Fowler Way,,,Wellingborough,,NN8 1TL,Tel: 07769722914,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14830820888,,,,
Consummate Care Ltd,,SCL,22 Barnwell Court,Mawsley,,Kettering,Northamptonshire,NN14 1FG,Tel: 01536484142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2810191665,0,0,,
ivolve Northamptonshire Supported Living,,SCL,3 Poplar Street,Summerhouse,,Wellingborough,,NN8 4PL,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16392877855,0,0,,
SENSE - Supported Living Services (Holbeach),,SCL,Sense Centre - Pinchbeck,"Glenside Business Park, West Pinchbeck",,Spalding,,PE11 3NP,Tel: 01775720826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5774615795,0,0,,
Becks homecare services limited,,SCL,4 Lytham Court,,,Wellingborough,,NN8 5PB,Tel: 07747716997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5341074530,0,0,,
Lifeways SIL (Central),,SCL,12 Salem Lane,,,Wellingborough,,NN8 4JT,Tel: 01933279456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7113390104,0,0,,
Willowvale Care Limited,,SCL,172 Brickhill Road,,,Wellingborough,,NN8 3JH,Tel: 07495139254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17771564443,0,0,,
TML Care Solutions Ltd,,SCL,128 Northampton Road,,,Market Harborough,,LE16 9HF,Tel: 01858432751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374361257,0,0,,
Priory Supported Living East England,,SCL,Unit 2 South Fens Business Centre,Fenton Way,,Chatteris,Cambridgeshire,PE16 6TT,Tel: 01354691611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128318693,0,0,,
Brightwater Care & Support Ltd,,SCL,39 John Lea Way,,,Wellingborough,,NN8 2QA,Tel: 07962398171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12106683471,0,0,,
Adelaide Care Limited,,SCL,36a High Street,,,Chatteris,,PE16 6BG,Tel: 02085315885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124941240,0,0,,
RCH-Care Limited,,SCL,"Ground Floor Office E1, Units 8/9 Linden Enterprise Centre","Regent Park, Booth Drive",,Wellingborough,,NN8 6GR,Tel: 07877918652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13057856203,0,0,,
DCA Alderwood,,SCL,"2, Regent Park",Booth Drive,,Wellingborough,,NN8 6GR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12641361402,0,0,,
Action 2 Care,,SCL,Amphenol Building,46-50 Rutherford Drive,,Wellingborough,,NN8 6AX,Tel: 01933409487,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5437911742,,,,