Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Beginners' Yoga Classes Starting In Dover On The 17Th Of January,,GDOS,1-3 Waterloo Crescent,,,Dover,Kent,CT16 1LA,,"Yoga is an invigorating way to improve your strength, flexibility and posture whilst boosting your physical and mental well-being. Make your first ex... <a href=https://www.netmums.com/local/l/beginners-yoga-classes-starting-in-dover-on-the-17th-of-january>Read more</a>",,
Dover Leisure Centre,,GDOS,Townwall Street,,,Dover,Kent,CT16 1LN,Tel: 01304 201145,"Dover Leisure Centre is a multi sports leisure centre with swimming pools, sports hall, squash courts, health and fitness club and sauna/steam suite. ... <a href=https://www.netmums.com/local/l/dover-leisure-centre>Read more</a>",,
Mama Boost,,GDOS,15 Glenmore Centre,Honeywood Park,,Whitfield,,CT16 3FH,Tel: 07825346246,"Pregnancy Fit is for mamas to be.  Incorporating strength based exercises, body weight exercises, low level cardio and functional fitness.  PAYG class... <a href=https://www.netmums.com/local/l/buggyfit-sandwich-deal-dover>Read more</a>",,
Holiday Camps Dover District Leisure Centre,,GDOS,Dover District Leisure Centre,Fitness Fields,Whitecliffs Business Park,"Whitfield, Dover ",,CT16 3FH,Tel: 01304 201145,"A fun filled holiday camp, with arts and crafts as well as multi sport activities including swimming lessons, basketball, badminton and gymnastics, th... <a href=https://www.netmums.com/local/l/holiday-camps-dover-district-leisure-centre>Read more</a>",,
Folkestone Pilates,,GDOS,Studio 4,55 - 57 Tontine Street,,Folkestone,Kent,CT20 1JR,Tel: 07867 727938,"Mary Fletcher is a Body Control Pilates instructor with a friendly, modern, professional Pilates studio in the Creative Quarter, Folkestone.Mary teac... <a href=https://www.netmums.com/local/l/folkestone-pilates>Read more</a>",,
Glo Dance Fitness With Body Fit Forever In Folkestone,,GDOS,Christ Church Primary School,Brockman Road,,Folkestone,Kent,CT20 1SQ,Tel: 07540603115,"GLO classes are taught in a darkened room with disco lights, club music, and glowsticks. Please bring £3 to purchase a pair of reusable glowsticks i... <a href=https://www.netmums.com/local/l/clubbercise-2>Read more</a>",,
Folkestone Yoga,,GDOS,19-21 The Bayle,,,Folkestone,Kent,CT20 1SQ,Tel: 07921 180081,"Folkestone Yoga offers beginners, general, junior youth, senior youth, pregnancy, and over 55²s yoga classes. And for those yoga experts, we will ha... <a href=https://www.netmums.com/local/l/folkestone-yoga>Read more</a>",,
Pound Rockout Workout,,GDOS,Christ Church Primary School,Brockman Road,,Folkestone,,CT20 1DJ,Tel: 07540603115,A high energy cardio jam session using weighted Ripstix. We drum along to the rhythm of great tracks from pop and rock music. In the dark with disco l... <a href="https://www.netmums.com/local/l/glo-power-tone-in-folkestone">Read more</a>,,
Folkestone Sports Centre,,GDOS,Radnor Park Avenue,"Folkestone,",,"Folkestone,",Kent,CT19 5HX,Tel: 01303 850222  Fax: 01303 240842,"If you don't know how to swim or would like to teach your child, the smaller teaching pool is ideal. A wide range of courses are offered for children ... <a href=https://www.netmums.com/local/l/folkestone-sports-centre-2>Read more</a>",,
Yoga For Beginners In Folkestone,,GDOS,32 Manor Road ,,,Folkestone ,,CT20 2SE,Tel: +447974071164,Do you need some time just for you? Are you feeling stressed and overwhelmed? I can help you with that.Available all year round. Small intimate class... <a href="https://www.netmums.com/local/l/yoga-for-beginners-in-folkestone">Read more</a>,,
Folkestone Parkrun,,GDOS,"The Leas (west of the Leas Cliff CafÃ©), ",,,"Folkestone, ",,CT20 2DZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/folkestone-parkrun>Read more</a>",,
Tides Leisure Pool &Amp; Tennis Centre,,GDOS,Victoria Park,Park Avenue,,Deal,Kent,CT14 9UU,Tel: 01304 373399,"Tides Leisure &amp; Indoor Tennis Centre is a multi sports leisure centre with a fantastic leisure pool, brand new 4 court indoor tennis centre, sport... <a href=https://www.netmums.com/local/l/tides-leisure-pool-tennis-centre>Read more</a>",,
Tides Leisure Pool,,GDOS,Victoria Park,Park Avenue,,Deal,Kent,CT14 9UU,Tel: 01304 373399,SwimSchool has been carefully designed to offer a full programme of swimming lessons for all ages and abilities. We are proud of our high standards of... <a href="https://www.netmums.com/local/l/tides-leisure-pool-1">Read more</a>,,
Moving Mammas,,GDOS,Elham Methodist Church Hall,High St ,Elham,Canterbury ,,CT4 6UW,Tel: 07868842219,"Yoga and movement meditation for Mammas and Babes (0-4 years). An opportunity to stretch, move and breathe with your little one amongst a community o... <a href=https://www.netmums.com/local/l/moving-mammas>Read more</a>",,
Postnatal &Amp; Age Appropriate Baby Classes: Midwife Led,,GDOS,Adisham Village Hall,(Jut outside of Aylesham),"54 The Street, Adisham",Canterbury,Kent,CT3 3JL,Tel: 07773957699,"Bumblebee Birth Ltd run classes from antenatal through to postnatal and baby. Laura leads the postnatal side of the business, she is a midwife (previ... <a href=https://www.netmums.com/local/l/postnatal-age-appropriate-baby-classes-midwife-led>Read more</a>",,
Treelight Yoga,,GDOS,Rhode Minnis Village Hall,Chapel Lane,,Rhode Minnis,Kent,CT4 6XR,Tel: 07977503897,Friendly and fun yoga classes suitable for all levels. You will feel refreshed and relaxed. The classes will include postures and breathing exercises... <a href="https://www.netmums.com/local/l/yoga-class-great-chart">Read more</a>,,
Swimexpert - 1-2-1 Private Swimming Lessons (Hythe),,GDOS,Hythe Imperial Hotel,Princes Parade,,Hythe,Kent,CT21 6AE,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/1-2-1-private-swimming-lessons-hythe-swimexpert>Read more</a>",,
Workout,,GDOS,Charlton Place,Charlton Park,,Canterbury,Kent,CT4 5JA,Tel: +441227831355,Karen Hall leads an energetic Work-out at 10:40am on Friday mornings in the Ballroom. £30 (5 sessions)Please ring to reserve: 01227 831355Open during... <a href="https://www.netmums.com/local/l/workout-2">Read more</a>,,
Pilates - Ball Work / Ballet-Pilates / Pilates,,GDOS,Charlton Place,Charlton Park,,Canterbury,Kent,CT4 5JA,Tel: +441227831355,"Gilly Martin holds Pilates Ball Work classes on Monday mornings at 9:10am, Ballet-Pilates sessions on Wednesday at 9:05am, Pilates classes at 6pm on T... <a href=https://www.netmums.com/local/l/pilates-ball-work>Read more</a>",,
Yoga,,GDOS,Charlton Place,Charlton Park,,Canterbury,Kent,CT4 5JA,Tel: +441227831355,Gabrielle Preston holds a Yoga class on Monday evenings at 7pm in the Ballroom.Sue Hodgkins holds a Yoga class on Thursday evenings at 7:45pm in the B... <a href="https://www.netmums.com/local/l/yoga-130">Read more</a>,,
Hythe Aqua Swimming Club,,GDOS,Held at Hythe Swimming pool,South Road,,Hythe,Kent,CT21 6AR,Tel: 01303 862353,Junior swimming lessons are aimed at 5 to 16 year olds. Contact centre for details.... <a href="https://www.netmums.com/local/l/hythe-aqua-swimming-club">Read more</a>,,
Yoga For You,,GDOS,The Barn,Prospect Place,Wingham,Canterbury,kent,CT3 1AU,Tel: 01227720018,"Yoga classes or individual lessons to suit all levels of yoga. My focus is on working with each individual , helping people be happier, healthier and... <a href=https://www.netmums.com/local/l/yoga-for-you-2>Read more</a>",,
Nct Mother And Baby Yoga,,GDOS,Lower Hardres Village Hall,Street End,Lower Hardres,Canterbury,Kent,CT4 5NP,Tel: 07831 615998,NCT Mother and Baby Yoga is a unique and fun yoga based exercise programme suitable for all mothers with babies aged between 6 weeks and 12 months. I... <a href="https://www.netmums.com/local/l/nct-mother-and-baby-yoga">Read more</a>,,
Luxuryfit Bootcamps,,GDOS,Canterbury Baptist Church,St George's Place,,Canterbury,Kent,CT1 1UT,Tel: 07507892627,Come and join us in Canterbury City Centre on Mondays and Wednesdays from 6.30 to 7.30pm for an action packed bootcamp workout! Our qualified bootcamp... <a href="https://www.netmums.com/local/l/luxuryfit-bootcamps">Read more</a>,,
Postnatal And Baby Yoga,,GDOS,Manor Barn,Cockering Road,,Canterbury,Kent,CT1 3UR,Tel: 07886 980687,"These classes nurture both mums and babies and combines baby and postnatal yoga with therapeutic touch.In baby yoga we use multisensory play, loving ... <a href=https://www.netmums.com/local/l/postnatal-and-baby-yoga>Read more</a>",,
Metafit,,GDOS,,,,Minster,Kent,CT12 4BX,Tel: 07557512432,*The workout that keeps on working* Metafit increases your resting metabolic rate by exhausting your muscles and raising your heart rate so that you ... <a href="https://www.netmums.com/local/l/metafit-28">Read more</a>,,
Mindfulness Yoga,,GDOS,25 Tonford Lane,,,Canterbury,Kent,CT1 3XU,Tel: 07515258758,"All levels welcome to my gentle yoga classes - Yoga follows the path of Hatha Yoga, which involves the practice of Asana (physical postures) and Pran... <a href=https://www.netmums.com/local/l/miss-313>Read more</a>",,
Pegwell Bay Parkrun,,GDOS,"Pegwell Bay Country Park, ","Sandwich Road, ",,Kent ,,CT12 5HY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/pegwell-bay-parkrun>Read more</a>",,
Bootcamp Military Fitness Academy Ramsgate,,GDOS,Government Acre,,,Ramsgate,Kent,CT11 0AQ,Tel: 07989431870,Military Fitness Academy is a local outdoor fitness company that trains people of all levels in a fun and enjoyable way. We are based around the conv... <a href="https://www.netmums.com/local/l/military-fitness-academy">Read more</a>,,
Body Blast,,GDOS,Aldington village hall,The Corner,Roman Road,ashford,kent,TN25 7EE,Tel: 07843099912,"This a fun and energetic fitness based class with exercises to tone the bingo wings*, inner things, wobbly bums and tums. Beginners through to the fan... <a href=https://www.netmums.com/local/l/body-blast-7>Read more</a>",,
Ramsgate Antenatal Pilates Ramsgate,,GDOS,25 High Street,St Lawerence,,Ramsgate,Kent,CT11 0QW,Tel: 447960439212,A class to help you adapt with the changing body throughout your PregnancyThursdays 5.15pm-6.15pm... <a href="https://www.netmums.com/local/l/antenatal-pilates-ramsgate-1">Read more</a>,,
Canterbury Parkrun,,GDOS,"The Pavilion,","Parkwood Road, ",University of Kent,Canterbury ,,CT2 7NL,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/canterbury-parkrun>Read more</a>",,
Ramsgate Swimming Centre,,GDOS,Warre Recreation Ground,Newington Rd,,Ramsgate,,CT11 0QX,Tel: 01843 593754,"A 25 metre pool and a teaching pool, swimming lessons for adults and children, fun sessions with inflatable equipment.  Available to hire for parties ... <a href=https://www.netmums.com/local/l/ramsgate-swimming-centre>Read more</a>",,
Ramsgate Swimming Centre,,GDOS,High Street,,,Ramsgate,,CT11 9TT,Tel: 01843 585111,Swimming Lessons. Contact the centre for details.... <a href="https://www.netmums.com/local/l/ramsgate-swimming-centre-3">Read more</a>,,
Clubbercise - Manston,,GDOS,Manston Social Club,Daigor Lane,Off High Street,Manston,Kent,CT12 5BG,Tel: 07968745065,An amazing Club style workout with glowsticks &amp; disco lights.Burn calories dancing to easy to follow routines to Club anthems from the 90's to the... <a href="https://www.netmums.com/local/l/clubbercise-clubbing-your-way-to-fitness">Read more</a>,,
Yoga And Pilates Classes,,GDOS,Waughs Gym ,"Unit 2 Building 1, Whitehall Works",,Ramsgate,Kent,CT12 6DF,Tel: 07989668580,"Group exercise classes for all abilities:These group classes are as follows: Pilates: 9:30am-10:25amYoga: 10:30am-11:25amClasses are £5.50 per class,... <a href=https://www.netmums.com/local/l/yoga-pilates-and-stretch-and-relax-classes>Read more</a>",,
Circuit Training For Ladies Forty Years Plus,,GDOS,Godmersham and Crundale Village Hall,The Street,Godmersham,Canterbury,,CT4 7DR,Tel: 07549889649,"Hi Ladies, come along and enjoy a fun workout with a qualified and experienced Instructor. Release stress, work at your own pace and achieve personal ... <a href=https://www.netmums.com/local/l/circuit-training-for-ladies-forty-years-plus>Read more</a>",,
Mum And Baby Postnatal Recovery Yoga Classes,,GDOS,Sunfish Yoga and Therapy Studio,24 Church Street,Wye,Ashford,Kent,TN25 5BJ,Tel: 07983 117515,"Our popular postnatal recovery classes are now available online as part of our Calm Mums Club, with a mix of live and on demand yoga classes, to fit i... <a href=https://www.netmums.com/local/l/mum-and-baby-postnatal-recovery-yoga-classes>Read more</a>",,
Sunfish Yoga And Therapy Pregnancy Yoga Classes,,GDOS,Sunfish Yoga and Therapy Studio,24 Church Street,Wye,Ashford,Kent,TN25 5BJ,,"With 17 years of experience in running studio pregnancy and postnatal yoga classes, I am now offering all classes online as part of my Calm Mums Club.... <a href=https://www.netmums.com/local/l/sunfish-yoga-and-therapy-pregnancy-yoga-classes>Read more</a>",,
Angela'S Swim School - St Lawrence College (Ramsgate),,GDOS,St Lawrence College,College Rd,,Ramsgate ,Kent,CT11 7AE,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-st-lawrence-college-ramsgate-1">Read more</a>,,
Mum And Baby Yoga,,GDOS,Blean Village Hall ,2 School Lane ,,Blean ,,CT2 9JA,,"Mum and Baby Yoga* Where? Blean Village Hall, Blean, near Canterbury CT2  9JA* When? Thursday mornings, fortnightly, 10:15am * Suitable for all abili... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga-4>Read more</a>",,
Critical Fit Club Baby Buggy Boot Camp,,GDOS,The Ridge,,,Ashford ,Kent,TN24 9ET,Tel: 07512 600664,Affordable fitness in your area.  Baby Buggy Boot Camp classes for those new mums looking to get back into shape in a fun and friendly way. Combined ... <a href="https://www.netmums.com/local/l/baby-buggy-boot-camp">Read more</a>,,
Heather'S Health &Amp; Fitness - Birchington,,GDOS,Our Lady & St Benedicts Church Hall,Minnis Rd,,Birchington,Kent,CT7 9PZ,Tel: 01227219667,"Aerobic exercise to music for all ages, abilities, shapes and sizes. Ex-Rosemary Conley instructor. Get fitter, more flexible, tone up, lose weight an... <a href=https://www.netmums.com/local/l/heather-s-health-fitness-birchington>Read more</a>",,
Clubbercise Ashford,,GDOS,The North School,Essella Road,,Ashford,Kent,TN24 8AL,Tel: 07540603115,"Clubbercise classes are taught in a darkened room with disco lighting, lasers and flashing glow sticks set to uplifting club tunes. They play anything... <a href=https://www.netmums.com/local/l/clubbercise-23>Read more</a>",,
Glo Power Tone In Ashford,,GDOS,The North School,Essella Road,,Ashford,,TN24 8AL,Tel: 07540603115,GLO Power Tone is the body conditioning workout accessible to anyone. This class uses toning bands and body weight exercises to shape and tone the bod... <a href="https://www.netmums.com/local/l/glo-power-tone-in-folkestone-1">Read more</a>,,
Glo Dance Fitness With Body Fit Forever In Ashford,,GDOS,The North School,Essella Road,,Ashford,,TN24 8AL,Tel: 07540603115,"GLO classes are taught in a darkened room with disco lights, club music, and glowsticks. Please bring £3 to purchase a pair of reusable glowsticks in... <a href=https://www.netmums.com/local/l/glo-dance-fitness-with-body-fit-forever-in-ashford>Read more</a>",,
Bodybalance,,GDOS,The North School,Essella Road,,Ashford,,TN24 8AL,Tel: 01233 650932,"BODYBALANCE© is a new yoga class for anyone and everyone. It uses a range of movements an emotion set to music that will improve your mind, your body... <a href=https://www.netmums.com/local/l/bodybalance>Read more</a>",,
Pre-Natal Yoga,,GDOS,The North School ,,,Ashford,,TN24 8AL,Tel: 01233 650932,"Pre-natal yoga can be a great way to work the body in an essential way for mums-to-be, but it also provides a good preparation for the breath and min... <a href=https://www.netmums.com/local/l/pre-natal-yoga-9>Read more</a>",,
Adult Tap Class (16Yrs+),,GDOS,Dance Visions Studios,"Units 7 & 8, Kingfisher Business Park",Henwood,Ashford,Kent,TN24 8DG,Tel: 01233 660393,Come join our friendly Adult Tap Class to learn a new skill or rekindle your love for tap dancing! Only £8 PAYGYou won't need to wear tap shoes to tr... <a href="https://www.netmums.com/local/l/adult-tap-class-16">Read more</a>,,
Adult Zumba,,GDOS,Units 7 & 8 Kingfisher Business Centre,Henwood,,Ashford,Kent,TN24 8DG,Tel: 01233 660393,"Zumba is a Latin inspired, easy to follow, calorie burning fun fitness class.  No dance experience required.Come and join the party!!£6pp PAYG - We ... <a href=https://www.netmums.com/local/l/zumba-ftd-dance-centre>Read more</a>",,
Adult Contemporary 'Flowdance' Classes (40Yrs+),,GDOS,Dance Visions Studios,"Units 7 & 8, Kingfisher Business Park",Henwood,Ashford,Kent,TN24 8DG,Tel: 01233 660393,Flowdance - a Contemporary Fusion!Have you watched something on television that is so fluid and magical?Then come along to our open Flowdance classes... <a href="https://www.netmums.com/local/l/kids-street-dance-classes-1">Read more</a>,,
Adult Ballet For Beginners/Improvers,,GDOS,Dance Visions Studio,Unit 7&8 Kingfisher Business Park,Henwood,Ashford,,TN24 8DG,Tel: 01233 660393,Do you wish you had the chance to go back in time and put on ballet shoes again?Or have you always wanted to try and never had the opportunity?Ballet... <a href="https://www.netmums.com/local/l/adult-ballet-for-beginners-improvers">Read more</a>,,
Silver Dancers Ballet For Mature Students (40Yrs+),,GDOS,Dance Visions Studios,"Units 7 & 8, Kingfisher Business Park",Henwood,Ashford,Kent,TN24 8DG,Tel: 01233 660393,"Its all about health and happiness, grow in posture and feel more confident. Lift your spirits, form friendships and have fun! This class will off... <a href=https://www.netmums.com/local/l/regenerate-ballet-for-mature-students-ashford>Read more</a>",,
Cuban Salsa Class &Amp; Freestyle!,,GDOS,Dance Visions Studios,"Units 7 & 8, Kingfisher Business Park",Henwood,Ashford,Kent,TN24 8DG,Tel: 01233 660393,Cuban Salsa Classes &amp; Freestyle for ALL levels!!NO PARTNER NEEDED! And only £8pp PAYGLevel:  Beginners / Pre-Improver / Improver &amp; Above7:30... <a href="https://www.netmums.com/local/l/new-cuban-salsa-class-freestyle">Read more</a>,,
Dance Visions Beginners &Amp; Experienced Adult Dance Classes - Ashford,,GDOS,Dance Visions Studios,"Units 7 & 8, Kingfisher Business Park",Henwood,Ashford,Kent,TN24 8DG,Tel: 01233 660393,Time to learn something new? Want to find a fun way to keep fit and toned without going to the gym? Come to Dance Visions to try one our Beginners Ad... <a href="https://www.netmums.com/local/l/adult-streetfit-dance-classes-ashford">Read more</a>,,
Tree Light Yoga,,GDOS,St Mary's Community Centre,Rylands Road,Kennington,Ashford,Kent,TN24 9LL,Tel: 07977503897,Beginner level class of yoga to stretch and relax. The classes include some flowing movements to stretch and tone the body and end with a lovely relax... <a href="https://www.netmums.com/local/l/ashford-yoga">Read more</a>,,
Six Week Mindfulness Course,,GDOS,Kennington WI Hall,229 Faverhsam Road,,Ashford,,TN24 9AN,Tel: 01233 650932,"A Six Week Mindfulness CourseWe have a six week mindfulness course held on Saturday mornings starting in May. Mindfulness may be new to you, but it... <a href=https://www.netmums.com/local/l/six-week-mindfulness-course-1>Read more</a>",,
Pink Ribbon Pilates,,GDOS,Kennington Scout Hut,Lower Vicarage Road,,Ashford,Kent,TN24 9AN,Tel: 01233 650932,Keep active during your breast cancer treatment. Come along to the Kennington Scout Hut on Thursday mornings at 11 for a free keep fit class. Pink Ri... <a href="https://www.netmums.com/local/l/pink-ribbon-pilates">Read more</a>,,
Bodybalance,,GDOS,Kennington WI Hall,228 Faversham Road,Ashford,Ashford,,TN24 9AN,Tel: 01233 650932,"BODYBALANCE© is a new yoga class for anyone and everyone. It uses a range of movements an emotion set to music that will improve your mind, your body... <a href=https://www.netmums.com/local/l/bodybalance-2>Read more</a>",,
Yoga For Runners,,GDOS,Kennington WI Hall,229 Faversham Road,Ashford,Ashford,,TN24 9AN,Tel: 01233650932,"Yoga for Runners, Joggers and WalkersAs a repetitive movement, running can overwork specific muscles, such as the hamstrings and calves as well as th... <a href=https://www.netmums.com/local/l/yoga-for-runners>Read more</a>",,
Hatha Yoga Classes,,GDOS,Kennington WI Hall,Faversham Road,,Ashford,Kent,TN24 9AN,Tel: 01233 650932,"Gentle hatha yoga classes perfect for beginners.Our yoga classes are a myriad of soothing exercises, some more challenging postures, thought provokin... <a href=https://www.netmums.com/local/l/hatha-yoga-classes-10>Read more</a>",,
Stour Centre,,GDOS,Station Approach,,,Ashford,Kent,TN23 1ET,Tel: 01233 663503,"Our 25-metre main pool, leisure pool and learner facilities combine serious swimming with relaxation, fun and thrills for the whole family, all set in... <a href=https://www.netmums.com/local/l/stour-centre>Read more</a>",,
Prenatal Yoga Class,,GDOS,42 Violet Way,,,Ashford,,TN23 3GH,Tel: 07977503897,"Prenatal yoga classes suitable from 14 weeks of pregnancy. The classes are accessible to all levels, including complete beginners. They are conducted... <a href=https://www.netmums.com/local/l/prenatal-yoga-class>Read more</a>",,
Pregnancy Yoga In Ashford Kent,,GDOS,42 Violet Way,,,Ashford,,TN23 3GH,Tel: 07977 503897,"Small and nurturing pregnancy classes in Ashford, Kent with Treelightyoga. The classes include gentle stretches, breath-work and relaxation and const... <a href=https://www.netmums.com/local/l/pregnancy-yoga-in-ashford-kent>Read more</a>",,
Hartsdown Indoor Leisure Centre,,GDOS,Hartsdown Park,Hartsdown Road,,MARGATE,,CT9 5QX,Tel: 01843 226221,Set in the picturesque woodland surroundings of Hartsdown Park within walking distance of Margate Main Sands and Rail links the Centre has recently un... <a href="https://www.netmums.com/local/l/hartsdown-indoor-leisure-centre">Read more</a>,,
Pound Rockout Workout,,GDOS,Christ Church Hall,William Street,,Herne Bay,,CT6 5NR,Tel: 07890292718,"Using Ripstix®, lightly weighted drumsticks engineered specifically for exercising, POUND® transforms drumming into an incredibly effective way of w... <a href=https://www.netmums.com/local/l/pound-with-body-fit-forever-in-herne-bay>Read more</a>",,
Glo Dance Fitness With Freedom Fitness In Herne Bay,,GDOS,Christ Church Hall,47 William Street,,Herne Bay,,CT6 5NR,Tel: 07890 292718,"GLO classes are taught in a darkened room with disco lights, club music, and glowsticks. Please bring £3 to purchase a pair of reusable glowsticks in... <a href=https://www.netmums.com/local/l/clubbercise-with-body-fit-forever-in-herne-bay>Read more</a>",,
Herons Swimming Pool,,GDOS,Herne Bay Leisure Centre,William Street,,Herne Bay,,CT6 5NX,Tel: 01227 742102   Fax. 01227 283353,"The pool provides a varied swimming programme that includes sessions for serious swimmers, general swimmers and children. Herons is a great centre for... <a href=https://www.netmums.com/local/l/herons-swimming-pool>Read more</a>",,