Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Woodlands,1-2211308568,SCL,Overley Hall School,Wellington,,Telford,Shropshire,TF6 5HE,Tel: 01952740262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211308568,0,0,,
18 Holt Coppice,1-11639068086,SCL,18 Holt Coppice,Bratton,,Telford,,TF5 0DB,Tel: 07427572415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639068086,0,0,,
The Priory Nursing and Residential Home,1-906382638,SCL,Spring Hill,Wellington,,Telford,Shropshire,TF1 3NA,Tel: 01952242535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-906382638,0,0,,
Brown Clee Care,1-11867093202,SCL,Suite 9 Broadway House,"2 Haygate Road, Wellington",,Telford,,TF1 1QA,Tel: 03337721270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11867093202,0,0,,
Phoenix Care,1-11004697229,SCL,Broadway House,"2 Haygate Road, Wellington",,Telford,Shropshire,TF1 1QA,Tel: 01952641753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11004697229,0,0,,
Morris Care Centre,1-13936962194,SCL,Holyhead Road,Wellington,,Telford,Shropshire,TF1 2EH,Tel: 01952245521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936962194,0,0,,
Wrekin Villa,1-276684868,SCL,116 Wrekin Road,Wellington,,Telford,Shropshire,TF1 1RJ,Tel: 01952240981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-276684868,0,0,,
Carewell Services Ltd,1-13512914975,SCL,2 Duke Street,Wellington,,Telford,,TF1 1BJ,Tel: 07533992423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13512914975,0,0,,
Nutrix Curae Ltd,1-5007035044,SCL,2 Duke Street,Wellington,,Telford,,TF1 1BJ,Tel: 07914165002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5007035044,0,0,,
Lakewood Court,1-123010802,SCL,Severn Drive,Dothill,,Telford,,TF1 3JR,Tel: 01952381530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123010802,0,0,,
Glanmore,1-120814395,SCL,156 Holyhead Road,Wellington,,Telford,Shropshire,TF1 2DL,Tel: 01952251975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120814395,0,0,,
Sandstone Court,1-18982826252,SCL,Sandstone Court,"Griffin Drive, Arleston",,Telford,,TF1 2GQ,Tel: 07749711945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18982826252,0,0,,
Woodhall Support Services Ltd,1-6488737080,SCL,"Six Acres,",Arleston Hill,,Telford,,TF1 2JY,Tel: 01952373000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6488737080,0,0,,
Mayfield House,1-115724459,SCL,Arleston Brook,Nr Wellington,,Telford,Shropshire,TF1 2LA,Tel: 01952504647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115724459,0,0,,
The Bungalow,1-133435632,SCL,115 Cross Keys Lane,Hadley,,Telford,Shropshire,TF1 5LR,Tel: 01952256465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435632,0,0,,
The Grove,1-12770669334,SCL,23 Sandhole Crescent,Crescent Lawley,,Telford,,TF3 5JD,Tel: 07803277643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12770669334,0,0,,
Telford Hall,1-6257918082,SCL,Bryce Way,Lawley Bank,,Telford,,TF4 2SG,Tel: 01952632890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6257918082,0,0,,
Lexrae Support Ltd,1-10528758258,SCL,Waterloo House,Ketley Business Park,,Telford,,TF1 5JD,Tel: 01902912899,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10528758258,,,,
Quest Healthcare Limited,1-15259119891,SCL,61 Wooding Drive,,,Telford,,TF3 5JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259119891,0,0,,
Cynosure Telford,1-13828528231,SCL,"Unit 3, Office 35, Badhan Court, Castle Street",Hadley,,Telford,,TF1 5QX,Tel: 07565876510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13828528231,0,0,,
Caero Healthcare Limited,1-13214464913,SCL,"Unit 8 Badhan Court, Castle Street",Hadley,,Telford,,TF1 5QX,Tel: 07737713068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13214464913,0,0,,
Valland Care and Support Telford,1-16312012342,SCL,"8 Badhan Court, Castle Street",Hadley,,Telford,,TF1 5QX,Tel: 01164826690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16312012342,0,0,,
Everready Health and Social Care Solutions,1-9598171194,SCL,"Unit 1 4 Badhan Court, Castle Street",Hadley,,Telford,,TF1 5QX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9598171194,0,0,,
Sanctuary Supported Living (Oleander House),1-1979383729,SCL,Ketley Park Road,Ketley,,Telford,Shropshire,TF1 5FJ,Tel: 07442530592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1979383729,0,0,,
The Crescent,1-133435701,SCL,48 Castle Street,Hadley,,Telford,Shropshire,TF1 5RA,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435701,,,,
Roden Hall Nursing Home,1-2687801148,SCL,Roden,High Ercall,,Telford,Shropshire,TF6 6BH,Tel: 01952743159,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2687801148,,,,
Myford House Nursing & Residential Home,1-152749523,SCL,Woodlands Lane,Horsehay,,Telford,Shropshire,TF4 3QF,Tel: 01952503286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749523,0,0,,
Creative Support - Doseley Road,1-4126118232,SCL,199 Doseley Road,Dawley,,Telford,Shropshire,TF4 3AZ,Tel: 01952506105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4126118232,0,0,,
Telford,1-15233194014,SCL,6 Springfield Road,Trench,,Telford,,TF2 6QS,Tel: 07775398018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233194014,0,0,,
MORE THAN CARE (TELFORD),1-16545992341,SCL,More Than Care (telford),"Shop 2, Teagues Cresent , Trench",,Telford,,TF2 6RX,Tel: 07752742671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16545992341,0,0,,
Telford,1-8512493615,SCL,Flat 4 - Pear Tree Apartments,"Holyhead Road, Oakengates",,Telford,,TF2 6DW,Tel: 01952613877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8512493615,0,0,,
Peace of Mind Homecare Services,1-132322958,SCL,"The Haven, New Street",Dawley,,Telford,Shropshire,TF4 3JR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132322958,0,0,,
Deansfield Residential Care Home,1-274691639,SCL,Deansfield,Kynnersley,,Telford,Shropshire,TF6 6DY,Tel: 01952603267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274691639,0,0,,
Helping Hands DCS,1-2170853311,SCL,58 Market Street,Oakengates,,Telford,Shropshire,TF2 6DU,Tel: 01952872530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170853311,0,0,,
Creative Support - Telford & Shropshire,1-8169918745,SCL,13 Buxton Road,Dawley,,Telford,,TF4 2DQ,Tel: 01952506918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8169918745,0,0,,
Quil Care Group Limited,1-3515806895,SCL,1 Station Hill,Oakengates,,Telford,,TF2 9AA,Tel: 01952872910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3515806895,0,0,,
Birkdale Residential Home,1-120640595,SCL,Station Hill,Oakengates,,Telford,Shropshire,TF2 9AA,Tel: 01952620278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120640595,0,0,,
Henley House CCT,1-12914637671,SCL,Henley House,"Church Road, Trench",,Telford,,TF2 7HJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12914637671,0,0,,
Jennifer M Whittall Ltd,1-9527558524,SCL,"Suite 3, Preston House,","6 Hawksworth Road, Central Park",,Telford,,TF2 9TU,Tel: 01952290353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9527558524,0,0,,
Komplex Health LTD,1-11552366588,SCL,1 Hawksworth Road,Central Park,,Telford,Shropshire,TF2 9TU,Tel: 01952987777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11552366588,0,0,,
Harland Services Limited,1-18181744245,SCL,1 Hawksworth Road,Central Park,,Telford,Shropshire,TF2 9TU,Tel: 01952984999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18181744245,0,0,,
Be Happy Support Registered Office,1-14909057191,SCL,1 Hawksworth Road,Central Park,,Telford,Shropshire,TF2 9TU,Tel: 07446987026,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14909057191,,,,
Ideal Home Care,1-11546565276,SCL,8 Pearson Road,Central Park,,Telford,,TF2 9TX,Tel: 07960038538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546565276,0,0,,
Supreme Homecare Limited,1-114382306,SCL,6 Pearson Road,Central Park,,Telford,Shropshire,TF2 9TX,Tel: 01952216700,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114382306,,,,
Komplex Community Ltd,1-13942997700,SCL,"Third Floor, St James House","Hollinswood Road, Central Park",,Telford,,TF2 9TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942997700,0,0,,
Komplex Care Limited,1-7606930867,SCL,"Third Floor, St James House","Hollinswood Road, Central Park",,Telford,,TF2 9TZ,Tel: 01952 781111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7606930867,,,,
COMFORTPLUS CARE GROUP LTD,1-18821612663,SCL,St. James House,"Hollinswood Road, Central Park",,Telford,,TF2 9TZ,Tel: 07412807581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18821612663,0,0,,
Jobmerger Support Services Ltd,1-18218676196,SCL,St. James House,"Hollinswood Road, Central Park",,Telford,,TF2 9TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218676196,0,0,,
Right at Home Telford,1-17574940734,SCL,St. James House,"Hollinswood Road, Central Park",,Telford,,TF2 9TZ,Tel: 01952445636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17574940734,0,0,,
ICCM Ltd - Telford,1-10958746288,SCL,Grosvenor House,"Hollinswood Road, Central Park",,Telford,Shropshire,TF2 9TW,Tel: 01952230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10958746288,0,0,,
Noble Live-in Care,1-9381775718,SCL,Grosvenor House,"Hollinswood Road, Central Park",,Telford,Shropshire,TF2 9TW,Tel: 03331212601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9381775718,0,0,,
Total Community Care,1-1421956472,SCL,Grosvenor House,"Hollinswood Road, Central Park",,Telford,Shropshire,TF2 9TW,Tel: 01858469790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1421956472,0,0,,
Advantage Healthcare West Midlands,1-1761059250,SCL,Grosvenor House,"Hollinswood Road, Central Park",,Telford,Shropshire,TF2 9TW,Tel: 01952278291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1761059250,0,0,,
Empowering U (Telford & Shropshire),1-6453045924,SCL,3.12 Grosvenor House,Central Park,,Telford,,TF2 9TW,Tel: 01952980800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6453045924,0,0,,
Complete Care Amegreen,1-7901591553,SCL,Grosvenor House,"Hollinswood Road, Central Park",,Telford,Shropshire,TF2 9TW,Tel: 03331215301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7901591553,0,0,,
Barclay Gardens,1-131480304,SCL,Wellington Road,Donnington,,Telford,Shropshire,TF2 8AB,Tel: 01952605321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480304,0,0,,
Community Support Service,1-2475761482,SCL,My Options -  Activity Wellbeing and Care Service,"Suite, 1 Bishton Court, Town Centre",,Telford,Shropshire,TF3 4JE,Tel: 01952381317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2475761482,0,0,,
Telford and Wrekin Shared Lives Scheme,1-2476082402,SCL,My Options -  Activity Wellbeing and Care Service,"Suite, 1 Bishton Court, Town Centre",,Telford,Shropshire,TF3 4JE,Tel: 07528969465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476082402,0,0,,
Lightmoor View,1-131480407,SCL,Nightingale Walk,Lightmoor,,Telford,Shropshire,TF7 5FN,Tel: 01952432412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480407,0,0,,
Faycroft,1-133435770,SCL,New Street,St George's,,Telford,Shropshire,TF2 9AP,Tel: 01952616515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435770,0,0,,
Darwin Community Support,1-126608047,SCL,"Suite 4, Longdon House","St.Georges Court, Donnington",,Telford,,TF2 7BF,Tel: 01952253714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608047,0,0,,
High Mount,1-17196062429,SCL,13-14 High Mount,Donnington,,Telford,Shropshire,TF2 7NL,Tel: 01952608082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196062429,0,0,,
Wrekin Cottage - Telford (West Midlands),1-882553591,SCL,Forbes Close,Ironbridge,,Telford,Shropshire,TF7 5LE,Tel: 01952432065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882553591,0,0,,
HF Trust - Severn Cottage,1-882570875,SCL,4 Forbes Close,Ironbridge,,Telford,Shropshire,TF7 5LE,Tel: 01952432065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882570875,0,0,,
Beech Spinney,1-882515742,SCL,Ironbridge,,,Telford,,TF8 7NE,Tel: 01952433102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882515742,0,0,,
HF Trust - Shropshire & Staffordshire DCA,1-1481844997,SCL,The Dingle Centre,"Beech Spinney Road, Ironbridge",,Telford,Shropshire,TF8 7NE,Tel: 01952435840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1481844997,0,0,,
St Georges Park,1-2106705326,SCL,School Street,,,Telford,Shropshire,TF2 9LL,Tel: 01509416984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106705326,0,0,,
The Limes,1-114658374,SCL,39 Queens Road,Donnington,,Telford,Shropshire,TF2 8DA,Tel: 01952402295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114658374,0,0,,
Kensington Community Care Shropshire,1-5471802879,SCL,Coalport House,"Stafford Court, Stafford Park 1",,Telford,Shropshire,TF3 3BD,Tel: 01952915028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5471802879,0,0,,
JAM Care,1-10154690795,SCL,Suite 1,"Kingsland House, Stafford Park 1",,Telford,,TF3 3BD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10154690795,0,0,,
Win Healthcare Limited,1-14737450636,SCL,Suite 6 Coalport House,Stafford Park 1,,Telford,,TF3 3BD,Tel: 01952977678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14737450636,0,0,,
Bennett House,1-16422209844,SCL,Bennett House,"Park Lane, Woodside",,Telford,,TF7 5HR,Tel: 01952582588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16422209844,0,0,,
The Maples,1-15929541798,SCL,Randlay Avenue,Randlay,,Telford,,TF3 2LH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929541798,0,0,,
Athena Home Care Limited,1-18246236755,SCL,Athena House,"Wellington Road, Donnington",,Telford,,TF2 8AJ,Tel: 01952454900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18246236755,0,0,,
Priorslee House,1-11822984292,SCL,Shifnal Road,,,Telford,,TF2 9NN,Tel: 01952453375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822984292,0,0,,
Sentinel Care Services,1-137478613,SCL,Suite 2B,Radford House,,Telford,Shropshire,TF3 3BQ,Tel: 01952219912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137478613,0,0,,
Support Elite at Home,1-11712918464,SCL,First Floor Offices,Stafford Park 7,,Telford,,TF3 3BQ,Tel: 08002465307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11712918464,0,0,,
Battlefield Healthcare Ltd,1-587471331,SCL,Maple House,"Sitka Drive, Shrewsbury Business Park",,Shrewsbury,,SY2 6LG,Tel: 01743443076,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-587471331,,,,
Care Quality Services Shrewsbury,1-6192806787,SCL,"Suite D, The Cypress Centre, off Sitka Drive",Shrewsbury Business Park,,Shrewsbury,Shropshire,SY2 6LG,Tel: 01743245848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192806787,0,0,,
Neighbourly Helpers Ltd,1-17189982651,SCL,21 Ludford Drive,Stirchley,,Telford,,TF3 1RD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189982651,0,0,,
Lettershanner,1-1392264721,SCL,E-Innovation Centre University of Wolverhampton,Telford Campus,,Priorslee,Telford,TF2 9FT,Tel: 01952288393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1392264721,0,0,,
Hermitage Way - Telford,1-882561353,SCL,58 Hermitage Way,Madeley,,Telford,Shropshire,TF7 5SZ,Tel: 01952586224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882561353,0,0,,
Hatton Court Care Home,1-135934958,SCL,Whitchurch Road,Cold Hatton,,Telford,Shropshire,TF6 6QB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135934958,,,,
Greenfields,1-2856509739,SCL,Bings Heath,Astley,,Shrewsbury,Shropshire,SY4 4BY,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2856509739,0,0,,
Paradigm Health & Social Care Limited - Telford,1-138692984,SCL,Telford Business Development Centre,Stafford Park 4,,Telford,Shropshire,TF3 3BA,Tel: 08442578989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138692984,0,0,,
Munif' Social Care Limited,1-1514565346,SCL,37 Burford,,,Telford,Shropshire,TF3 1LQ,Tel: 0195259323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1514565346,0,0,,
The Villa,1-1938689595,SCL,Park Avenue,Madeley,,Telford,Shropshire,TF7 5AE,Tel: 01952581022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938689595,0,0,,
Shropshire Community Short Breaks,1-6920735315,SCL,264 Monkmoor Road,Monkmoor,,Shrewsbury,,SY2 5ST,Tel: 01743285765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920735315,0,0,,
Lake View Residential Care Home,1-438435610,SCL,Brookside Avenue,,,Telford,,TF3 1LB,Tel: 01952594110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438435610,0,0,,
Lady Forester Community Nursing Home,1-212214926,SCL,Farley Road,,,Much Wenlock,Shropshire,TF13 6NB,Tel: 01952727203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-212214926,0,0,,
Elms House,1-3512340349,SCL,Belvidere Avenue,,,Shrewsbury,Shropshire,SY2 5PE,Tel: 01743244392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3512340349,0,0,,
The Care Bureau Ltd Domiciliary Care Telford,1-216859483,SCL,Centurion House (Ground floor),"Tweedale North, Bridgnorth Road",,Telford,,TF7 4JR,Tel: 01952916010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216859483,,,,
Willow Home Care (Telford),1-10858105298,SCL,9 High Street,Madeley,,Telford,,TF7 5AQ,Tel: 07523916910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10858105298,0,0,,
The Old School House,1-8449817295,SCL,Old School House,"17 Church Street, Madeley",,Telford,,TF7 5BN,Tel: 01952580629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8449817295,0,0,,
Jubilee Villa Care Home Ltd,1-3483349536,SCL,Upper Astley,,,Shrewsbury,Shropshire,SY4 4BU,Tel: 01939210461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3483349536,0,0,,
The Willows,1-114657857,SCL,57 High Street,Madely,,Telford,Shropshire,TF7 5AT,Tel: 01299404929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114657857,0,0,,
Barleyfields House,1-131480333,SCL,110 Crowmere Road,Monkmoor,,Shrewsbury,Shropshire,SY2 5JJ,Tel: 01743355746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480333,0,0,,
Montgomery House,1-2822234772,SCL,Sundorne Road,,,Shrewsbury,Shropshire,SY1 4RQ,Tel: 01743297970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822234772,0,0,,
Portland House Nursing Home,1-1935904122,SCL,25 Belvidere Road,,,Shrewsbury,Shropshire,SY2 5LS,Tel: 01743235215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935904122,0,0,,
START,1-4024760177,SCL,Shirehall,Abbey Foregate,,Shrewsbury,Shropshire,SY2 6ND,Tel: 01743254875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4024760177,0,0,,
Silverbell Care,1-2162715084,SCL,Unit 12 The Shopping Parade,"Rowley Court, Tilstock Crescent",,Shrewsbury,,SY2 6HW,Tel: 01743761141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2162715084,,,,
Wheatlands,1-125863079,SCL,Southfield Road,,,Much Wenlock,Shropshire,TF13 6AT,Tel: 01952728497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863079,0,0,,
Darwin Place,1-126608063,SCL,Southfield Road,,,Much Wenlock,Shropshire,TF13 6AT,Tel: 01952727162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608063,0,0,,
Welwyn,1-465648753,SCL,72 Sundorne Road,,,Shrewsbury,Shropshire,SY1 4RT,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-465648753,0,0,,
Holy Cross Care Homes Limited,1-123919343,SCL,150 Abbey Foregate,,,Shrewsbury,Shropshire,SY2 6AP,Tel: 01743343138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123919343,0,0,,
The Comfort Squad Limited,1-14206500420,SCL,22 Shawfield Close,Sutton Hill,,Telford,,TF7 4BB,Tel: 07799920391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14206500420,0,0,,