Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Fenham Lodge,1-127860355,SCL,The Street,Hatfield Peverel,,Chelmsford,Essex,CM3 2EQ,Tel: 01245381550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127860355,0,0,,
Support Hands Domiciliary Care Ltd,1-12546782302,SCL,81 Allectus Way,,,Witham,,CM8 1NY,Tel: 07403297274,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12546782302,,,,
Amazingly Care Ltd,1-15715607516,SCL,14 Butcher Row,,,Witham,,CM8 1YS,Tel: 01245202257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15715607516,0,0,,
Hatfield Peverel Lodge Care Home,1-130120499,SCL,Crabbs Hill,Hatfield Peverel,,Chelmsford,Essex,CM3 2NZ,Tel: 01245380750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120499,0,0,,
"2, 3 and 4 Nightingale Close",1-145056604,SCL,3 Nightingale Close,,,Witham,Essex,CM8 1AP,Tel: 01376511057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145056604,0,0,,
Calm Futures,1-11147249187,SCL,Spinks Lane,,,Witham,Essex,CM8 1EP,Tel: 07742349081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147249187,0,0,,
Essex Dementia Care,1-250847504,SCL,"Dorking & Orpington Suite, House 3","Lynderswood Farm Lynderswood Lane, Black Notley",,Braintree,,CM77 8JT,Tel: 01245363789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-250847504,0,0,,
Mandalay,1-1475546753,SCL,13 Bridge Street,,,Witham,Essex,CM8 1BU,Tel: 01376520280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546753,0,0,,
Rose Belle,1-122448813,SCL,37 Cross Road,,,Witham,Essex,CM8 2NA,Tel: 01376512438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122448813,0,0,,
A PL+US Caring Service,1-1916707562,SCL,Ground Floor Brooklet House,122 Newland Street,,Witham,Essex,CM8 1BA,Tel: 01376515686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1916707562,0,0,,
Park View,1-131481857,SCL,Kings Chase,,,Witham,Essex,CM8 1AX,Tel: 01376512443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481857,0,0,,
Massenet,1-2519521302,SCL,Wickham Bishops Road,,,Hatfield Peverel,Essex,CM3 2JL,Tel: 01245380773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2519521302,0,0,,
Peverel Green Care Home,1-18873486255,SCL,Bishop Lodge,"Wickham Bishops Road, Hatfield Peverel",,Chelmsford,,CM3 2JL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18873486255,0,0,,
Willowmead Care Home,1-3618623018,SCL,Wickham Bishops Road,Hatfield Peverel,,Chelmsford,Essex,CM3 2JL,Tel: 01245381787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618623018,0,0,,
St Georges Ltd,1-1421819185,SCL,5 Newland Street,,,Witham,Essex,CM8 2AF,Tel: 01376500052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1421819185,0,0,,
Royal Mencap Society - Essex Domiciliary Care,1-310314027,SCL,Avenue Road,,,Witham,Essex,CM8 2DT,Tel: 01376518328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310314027,0,0,,
St George's Witham Nursing Home,1-13627819259,SCL,18-20 Avenue Road,,,Witham,Essex,CM8 2DT,Tel: 01376512258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627819259,0,0,,
Radis Community Care (Helen Court),1-12237456076,SCL,River View,Maldon Road,,Witham,,CM8 1FX,Tel: 01376521539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237456076,0,0,,
You Before Me Care,1-5170545643,SCL,8 Clayshotts Drive,,,Witham,Essex,CM8 1XQ,Tel: 01376518727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5170545643,0,0,,
Crossroads Braintree & Chelmsford,1-132667613,SCL,8 Park Farm,"Witham Road, Black Notley",,Braintree,Essex,CM77 8LQ,Tel: 01376529985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132667613,0,0,,
Valentine House,1-533217829,SCL,Broadway,Silver End,,Witham,Essex,CM8 3RF,Tel: 01376585965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-533217829,0,0,,
Longmead Court Nursing Home,1-135033325,SCL,247 London Road,Black Notley,,Braintree,Essex,CM77 8QQ,Tel: 01376 344440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135033325,0,0,,
Elsie's Help at Home Limited,1-14538379625,SCL,"Office 6, The Generals","Main Road, Boreham",,Chelmsford,,CM3 3HJ,Tel: 01245801401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14538379625,0,0,,
Caring Direct Ltd,1-12555835817,SCL,"9 The Square, Notley Green",Great Notley,,Braintree,,CM77 7WT,Tel: 01376653162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12555835817,0,0,,
Boars Tye Farm Residential Home,1-705171944,SCL,20 Boars Tye Road,Silver End,,Witham,Essex,CM8 3QA,Tel: 01376584515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-705171944,0,0,,
Joseph Gardens,1-1588829407,SCL,7 Joseph Gardens,,,Silver End,Essex,CM8 3SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588829407,0,0,,
JJR Recruitment Ltd,1-18392547915,SCL,3 Wylds Close,Silver End,,Witham,,CM8 3TT,Tel: 02080166694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392547915,0,0,,
Filcare LTD,1-13032812272,SCL,"Office F5, The Plaza","1 Rutherford Park, Great Notley",,Braintree,,CM77 7AU,Tel: 01376349332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13032812272,0,0,,
Kirtana Healthcare Limited,1-15524205187,SCL,2 Frederick Hawkes Gardens,Springfield,,Chelmsford,,CM1 6BT,Tel: 07585779840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524205187,0,0,,
Mirabeau,1-120448364,SCL,Sheepcotes Lane,Silver End,,Witham,Essex,CM8 3PJ,Tel: 01376585599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120448364,0,0,,
Rascasse,1-224756649,SCL,Sheepcotes Lane,Silver End,,Witham,Essex,CM8 3PJ,Tel: 01376574900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224756649,0,0,,
Essex/London,1-225215845,SCL,11 Goldingham Drive,,,Braintree,Essex,CM7 1BJ,Tel: 07932277322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225215845,0,0,,
Imola,1-120448382,SCL,Lanham Green,Cressing,,Braintree,Essex,CM77 8DT,Tel: 01376584352,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120448382,,,,
Good Life Care Limited,1-6791556177,SCL,40 Stilemans Wood,Cressing,,Braintree,,CM77 8GR,Tel: 07940373598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6791556177,0,0,,
Ayletts House,1-136406060,SCL,Main Road,Broomfield,,Chelmsford,Essex,CM1 7LE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136406060,0,0,,
Calvern Care Limited,1-110921837,SCL,"Wren House, Hedgerows Business Park","Colchester Road, Springfield",,Chelmsford,Essex,CM2 5PF,Tel: 01245356755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110921837,0,0,,
Riverdale Care Home,1-5784652772,SCL,65 Duggers Lane,,,Braintree,Essex,CM7 1BA,Tel: 01376 349643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5784652772,0,0,,
FOREST HOMECARE MID & WEST ESSEX,1-4800323456,SCL,The Millars. Hospital Approach,Broomfield,,Chelmsford,,CM1 7FA,Tel: 01245442071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4800323456,0,0,,
The Care Professionals (Essex) Ltd,1-17716829148,SCL,The Brook,"Mole Hill Green, Felsted",,Dunmow,,CM6 3JP,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716829148,,,,
Bluebird Care Braintree and Uttlesford,1-2932089597,SCL,Century House,"12 Freeport Office Village, Century Drive",,Braintree,,CM77 8YG,Tel: 01376314090,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932089597,,,,
Bridgemarsh Residential Home,1-133814109,SCL,184 Main Road,Broomfield,,Chelmsford,Essex,CM1 7AJ,Tel: 01245440858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133814109,0,0,,
Lyons Court Residential Care Home,1-135968325,SCL,Canvey Walk,North Springfield,,Chelmsford,Essex,CM1 6LB,Tel: 01245451254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968325,0,0,,
Poplars,1-143392589,SCL,Clockhouse Way,,,Braintree,Essex,CM7 3RD,Tel: 01376342772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143392589,0,0,,
The Lawns Care Home,1-126434586,SCL,Lawn Lane,Springfield,,Chelmsford,Essex,CM1 7JB,Tel: 01245450101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434586,0,0,,
Christchurch Care Agency,1-165432259,SCL,132 High Street,,,Braintree,Essex,CM7 1LB,Tel: 01376343223,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165432259,,,,
Tehy Care Group Ltd,1-4324894126,SCL,"Broomfield Place, 189 Main Road",Broomfield,,Chelmsford,Essex,CM1 7EQ,Tel: 01245697300,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4324894126,,,,
Helping Hands Braintree,1-9829286146,SCL,83 High Street,,,Braintree,,CM7 1JS,Tel: 07443 772520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829286146,0,0,,
Bradbury House,1-784337395,SCL,New Street,,,Braintree,Essex,CM7 1ES,Tel: 01376348181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784337395,0,0,,
Chinite Resourcing Limited (Chinite Home Care),1-18984531742,SCL,22A New Street,,,Braintree,,CM7 1ES,Tel: 01376433917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18984531742,0,0,,
Madelayne Court,1-131481823,SCL,School Lane,,,Chelmsford,Essex,CM1 7DR,Tel: 01245443986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481823,0,0,,
Fareni Lifecare Ltd,1-15913546707,SCL,3-5 New Street,,,Braintree,,CM7 1ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15913546707,0,0,,
Bloomcare Ltd,1-6553491625,SCL,98 Clay Pits,,,Braintree,,CM7 3LP,Tel: 07496328262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6553491625,0,0,,
Meadows,1-1193424342,SCL,Fairy Hall Lane,Rayne,,Braintree,Essex,CM77 6SZ,Tel: 01376340714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1193424342,0,0,,
Civicare East Ltd,1-436257440,SCL,47-49 Main Road,Broomfield,,Chelmsford,Essex,CM1 7BU,Tel: 01245409250,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436257440,,,,
Essex Shared Lives,1-10807565367,SCL,Seax House A1,Victoria Rd South,,Chelmsford,,CM1 1LX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807565367,0,0,,
Braintree Nursing Home,1-14905851890,SCL,11 Coggeshall Road,,,Braintree,Essex,CM7 9DB,Tel: 01376552391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905851890,0,0,,
Great Bradfords House,1-3697900506,SCL,159 Coggeshall Road,,,Braintree,Essex,CM7 9GD,Tel: 01376326196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3697900506,0,0,,
Tekhnicon House,1-6340830555,SCL,Springwood Drive,,,Braintree,,CM7 2GB,Tel: 03003032642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6340830555,0,0,,
Kilkee Lodge Residential Home,1-121042031,SCL,Coggeshall Road,,,Braintree,Essex,CM7 9ED,Tel: 01376342455,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121042031,,,,
DCA Essex,1-13376077811,SCL,"The Snug, The Gore",Rayne,,Braintree,,CM77 6RL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13376077811,0,0,,
New Partnerships Lynray and Peach Cottage,1-9110861198,SCL,"Lynray, The Gore",Rayne,,Braintree,Essex,CM77 6RL,Tel: 01376329437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861198,0,0,,
Little Oaks,1-1564240679,SCL,Braxted Road,Little Braxted,,Witham,Essex,CM8 3JY,Tel: 01621891974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1564240679,0,0,,
Aspen Grange Care Home,1-1530924983,SCL,Coldnailhurst Avenue,,,Braintree,,CM7 5PY,Tel: 01376550764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1530924983,0,0,,
Westminster Homecare Limited (Chelmsford),1-8744694351,SCL,1a Cooper Drive,Springwood Industrial Estate,,Braintree,,CM7 2RF,Tel: 01376440523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8744694351,0,0,,
Home instead Braintree,1-12075342677,SCL,"Unit 5/6 Ignite House, Braintree Enterprise Centre",46 Springwood Drive,,Braintree,,CM7 2YN,Tel: 01376319100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12075342677,0,0,,
Braintree Mews Care Home,1-17967432115,SCL,Church Lane,,,Braintree,,CM7 5SE,Tel: 01376778219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967432115,0,0,,
Anglian Care - Chelmsford,1-11415301162,SCL,112 Springfield Park Road,,,Chelmsford,,CM2 6EE,Tel: 01268795800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415301162,0,0,,
De Vere Care Partnership -Chelmsford,1-12161773044,SCL,"Suite 1 & 2, First Floor","Unit 8, Kingsdale Business Centre, Regina Road",,Chelmsford,,CM1 1PE,Tel: 03338881310,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161773044,,,,
St Dominics Residential Home,1-120017485,SCL,London Road,Kelvedon,,Colchester,Essex,CO5 9AP,Tel: 01376570359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120017485,0,0,,
Vibrance - 24A Corporation Road,1-122577712,SCL,24A Corporation Road,,,Chelmsford,Essex,CM1 2AR,Tel: 01245495010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577712,0,0,,
Okeley Care Home,1-188978478,SCL,Corporation Road,,,Chelmsford,Essex,CM1 2AR,Tel: 01245287500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-188978478,0,0,,
Eden Brook Home Care Ltd,1-231183502,SCL,Fenchurch House,93 Springfield Road,,Chelmsford,,CM2 6JL,Tel: 01245360797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231183502,0,0,,
Prince Edward Duke of Kent Court,1-2506628801,SCL,Stisted Hall,"Kings Lane, Stisted",,Braintree,Essex,CM77 8AG,Tel: 01376345534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506628801,0,0,,
Five Stars Care Services Ltd,1-4250356648,SCL,"Suite B, Bridgefoot Studio","Maldon Road, Kelvedon",,Colchester,Essex,CO5 9BE,Tel: 01376572171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250356648,0,0,,
PCM Homecare Limited,1-2200404660,SCL,Suite B Bridgefoot Studio,"Maldon Road, Kelvedon",,Colchester,,CO5 9BE,Tel: 01621453400,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200404660,,,,
Infinitelifegroup Head Office,1-8571459856,SCL,6 Victoria Court,New Street,,Chelmsford,,CM1 1GP,Tel: 03301138884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8571459856,0,0,,
A1 Home Care Ltd,1-310523832,SCL,Units 16-18 Robjohns House,Navigation Road,,Chelmsford,Essex,CM2 6ND,Tel: 01245 354774,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310523832,,,,
Fern Lodge,1-16310357719,SCL,108 Broad Road,,,Braintree,,CM7 9RX,Tel: 03003032642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16310357719,0,0,,
Larchwood Care Home,1-320814478,SCL,108 Broad Road,Bocking,,Braintree,Essex,CM7 9RX,Tel: 01376347777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320814478,0,0,,
Totham Lodge Home for the Elderly,1-4331497393,SCL,Broad Street Green Road,Great Totham,,Maldon,Essex,CM9 8NU,Tel: 01621891209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4331497393,0,0,,
Class (UK) Limited,1-585371870,SCL,33 Maltese Road,,,Chelmsford,Essex,CM1 2PB,Tel: 01245600022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-585371870,0,0,,
Coghlan Care Ltd,1-15152497996,SCL,"Regus Office, Victoria House",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 01245698968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15152497996,0,0,,
Haytan Health Care Services Ltd,1-15970990349,SCL,"Regus 4th Floor, Victoria House",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 07428599731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970990349,0,0,,
Hightower Care Services,1-5223547078,SCL,"4th Floor, Victoria House",Victoria Road,,Chelmsford,Essex,CM1 1JR,Tel: 01376428943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5223547078,0,0,,
QV Care Services Ltd - Main Office,1-18947626425,SCL,"Office 401, 4th Floor, Victoria House 101-105",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 01376422969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18947626425,0,0,,
You & I Care -Chelmsford,1-9115049185,SCL,"4th Floor, Victoria House",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 01245707698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9115049185,0,0,,
Percurra Chelmsford West and Brentwood,1-12472319975,SCL,Saxon House,27 Duke Street,,Chelmsford,,CM1 1HT,Tel: 01245890366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12472319975,0,0,,
Nurturewell Care Ltd Trading As Sylvanian Care Chelmsford,1-19057432896,SCL,Saxon House,27 Duke Street,,Chelmsford,,CM1 1HT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057432896,0,0,,
Admirals Reach Care Home,1-3115804431,SCL,Ridgewell Avenue,,,Chelmsford,Essex,CM1 2GA,Tel: 01245266567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115804431,0,0,,
Creative Support - Thistley Green,1-5892162801,SCL,3 Thistley Green,Thistley Green Road,,Braintree,,CM7 9SE,Tel: 01612360829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5892162801,0,0,,
Independent People Homecare,1-10852858707,SCL,224 Moulsham Street,,,Chelmsford,,CM2 0LR,Tel: 01245860361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10852858707,0,0,,
Derwent Court,1-6064964348,SCL,18 Derwent Court,Hobart Close,,Chelmsford,,CM1 2FN,Tel: 07494166657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6064964348,0,0,,
Damorcare,1-1664355445,SCL,"Suite 215, Elizabeth House",28 Baddow Road,,Chelmsford,Essex,CM2 0DG,Tel: 07440037219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664355445,0,0,,
Glenavon Care Limited,1-2009847693,SCL,80-86 New London Road,,,Chelmsford,Essex,CM2 0PD,Tel: 01245224054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2009847693,0,0,,
Bluebird Care Mid Essex,1-730988372,SCL,80-86 New London Road,,,Chelmsford,Essex,CM2 0PD,Tel: 01245263962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-730988372,0,0,,
St Mary's Court,1-121361003,SCL,Deanery Hill,Bocking,,Braintree,Essex,CM7 5SR,Tel: 01376328600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121361003,0,0,,
The New Deanery Care Home,1-121360985,SCL,Deanery Hill,Bocking,,Braintree,Essex,CM7 5SR,Tel: 01376558555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121360985,0,0,,
Bings Hall,1-122816655,SCL,Chelmsford Road,Felsted,,Dunmow,Essex,CM6 3EP,Tel: 01371820544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122816655,0,0,,
Willow Tree Lodge,1-423006974,SCL,133 Chignal Road,,,Chelmsford,Essex,CM1 2JD,Tel: 01245355434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423006974,0,0,,
In Home Care Chelmsford,1-10018083482,SCL,40 Moulsham Street,,,Chelmsford,Essex,CM2 0HY,Tel: 07939992143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10018083482,0,0,,
Bocking Alms Houses,1-3119749527,SCL,1-20 Deans Walk,Bocking,,Braintree,Essex,CM7 5JN,Tel: 01376345865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3119749527,0,0,,
Boucherne Limited,1-140591440,SCL,30 Holloway Road,Heybridge,,Maldon,Essex,CM9 4SQ,Tel: 01621855429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140591440,0,0,,
Manor Lodge,1-139859014,SCL,Manor Road,,,Chelmsford,Essex,CM2 0EP,Tel: 01245496028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859014,0,0,,
Glendale Residential Care Home,1-4730907793,SCL,14 Station Road,Felsted,,Dunmow,Essex,CM6 3HB,Tel: 01371820453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4730907793,0,0,,
Domici Ltd,1-4393227262,SCL,Flat 2,"1 St. Johns Court, Moulsham Street",,Chelmsford,,CM2 0JD,Tel: 01245808189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4393227262,0,0,,
Family Homecare Ltd,1-2104868713,SCL,57 High Street,Great Baddow,,Chelmsford,Essex,CM2 7HJ,Tel: 01245473438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2104868713,0,0,,
Helping Hands Chelmsford,1-1958333488,SCL,Unit 1,"The Aquarium, 101 Lower Anchor Street",,Chelmsford,,CM2 0AU,Tel: 01245207342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1958333488,0,0,,
Servoca Complex Care - Chelmsford,1-12018523858,SCL,Unit 4b,"Aquarium, 101 Lower Anchor Street",,Chelmsford,,CM2 0AU,Tel: 01245921222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12018523858,,,,