Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
C.L.C.A Company Limited,1-8163075481,SCL,Condover Mews,Condover,,Shrewsbury,,SY5 7BG,Tel: 01743460957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8163075481,0,0,,
Anchorage Care Group,1-119971286,SCL,"Suite 3-4, Condover Mews",Condover,,Shrewsbury,Shropshire,SY5 7BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119971286,0,0,,
Church View,1-1422054745,SCL,Longnor,,,Shrewsbury,,SY5 7PP,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1422054745,0,0,,
Blackhurst Care Home,1-121996683,SCL,Blackhurst House,"The Lawley, Longnor",,Shrewsbury,Shropshire,SY5 7QJ,Tel: 01694771318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121996683,0,0,,
High Ridges,1-900322194,SCL,High Ridge,"Main Road, Dorrington",,Shrewsbury,Shropshire,SY5 7JW,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-900322194,0,0,,
Consensus Support Services Limited - Shrewsbury,1-132660184,SCL,24 Main Road,Dorrington,,Shrewsbury,,SY5 7JW,Tel: 01743719950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660184,0,0,,
Battlefield Healthcare Ltd,1-587471331,SCL,Maple House,"Sitka Drive, Shrewsbury Business Park",,Shrewsbury,,SY2 6LG,Tel: 01743443076,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-587471331,,,,
Care Quality Services Shrewsbury,1-6192806787,SCL,"Suite D, The Cypress Centre, off Sitka Drive",Shrewsbury Business Park,,Shrewsbury,Shropshire,SY2 6LG,Tel: 01743245848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192806787,0,0,,
The Vicarage Nursing Home,1-148080619,SCL,The Common,Bayston Hill,,Shrewsbury,Shropshire,SY3 0EA,Tel: 01743874030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148080619,0,0,,
Wheatlands,1-125863079,SCL,Southfield Road,,,Much Wenlock,Shropshire,TF13 6AT,Tel: 01952728497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863079,0,0,,
Darwin Place,1-126608063,SCL,Southfield Road,,,Much Wenlock,Shropshire,TF13 6AT,Tel: 01952727162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608063,0,0,,
Lady Forester Community Nursing Home,1-212214926,SCL,Farley Road,,,Much Wenlock,Shropshire,TF13 6NB,Tel: 01952727203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-212214926,0,0,,
Livability York House Shrewsbury,1-3779570521,SCL,Glebe Road,Bayston Hill,,Shrewsbury,Shropshire,SY3 0PZ,Tel: 01743874885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779570521,0,0,,
Oxbow Manor,1-14615433130,SCL,Oteley Road,,,Shrewsbury,,SY2 6QH,Tel: 01743817657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14615433130,0,0,,
Silverbell Care,1-2162715084,SCL,Unit 12 The Shopping Parade,"Rowley Court, Tilstock Crescent",,Shrewsbury,,SY2 6HW,Tel: 01743761141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2162715084,,,,
Limetrees,1-14574865724,SCL,Lime Trees,Oteley Road,,Shrewsbury,,SY2 6GY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14574865724,0,0,,
Bluebird Care (Shropshire),1-124720015,SCL,3 The Parade,Landsdowne Road,,Shrewsbury,Shropshire,SY3 0HT,Tel: 01743 874343,14 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124720015,,,,
Your Choice Your Future Ltd,1-13127541507,SCL,27 Hodgecroft,,,Much Wenlock,,TF13 6HF,Tel: 07568321220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13127541507,0,0,,
Kempsfield Residential Home,1-2210897302,SCL,Primrose Drive,,,Shrewsbury,Shropshire,SY3 7TP,Tel: 01743246033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2210897302,0,0,,
Maesbrook Nursing Home,1-112522121,SCL,Church Road,Meole Brace,,Shrewsbury,Shropshire,SY3 9HQ,Tel: 01743 241 474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112522121,0,0,,
Elms House,1-3512340349,SCL,Belvidere Avenue,,,Shrewsbury,Shropshire,SY2 5PE,Tel: 01743244392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3512340349,0,0,,
START,1-4024760177,SCL,Shirehall,Abbey Foregate,,Shrewsbury,Shropshire,SY2 6ND,Tel: 01743254875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4024760177,0,0,,
Portland House Nursing Home,1-1935904122,SCL,25 Belvidere Road,,,Shrewsbury,Shropshire,SY2 5LS,Tel: 01743235215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935904122,0,0,,
MacIntyre Welsh Marches,1-119126016,SCL,Longden House,105 Longden Road,,Shrewsbury,Shropshire,SY3 9PS,Tel: 01743364210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126016,0,0,,
Holy Cross Care Homes Limited,1-123919343,SCL,150 Abbey Foregate,,,Shrewsbury,Shropshire,SY2 6AP,Tel: 01743343138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123919343,0,0,,
Abbey Care Direct Limited,1-123896865,SCL,Sabrina House,49 Longden Road,,Shrewsbury,Shropshire,SY3 7HW,Tel: 01743233832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123896865,0,0,,
Briarfields,1-131480319,SCL,Raby Crescent,Belle Vue,,Shrewsbury,Shropshire,SY3 7JN,Tel: 01743353374,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480319,,,,
Prestige Nursing Limited Shrewsbury,1-428860695,SCL,26 Longden Coleham,,,Shrewsbury,Shropshire,SY3 7DB,Tel: 01743357799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428860695,0,0,,
YourLife (Shrewsbury),1-2871812655,SCL,Stiperstones Court,167-170 Abbey Foregate,,Shrewsbury,Shropshire,SY2 6AW,Tel: 01743366162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2871812655,0,0,,
Barleyfields House,1-131480333,SCL,110 Crowmere Road,Monkmoor,,Shrewsbury,Shropshire,SY2 5JJ,Tel: 01743355746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480333,0,0,,
The Woodlands,1-2211308568,SCL,Overley Hall School,Wellington,,Telford,Shropshire,TF6 5HE,Tel: 01952740262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211308568,0,0,,
The Ferns Residential Home,1-18444660275,SCL,152 Longden Road,,,Shrewsbury,Shropshire,SY3 9ED,Tel: 01743368039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444660275,0,0,,
Hartlands Residential Home,1-113518517,SCL,Whitehall Street,,,Shrewsbury,Shropshire,SY2 5AD,Tel: 01743356100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113518517,0,0,,
Grove House,1-8239417476,SCL,8 St. Julians Friars,,,Shrewsbury,,SY1 1XL,Tel: 01743464582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8239417476,0,0,,
Radbrook Nursing Home,1-13937184483,SCL,Stanhill Road,,,Shrewsbury,Shropshire,SY3 6AL,Tel: 01743237800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184483,0,0,,
Domiciliary Services Shrewsbury,1-9110861606,SCL,1 Radbrook Professional Centre,Bank Farm Road,,Shrewsbury,,SY3 6DU,Tel: 01743366402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861606,0,0,,
Swan Hill House Residential Home,1-115466794,SCL,6 Swan Hill,,,Shrewsbury,Shropshire,SY1 1NQ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115466794,,,,
Shropshire Community Short Breaks,1-6920735315,SCL,264 Monkmoor Road,Monkmoor,,Shrewsbury,,SY2 5ST,Tel: 01743285765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920735315,0,0,,
38 Torrin Drive,1-465648633,SCL,38 Torrin Drive,,,Shrewsbury,Shropshire,SY3 6AW,Tel: 01743455252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-465648633,0,0,,
Radfield Home Care Limited - Shrewsbury,1-126257467,SCL,7 Frankwell,,,Shrewsbury,Shropshire,SY3 8JY,Tel: 01743245555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126257467,0,0,,
Oakdene Care Providers,1-264505414,SCL,6 Berwick Road,Coton Hill,,Shrewsbury,Shropshire,SY1 2LN,Tel: 01743270214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264505414,0,0,,
The Mount & Severn View,1-125862754,SCL,41-43 The Mount,,,Shrewsbury,Shropshire,SY3 8PP,Tel: 01743232228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862754,0,0,,
Ottley House,1-125861640,SCL,Corporation Lane,Cotton Hill,,Shrewsbury,Shropshire,SY1 2PA,Tel: 01743364863,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861640,,,,
Positive Steps Shropshire Limited,1-8478071918,SCL,Unit 1 Oakfield Centre,Rad Valley Road,,Shrewsbury,,SY3 8BD,Tel: 01743213824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8478071918,0,0,,
Montgomery House,1-2822234772,SCL,Sundorne Road,,,Shrewsbury,Shropshire,SY1 4RQ,Tel: 01743297970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822234772,0,0,,
Stretton Hall Nursing Home,1-13937184539,SCL,Shrewsbury Road,All Stretton,,Church Stretton,Shropshire,SY6 6HG,Tel: 01694725320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184539,0,0,,
Welwyn,1-465648753,SCL,72 Sundorne Road,,,Shrewsbury,Shropshire,SY1 4RT,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-465648753,0,0,,
Weir Road,1-17196952321,SCL,Waterford House & The Saplings,"Weir Road, Hanwood",,Shrewsbury,,SY5 8LA,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196952321,0,0,,
Normanton Retirement Home,1-111978871,SCL,168 Ellesmere Road,,,Shrewsbury,Shropshire,SY1 2RJ,Tel: 01743271414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111978871,0,0,,
Bowbrook House,1-113403309,SCL,Bowbrook,,,Shrewsbury,Shropshire,SY3 5BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113403309,0,0,,
"Offices, Bowbrook House",1-8162900261,SCL,Bowbrook House,Bowbrook,,Shrewsbury,,SY3 5BS,Tel: 01743266950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8162900261,0,0,,
The Shropshire Care Agency Ltd,1-14136852402,SCL,105A Mount Pleasant,,,Shrewsbury,,SY1 3EL,Tel: 07494689307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14136852402,0,0,,
Morris Care Centre,1-13936962194,SCL,Holyhead Road,Wellington,,Telford,Shropshire,TF1 2EH,Tel: 01952245521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936962194,0,0,,
Myford House Nursing & Residential Home,1-152749523,SCL,Woodlands Lane,Horsehay,,Telford,Shropshire,TF4 3QF,Tel: 01952503286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749523,0,0,,
Wrekin Villa,1-276684868,SCL,116 Wrekin Road,Wellington,,Telford,Shropshire,TF1 1RJ,Tel: 01952240981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-276684868,0,0,,
Brown Clee Care,1-11867093202,SCL,Suite 9 Broadway House,"2 Haygate Road, Wellington",,Telford,,TF1 1QA,Tel: 03337721270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11867093202,0,0,,
Phoenix Care,1-11004697229,SCL,Broadway House,"2 Haygate Road, Wellington",,Telford,Shropshire,TF1 1QA,Tel: 01952641753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11004697229,0,0,,
HF Trust - Severn Cottage,1-882570875,SCL,4 Forbes Close,Ironbridge,,Telford,Shropshire,TF7 5LE,Tel: 01952432065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882570875,0,0,,
Wrekin Cottage - Telford (West Midlands),1-882553591,SCL,Forbes Close,Ironbridge,,Telford,Shropshire,TF7 5LE,Tel: 01952432065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882553591,0,0,,
Headway Shropshire,1-122634545,SCL,Holsworth Park,Oxon Business Park,,Shrewsbury,Shropshire,SY3 5HJ,Tel: 01743365271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122634545,0,0,,
The Priory Nursing and Residential Home,1-906382638,SCL,Spring Hill,Wellington,,Telford,Shropshire,TF1 3NA,Tel: 01952242535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-906382638,0,0,,
HF Trust - Shropshire & Staffordshire DCA,1-1481844997,SCL,The Dingle Centre,"Beech Spinney Road, Ironbridge",,Telford,Shropshire,TF8 7NE,Tel: 01952435840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1481844997,0,0,,
Beech Spinney,1-882515742,SCL,Ironbridge,,,Telford,,TF8 7NE,Tel: 01952433102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882515742,0,0,,
Field House,1-125862690,SCL,Sandford Avenue,,,Church Stretton,Shropshire,SY6 7AA,Tel: 01694723787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862690,0,0,,
Affinity Homecare Shrewsbury,1-2789316906,SCL,"Suite 1B Network House, Badgers Way","Oxon Business Park, Bicton Heath",,Shrewsbury,Shropshire,SY3 5AB,Tel: 01743367000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2789316906,0,0,,
Nutrix Curae Ltd,1-5007035044,SCL,2 Duke Street,Wellington,,Telford,,TF1 1BJ,Tel: 07914165002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5007035044,0,0,,
Carewell Services Ltd,1-13512914975,SCL,2 Duke Street,Wellington,,Telford,,TF1 1BJ,Tel: 07533992423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13512914975,0,0,,
18 Holt Coppice,1-11639068086,SCL,18 Holt Coppice,Bratton,,Telford,,TF5 0DB,Tel: 07427572415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639068086,0,0,,
Condover Supported Living Limited,1-11996703918,SCL,Longbow House,1 Longbow Close,,Shrewsbury,Shropshire,SY1 3GZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11996703918,0,0,,
Radis Community Care (Shrewsbury),1-131870937,SCL,12 Longbow Close,Harlescott Lane,,Shrewsbury,Shropshire,SY1 3GZ,Tel: 01743464458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131870937,0,0,,
Bethphage Shrewsbury,1-8502502247,SCL,8 Longbow Close,"Longbow Professional Centre, Harlescott Lane",,Shrewsbury,,SY1 3GZ,Tel: 01743272880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502502247,0,0,,
The Sandford Nursing Home,1-9433300753,SCL,Watling Street South,,,Church Stretton,Shropshire,SY6 7BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9433300753,0,0,,
RSBC Care Ltd,1-13882495604,SCL,"Office 3, 35 Sandford Avenue",,,Church Stretton,,SY6 6BH,Tel: 08000016824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13882495604,0,0,,
Woodhall Support Services Ltd,1-6488737080,SCL,"Six Acres,",Arleston Hill,,Telford,,TF1 2JY,Tel: 01952373000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6488737080,0,0,,
Lady Forester Residential & Day Care Centre,1-120097890,SCL,Lady Forester Residential and Day Care Centre,Church Street,,Broseley,Shropshire,TF12 5DB,Tel: 01952884539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120097890,0,0,,
Telford Hall,1-6257918082,SCL,Bryce Way,Lawley Bank,,Telford,,TF4 2SG,Tel: 01952632890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6257918082,0,0,,
Ideal Home,1-123533767,SCL,Knowsley Drive,Gains Park,,Shrewsbury,Shropshire,SY3 5DH,Tel: 01743366701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533767,0,0,,
The Uplands,1-108934369,SCL,Clayton Way,Bicton Heath,,Shrewsbury,Shropshire,SY3 8GA,Tel: 01743 282040,40 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108934369,,,,
Glanmore,1-120814395,SCL,156 Holyhead Road,Wellington,,Telford,Shropshire,TF1 2DL,Tel: 01952251975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120814395,0,0,,
Roden Hall Nursing Home,1-2687801148,SCL,Roden,High Ercall,,Telford,Shropshire,TF6 6BH,Tel: 01952743159,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2687801148,,,,
Sandstone Court,1-18982826252,SCL,Sandstone Court,"Griffin Drive, Arleston",,Telford,,TF1 2GQ,Tel: 07749711945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18982826252,0,0,,
Lightmoor View,1-131480407,SCL,Nightingale Walk,Lightmoor,,Telford,Shropshire,TF7 5FN,Tel: 01952432412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480407,0,0,,
Creative Support - Doseley Road,1-4126118232,SCL,199 Doseley Road,Dawley,,Telford,Shropshire,TF4 3AZ,Tel: 01952506105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4126118232,0,0,,
Lakewood Court,1-123010802,SCL,Severn Drive,Dothill,,Telford,,TF1 3JR,Tel: 01952381530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123010802,0,0,,
Bennett House,1-16422209844,SCL,Bennett House,"Park Lane, Woodside",,Telford,,TF7 5HR,Tel: 01952582588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16422209844,0,0,,
GreatPride Care Limited,1-12076443113,SCL,"Unit 28, The Rural Enterprise Centre","Stafford Drive, Battlefield Enterprise Park",,Shrewsbury,,SY1 3FE,Tel: 07482302619,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12076443113,,,,
Pearl Care Professionals,1-13840071034,SCL,The Rural Enterprise Centre,"39-40 Stafford Drive, Battlefield Enterprise Park",,Shrewsbury,,SY1 3FE,Tel: 01743623180,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13840071034,,,,
Copthorne Complete Home Care Limited,1-5954291948,SCL,"Room 6, Battlefield Enterprise Park","Stafford Drive, Northfield",,Shrewsbury,,SY1 3FE,Tel: 01214088313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5954291948,0,0,,
Hermitage Way - Telford,1-882561353,SCL,58 Hermitage Way,Madeley,,Telford,Shropshire,TF7 5SZ,Tel: 01952586224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882561353,0,0,,
Shrewsbury,1-147089870,SCL,"1st Floor, Countrywide House","Knights Way, Battlefield Enterprise Park",,Shrewsbury,Shropshire,SY1 3AB,Tel: 01743466658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147089870,0,0,,
Mayfield House,1-115724459,SCL,Arleston Brook,Nr Wellington,,Telford,Shropshire,TF1 2LA,Tel: 01952504647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115724459,0,0,,
Helping Hands Shrewsbury & Telford,1-6557588052,SCL,Unit 2,"Park Plaza, Battlefield Enterprise Park",,Shrewsbury,,SY1 3AF,Tel: 01743297021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6557588052,,,,
Brookland House,1-5679125227,SCL,Unit 6 Yeomanry Road,Battlefield Enterprise Park,,Shrewsbury,,SY1 3EH,Tel: 01939211774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5679125227,0,0,,
The Grove,1-12770669334,SCL,23 Sandhole Crescent,Crescent Lawley,,Telford,,TF3 5JD,Tel: 07803277643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12770669334,0,0,,
Jubilee Villa Care Home Ltd,1-3483349536,SCL,Upper Astley,,,Shrewsbury,Shropshire,SY4 4BU,Tel: 01939210461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3483349536,0,0,,
Quest Healthcare Limited,1-15259119891,SCL,61 Wooding Drive,,,Telford,,TF3 5JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259119891,0,0,,
Cliffdale Rest Home,1-442688576,SCL,Shrewsbury Road,Pontesbury,,Shrewsbury,Shropshire,SY5 0QD,Tel: 01743790261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442688576,0,0,,
Peace of Mind Homecare Services,1-132322958,SCL,"The Haven, New Street",Dawley,,Telford,Shropshire,TF4 3JR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132322958,0,0,,
Veraty Care Solutions Ltd,1-2127743027,SCL,"Porter Cabin, The Wharf Business Park",Pontesbury,,Shrewsbury,,SY5 0QB,Tel: 01743231222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2127743027,0,0,,
Isle Court Nursing Home,1-13937184408,SCL,Isle Lane,Bicton,,Shrewsbury,Shropshire,SY3 8DY,Tel: 01743851600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184408,0,0,,
Allcare Shropshire Limited,1-115447154,SCL,The Old Red Lion,"Main Road,",,Shrewsbury,Shropshire,SY5 0PS,Tel: 01743 792980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115447154,0,0,,
Lexrae Support Ltd,1-10528758258,SCL,Waterloo House,Ketley Business Park,,Telford,,TF1 5JD,Tel: 01902912899,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10528758258,,,,
Mayfield House,1-302275759,SCL,Holyhead Road,Bicton,,Shrewsbury,Shropshire,SY3 8EQ,Tel: 01743455075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302275759,0,0,,
Hall Bank Mews,1-115564236,SCL,1-3 Hall Bank Mews,"Hall Bank, Pontesbury",,Shrewsbury,Shropshire,SY5 0RF,Tel: 01743790858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115564236,0,0,,
The Villa,1-1938689595,SCL,Park Avenue,Madeley,,Telford,Shropshire,TF7 5AE,Tel: 01952581022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938689595,0,0,,
The Bungalow,1-133435632,SCL,115 Cross Keys Lane,Hadley,,Telford,Shropshire,TF1 5LR,Tel: 01952256465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435632,0,0,,
The Old School House,1-8449817295,SCL,Old School House,"17 Church Street, Madeley",,Telford,,TF7 5BN,Tel: 01952580629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8449817295,0,0,,