Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Trust HQ Gloucestershire Hospitals NHS Foundation Trust,RTEA3,CLI,Alexandra House,2Nd Floor,Cheltenham General Hospital,Cheltenham,,GL53 7AN,,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Cheltenham General Hospital,RTE01,HOS,Sandford Road,,,Cheltenham,Gloucestershire,GL53 7AN,Tel: 0300 422 2222,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Gloucestershire Royal Hospital,RTE03,HOS,,Great Western Road,,Gloucester,Gloucestershire,GL1 3NN,Tel: 03004 222 222,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Dilke Memorial Hospital,RTE31,HOS,Speech House Road,,,Cinderford,Gloucestershire,GL14 3HX,,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Pershore Medical Practice,RWP15,CLI,Pershore Medical Centre,Queen Elizabeth House,Queen Elizabeth Drive,Pershore,Worcestershire,WR10 1PX,,Up to 30 weeks for 9/10 patients,30 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Spire South Bank Hospital,NT301,HOS,,139 Bath Road,,Worcester,Worcestershire,WR5 3YB,Tel: 01905 350 003,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
The Great Western Hospital,RN325,HOS,,Marlborough Road,,Swindon,,SN3 6BB,Tel: 01793 604020,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Cossham Hospital,RVJ21,HOS,,Lodge Road,Kingswood,Bristol,Avon,BS15 1LF,Tel: 0117 9505050,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Southmead Hospital,RVJ01,HOS,Southmead Road,Westbury-on-Trym,,Bristol,Avon,BS10 5NB,Tel: 0117 9505050,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
