Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Sutton Manor Care Home,1-1379964128,SCL,Sutton Scotney,,,Winchester,Hampshire,SO21 3JX,Tel: 01962760188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379964128,0,0,,
Arbory Residential Home,1-116957136,SCL,London Road,Andover Down,,Andover,Hampshire,SP11 6LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116957136,0,0,,
Beryl Care Services,1-2172557385,SCL,26 Galbraith Road,Picket Piece,,Andover,,SP11 6AZ,Tel: 01264394616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172557385,0,0,,
Alina Homecare - Andover,1-8061042171,SCL,Suite 219,"The Commercial Centre, Picket Piece",,Andover,,SP11 6RU,Tel: 01264243222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8061042171,0,0,,
Berehill House Care Home,1-138914515,SCL,Jobson Close,Newbury Road,,Whitchurch,Hampshire,RG28 7DX,Tel: 02086051221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138914515,0,0,,
Wessex Lodge Nursing Home,1-138914488,SCL,Jobson Close,Newbury Road,,Whitchurch,Hampshire,RG28 7DX,Tel: 01256895982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138914488,0,0,,
Infinity Care Limited,1-1106678585,SCL,"Unit 24, Focus 303 Business Centre",Focus Way,,Andover,Hampshire,SP10 5NY,Tel: 01264363090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1106678585,0,0,,
Virtuous Health Group,1-4803141731,SCL,Unit 20 Walworth Enterprise Centre,"Duke Close, West Way, Walworth Business Park",,Andover,,SP10 5AP,Tel: 01264512456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4803141731,0,0,,
YourCare Support Ltd,1-14253334543,SCL,"Unit 17, Walworth Enterprise Centre","Duke Close, West Way",,Andover,,SP10 5AP,Tel: 01264400749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14253334543,0,0,,
Opportunities for Adults and Children,1-344851799,SCL,The Wellington Centre,Winchester Road,,Andover,Hampshire,SP10 2EG,Tel: 01264321840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344851799,0,0,,
Bluebird Care Andover & Stockbridge,1-2020804116,SCL,4 London Street,,,Andover,Hampshire,SP10 2PA,Tel: 01264310888,39 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2020804116,,,,
Flamelily Independent Living,1-4469480982,SCL,Office 3,3 Winchester Street,,Andover,Hampshire,SP10 2EA,Tel: 01264749747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4469480982,0,0,,
Apex Prime Care - Andover,1-1172476028,SCL,Russell House,40 East Street,,Andover,Hampshire,SP10 1ES,Tel: 01264220996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172476028,0,0,,
New Pathways Healthcare Limited,1-10575837481,SCL,"Office 7, Second Floor, Union House",7 Union Street,,Andover,,SP10 1PA,,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10575837481,,,,
Optimum Care Solutions,1-18390326960,SCL,"Office 2, Second Floor, Union House",7 Union Street,,Andover,,SP10 1PA,Tel: 07385256040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390326960,0,0,,
Agincare UK Andover,1-2095185419,SCL,28A High Street,,,Andover,Hampshire,SP10 1NN,Tel: 01264369491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2095185419,0,0,,
Healing Touch Care Limited,1-9189084927,SCL,Office 7 Pelican House,83 New Street,,Andover,,SP10 1DR,Tel: 01264568123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9189084927,0,0,,
HEAVENLY TOUCH CARE LIMITED,1-15239923088,SCL,Chantry House,38 Chantry Way,,Andover,,SP10 1LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15239923088,0,0,,
Andrusida Care Ltd,1-18079725663,SCL,"38 Chantry Way, The IncuHive",Chantry House,,Andover,,SP10 1LS,Tel: 07988151419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18079725663,0,0,,
Unity (Southern) Ltd,1-15462153662,SCL,West Street,,,Andover,,SP10 1QP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15462153662,0,0,,
All Care (GB) Limited - Lion Oak Court,1-9665812472,SCL,Salisbury Road,,,Andover,,SP10 2GJ,Tel: 01264310000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9665812472,,,,
Nurseplus UK - Andover,1-846601869,SCL,Unit 5,"Westmarch Business Centre, River Way",,Andover,,SP10 1NS,Tel: 01264335007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-846601869,0,0,,
Ashbourne Court Care Home,1-2266331338,SCL,13 Salisbury Road,,,Andover,Hampshire,SP10 2JJ,Tel: 01892 628529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2266331338,0,0,,
Clifford House Residential Care Home,1-112108273,SCL,Clifford House,11 Alexandra Road,,Andover,Hampshire,SP10 3AD,Tel: 01264324571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112108273,0,0,,
All Care (GB) Limited - Warner Court,1-9666415064,SCL,Warner Court,Bishops Way,,Andover,,SP10 3EG,Tel: 01264310000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9666415064,0,0,,
Ravenna Lodge,1-4886841534,SCL,East Anton Farm Road,,,Andover,,SP11 6RD,Tel: 02030190607,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4886841534,,,,
Andover Nursing Home,1-5011365537,SCL,Weyhill Road,,,Andover,Hampshire,SP10 3AN,Tel: 01264333324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5011365537,0,0,,
Willow Court Nursing Home,1-135073187,SCL,Charlton Road,,,Andover,Hampshire,SP10 3JY,Tel: 01264325620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073187,0,0,,
Flowerdown Care Home,1-8530714401,SCL,Harestock Road,,,Winchester,,SO22 6NT,Tel: 01962881060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8530714401,0,0,,
Westholme Care Home,1-135073173,SCL,55 Harestock Road,,,Winchester,Hampshire,SO22 6NT,Tel: 01962881481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073173,0,0,,
Homewood Care Home,1-130525489,SCL,Enham Lane,Charlton,,Andover,Hampshire,SP10 4AN,Tel: 01264324200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525489,0,0,,
The Dower House Nursing Home,1-124972258,SCL,Springvale Road,Headbourne Worthy,,Winchester,Hampshire,SO23 7LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124972258,0,0,,
Consensus Community Support South,1-971353660,SCL,25 & 27 Upton Grey Close,,,Winchester,,SO22 6NE,Tel: 01730893166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-971353660,0,0,,
Upton Grey Close Care Home,1-130525517,SCL,23 Upton Grey Close,,,Winchester,Hampshire,SO22 6NE,Tel: 01962886361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525517,0,0,,
Big Hearts Recruitment Ltd,1-7223261030,SCL,Suite 44,"Basepoint Business & Innovation Centre, Caxton Close",,Andover,,SP10 3FG,Tel: 01264311324,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7223261030,,,,
Virstaf Healthcare,1-19012139686,SCL,Virstaf Healthcare,"Basepoint Business & Innovation Centre, Caxton Close",,Andover,,SP10 3FG,Tel: 07830004033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19012139686,0,0,,
Fastline Healthcare Ltd,1-18228500412,SCL,"Office 31, Basepoint Business & Innovation Centre",Caxton Close,,Andover,,SP10 3FG,Tel: 07960685766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18228500412,0,0,,
Enham Trust - Care & Support at Home,1-278786290,SCL,Enham Place,Enham Alamein,,Andover,Hampshire,SP11 6JS,Tel: 01264345800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278786290,0,0,,
Winchester Heights Care Home,1-15520133834,SCL,Stockbridge Road,,,Winchester,Hampshire,SO22 5JH,Tel: 01962814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133834,0,0,,
Winchester Heights Care Home,1-5093090100,SCL,Stockbridge Road,,,Winchester,Hampshire,SO22 5JH,Tel: 01962814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093090100,0,0,,
Enham Trust - Care Home Services (Michael/Elizabeth & William Houses,1-119648069,SCL,Macallum Road,Enham Alamein,,Andover,Hampshire,SP11 6JR,Tel: 01264345827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119648069,0,0,,
Harrier Grange Care Home,1-3278133016,SCL,Hawker Siddeley Way,,,Andover,Hampshire,SP11 8BF,Tel: 01264 252555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278133016,0,0,,
Beech Tree Care Home,1-6321405272,SCL,Sprents Lane,Overton,,Basingstoke,Hampshire,RG25 3HX,Tel: 01256771353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6321405272,0,0,,
Abbotts Barton,1-361881264,SCL,40 Worthy Road,,,Winchester,Hampshire,SO23 7HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-361881264,0,0,,
Everycare (Central Hants) Limited,1-145981635,SCL,The Cavendish Centre,Unit 3 Moorside Close,,Moorside Road,Hampshire,SO23 7FX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145981635,0,0,,
Rothsay Grange,1-125861886,SCL,Weyhill Road,Weyhill,,Andover,Hampshire,SP11 0PN,Tel: 01264772898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861886,0,0,,
Tegfield House,1-132067832,SCL,24 Chilbolton Avenue,,,Winchester,Hampshire,SO22 5HD,Tel: 01962 854600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132067832,,,,
Cambria House,1-122256059,SCL,24 St Peters Street,,,Winchester,Hampshire,SO23 8BP,Tel: 01962865226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256059,0,0,,
Community Response Team Mid Hants,1-10204310286,SCL,Montgomery House,Monarch Way,,Winchester,Hampshire,SO22 5PW,Tel: 01962846973,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204310286,,,,
Brandon Trust Supported Living - Hampshire,1-14955153495,SCL,"Basepoint, Winnall Valley Road",,,Winchester,,SO23 0LD,Tel: 01179077200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14955153495,0,0,,
Ribbesford Home Care Winchester Limited,1-18737008750,SCL,Basepoint Business Centre,1 Winnall Valley Road,,Winchester,Hampshire,SO23 0LD,Tel: 01962832500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18737008750,0,0,,
"Global Support and Care Ltd, Hampshire",1-18040705563,SCL,Basepoint Business Centre,1 Winnall Valley Road,,Winchester,Hampshire,SO23 0LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18040705563,0,0,,
Bodfem Care Limited,1-16834721467,SCL,1 Winnall Valley Road,,,Winchester,,SO23 0LD,Tel: 07534208883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16834721467,0,0,,
Naveed Medicare Ltd Hampshire,1-18582653383,SCL,"Office 66, Basepoint Business Centre",1 Winnall Valley Road,,Winchester,,SO23 0LD,Tel: 01962832527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18582653383,0,0,,
Liberty Choice Southern Ltd,1-9560505264,SCL,Unit 7,"Scylla Business Park, Winnall Valley Road",,Winchester,,SO23 0LD,Tel: 01962790824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9560505264,0,0,,
Steady Care Services Ltd,1-14886784722,SCL,1 Winnall Valley Road,,,Winchester,,SO23 0LD,Tel: 01962658218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14886784722,0,0,,
Bridgecare Solutions Ltd Winchester,1-18374478664,SCL,1 Winnall Valley Road,"Hampshire,",,Winchester,,SO23 0LD,Tel: 07886965421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18374478664,0,0,,
Noblesse Care Winchester,1-18319668182,SCL,Basepoint Business Centre,1 Winnall Valley Road,,Winchester,Hampshire,SO23 0LD,Tel: 07557237287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18319668182,0,0,,
ARCH Winchester,1-4436591376,SCL,Basepoint Centres LTD,1  Winnall Valley Road,,Winchester,,SO23 0LD,Tel: 07967738617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4436591376,0,0,,
Kirtling House,1-128592638,SCL,14 Compton Road,,,Winchester,Hampshire,SO23 9SL,Tel: 01962862580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128592638,0,0,,
Westacre Nursing Home,1-111327602,SCL,Sleepers Hill,,,Winchester,Hampshire,SO22 4NE,Tel: 01962855188,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111327602,,,,
St. John's Almshouses,1-5179282403,SCL,"32 St. Johns South, High Street",,,Winchester,,SO23 9LN,Tel: 01962854418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5179282403,0,0,,
St Catherines View,1-10965362212,SCL,212 Stanmore Lane,,,Winchester,Hampshire,SO22 4BL,Tel: 01962892200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10965362212,0,0,,
Sagecare (Chesil Lodge),1-16515457575,SCL,Carlisle Business Centre,Chesil Street,,Winchester,,SO23 0HU,Tel: 01962588894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16515457575,0,0,,
Brendoncare St Giles View,1-16604434533,SCL,BRENDONCARE St. Giles View,42 Quarry Road,,Winchester,,SO23 0JS,Tel: 01962679850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16604434533,0,0,,
Umuzi Healthcare Agency Ltd,1-15458258000,SCL,27 Stuart Crescent,,,Winchester,,SO22 4AU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15458258000,0,0,,
Millway House,1-15487904610,SCL,Amesbury Road,Weyhill,,Andover,Hampshire,SP11 8DE,Tel: 01264773737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15487904610,0,0,,
Brendoncare Meadway,1-123853910,SCL,Mead Road,St Cross,,Winchester,Hampshire,SO23 9RF,Tel: 01962865784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853910,0,0,,
Oak Lodge,1-741002641,SCL,Rectory Road,Oakley,,Basingstoke,Hampshire,RG23 7EL,Tel: 033 3305 1785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741002641,0,0,,
Compton House,1-2151566171,SCL,Otterbourne Road,Compton,,Winchester,Hampshire,SO21 2BB,Tel: 02031953565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2151566171,0,0,,
Otterbourne House,1-2168035500,SCL,Otterbourne Road,Compton,,Winchester,Hampshire,SO21 2BB,Tel: 01962715634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2168035500,0,0,,
Brackenlea Care Home,1-2057653691,SCL,Pearson Lane,Shawford,,Winchester,Hampshire,SO21 2AG,Tel: 01962 713242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057653691,0,0,,
3 to 5 Kennet Way,1-2551537897,SCL,Oakley,,,Basingstoke,Hampshire,RG23 7AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2551537897,0,0,,
Home Instead (Central Hampshire),1-2980415639,SCL,Construct House,Winchester Road,,New Alresford,Hampshire,SO24 9EZ,Tel: 01962 736681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2980415639,0,0,,
Old Alresford Cottage,1-111369143,SCL,Old Alresford,,,Alresford,Hampshire,SO24 9DH,Tel: 01962734121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111369143,0,0,,
YourLife (Alresford),1-8894474462,SCL,Wayfarer Place,The Dean,,Alresford,,SO24 9FT,Tel: 01202362303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8894474462,0,0,,
Shawford Springs Care Home,1-15033609252,SCL,Otterbourne Road,Compton,,Winchester,,SO21 2RT,Tel: 01962571850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15033609252,0,0,,
Dashwood Manor,1-11590124245,SCL,Bradley Way,,,Basingstoke,,RG23 7GF,Tel: 03300583251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11590124245,0,0,,
Primary Access Ltd,1-414264329,SCL,12 Hill View Road,,,Romsey,Hampshire,SO51 0PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414264329,0,0,,
The Armstrong Care Company Limited,1-18174848170,SCL,Pound House,"Spearywell, Mottisfont",,Romsey,,SO51 0LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174848170,0,0,,
Marika House,1-244435140,SCL,Stoneymarsh,Michelmersh,,Romsey,Hampshire,SO51 0LB,Tel: 08450949295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244435140,0,0,,
Healthcare Employment Partners Limited,1-11958143117,SCL,440 The Grange,"Romsey Road, Michelmersh",,Romsey,,SO51 0AE,Tel: 01733972109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958143117,0,0,,
Asisters Ltd,1-10819979588,SCL,1 Bottom Pond Cottages,Morestead,,Winchester,,SO21 1JE,Tel: 01962777055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10819979588,0,0,,
The Conifers,1-113078757,SCL,228 Kempshott Lane,,,Basingstoke,Hampshire,RG22 5LR,Tel: 01256869949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113078757,0,0,,
Willow Tree Lodge,1-104984525,SCL,189 Kempshott Lane,,,Basingstoke,Hampshire,RG22 5NA,Tel: 01256346241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984525,0,0,,
Linnet House,1-11909637508,SCL,168 Kempshott Lane,,,Basingstoke,,RG22 5LA,Tel: 01256352720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11909637508,0,0,,
Oakley Lodge,1-2938780362,SCL,500 Worting Road,,,Basingstoke,Hampshire,RG23 8PU,Tel: 01256465111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2938780362,0,0,,
BrendonCare Otterbourne Hill,1-5563089061,SCL,Otterbourne Hill,Otterbourne,,Winchester,Hampshire,SO21 2FL,Tel: 01962852133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5563089061,0,0,,
Right at Home Basingstoke & District,1-2193984135,SCL,Slington House,"Rankine Road,",,Basingstoke,Hampshire,RG24 8PH,Tel: 01256 830670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193984135,0,0,,
Otterbourne Grange Residential Care Home,1-753430980,SCL,Grange Drive,Otterbourne,,Winchester,Hampshire,SO21 2HZ,Tel: 02380253519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-753430980,0,0,,
Challoner House,1-125862499,SCL,175 Winchester Road,Chandlers Ford,,Eastleigh,Hampshire,SO53 2DU,Tel: 02380266036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862499,0,0,,
Abbotswood Court Care Home,1-2211599108,SCL,Minchin Road,,,Romsey,Hampshire,SO51 0BL,Tel: 01794 528700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211599108,0,0,,
Apex Prime Care - Newman Court,1-10455514394,SCL,Barber Road,,,Basingstoke,,RG22 4BW,Tel: 01256585245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455514394,0,0,,
Valley Lodge,1-145088159,SCL,3 & 5 Valley Road,Chandler's Ford,,Eastleigh,Hampshire,SO53 1GQ,Tel: 023 8025 4034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145088159,0,0,,
Baroda Care,1-129079938,SCL,34 Merdon Avenue,Chandlers Ford,,Eastleigh,Hampshire,SO53 1EP,Tel: 02380261764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129079938,0,0,,
Bluebird Care North Hampshire & West Berkshire,1-456059553,SCL,,17 Plantagenet House,,Kingsclere,Hampshire,RG20 4SW,Tel: 01256 762324,25 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456059553,,,,
Blue Angel Care Limited,1-6317222090,SCL,First Floor 4 King John House,"Kingsclere Business Park, Kingsclere",,Newbury,,RG20 4SW,Tel: 01256592593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6317222090,0,0,,
Enbridge House Care Home,1-119432968,SCL,Church Road,Woolton Hill,,Newbury,Berkshire,RG20 9XQ,Tel: 01635254888,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119432968,,,,
Worting Road (The Whispers),1-129460292,SCL,358 Worting Road,,,Basingstoke,Hampshire,RG22 5DY,Tel: 01256329372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460292,0,0,,
"Bluebird Care Winchester, Eastleigh & Romsey",1-2950321839,SCL,Calford House,"Wessex Business Park, Wessex Way, Colden Common",,Winchester,Hampshire,SO21 1WP,Tel: 01962856900,42 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2950321839,,,,
Roman House,1-4659619466,SCL,Winklebury Way,,,Basingstoke,Hampshire,RG23 8BJ,Tel: 01256328329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659619466,0,0,,
Cedar Lawn Nursing Home,1-122670665,SCL,Cedar Lawn,Braishfield Road,,Romsey,Hampshire,SO51 7US,Tel: 01794523300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670665,0,0,,
Woodley Grange,1-120754944,SCL,Winchester Hill,,,Romsey,Hampshire,SO51 7NU,Tel: 01794523100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120754944,0,0,,
Brookdale House Care Home,1-2868946632,SCL,31 Hursley Road,Chandlers Ford,,Eastleigh,Hampshire,SO53 2FS,Tel: 02380271509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868946632,0,0,,
Chandlers Ford Care Home,1-319279244,SCL,88 Winchester Road,Chandlers Ford,,Eastleigh,Hampshire,SO53 2RD,Tel: 02380267963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279244,0,0,,
SM Voice Advocacy Limited,1-3012087265,SCL,205 Paddock Road,,,Basingstoke,,RG22 6QG,Tel: 07838814669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012087265,0,0,,