Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Experienced Personal Training And Fitness Classes In Garforth Leeds,,GDOS,Unit 4 Ash View,Lotherton Industrial Estate,,Garforth,,LS25 2BF,Tel: 07800973293,Fitness for all levels. Friendly Personal Training sessions to get the results you want and fun classes where you can meet people while keeping fit. ... <a href="https://www.netmums.com/local/l/experienced-personal-training-and-fitness-classes-in-garforth-leeds">Read more</a>,,
John Smeaton Leisure Centre,,GDOS,Smeaton Approach,Off Barwick Road,,Leeds,West Yorkshire,LS15 8TA,Tel: 0113 3782280,Adult and child swimming lessons available.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/john-smeaton-leisure-centre-1">Read more</a>,,
Body Pump,,GDOS,John Smeaton Lesiure Centre,Smeaton Approach,,Leeds,,LS15 8TA,Tel: 0113 3782280,An adults all over toning class using weights to help you get in shape. Our instructor Cathy will make you feel confident in your own skin as you wor... <a href="https://www.netmums.com/local/l/body-pump-9">Read more</a>,,
Body Balance,,GDOS,John Smeaton Leisure Centre,Smeaton Approach,,Leeds,,LS15 8TA,Tel: 0113 3782280,A relaxing adult class with simple Yoga moves and embraces elements of Tai Chi and Pilates. Come and find your Zen with our fantastic coach Amanda! B... <a href="https://www.netmums.com/local/l/body-balance-7">Read more</a>,,
Swimtime Yorkshire,,GDOS,Holiday Inn Garforth,Wakefield Road,,Garforth ,West Yorkshire,LS25 1LH,Tel: 01924 851439,"Pre school swimming lessons for children from 2yrs upwards, lovely warm pool group lessons and one to one, groups a max of 4 children in the water, pa... <a href=https://www.netmums.com/local/l/village-hotel-south-leeds>Read more</a>",,
Physique Physio Love Your Pelvic Floor Workshop,,GDOS,Physique Physio,"Morwick Hall, Mortec Park",York Road,Leeds,West Yorkshire,LS15 4TA,Tel: 0113 8800603,Love your pelvic floor workshop:Discover the flexibility and strength of your pelvic floor. You will be guided through a range of exercises to release... <a href="https://www.netmums.com/local/l/love-your-pelvic-floor-workshop">Read more</a>,,
Carol Saunders Swim School,,GDOS,Sherburn High School,Garden Lane,Sherburn-in-Elmet,Leeds,,LS25 6AS,Tel: 01757 709703,"Carol Saunders Swim School is a small family business, established since the Summer of 1987. Carol Saunders Swim School early years began at Sherburn ... <a href=https://www.netmums.com/local/l/carol-saunders-swim-school-4>Read more</a>",,
Kippax Leisure Centre,,GDOS,Station Road,Kippax,,Leeds,West Yorkshire,LS25 7LQ,Tel: 0113 3781275,Structured sessions for parents with babies and toddler aged 3 months to 3 years. ... <a href="https://www.netmums.com/local/l/kippax-leisure-centre-2">Read more</a>,,
Flow Pilates - Classes In Colton,,GDOS,Colton Methodist Church,Meynell Road,Colton,Leeds,West Yorkshire,LS15 9AQ,Tel: 07746454966,"Pilates classes in Colton, Leeds. Suitable for all levels of fitness and abilities.This is a friendly, informal class where you can expect to benefit ... <a href=https://www.netmums.com/local/l/pilates-classes-in-colton-leeds>Read more</a>",,
Mums To Be Fitness,,GDOS,Tadcaster Leisure Centre,Station Road,,Tadcaster,North Yorkshire,LS24 9JE,Tel: 01937834375,MUMS TO BE FITNESS is a Pre and Post Natal Exercise class to help mothers maintain their health during pregnancy and return to exercise safely post... <a href="https://www.netmums.com/local/l/mums-to-be-fitness">Read more</a>,,
Turtle Tots Yorkshire - North &Amp; East Leeds,,GDOS,Temple Moor High School,Field End Grove,Selby Road,Leeds,West Yorkshire,LS15 0PT,Tel: 01423 210214,"Turtle Tots Yorkshire -  North &amp; East Leeds, Harrogate &amp; York is a specialist baby &amp; preschool swimming school delivering classes in the ... <a href=https://www.netmums.com/local/l/turtle-tots-yorkshire-north-east-leeds>Read more</a>",,
Bubbles Swim School - Whitkirk,,GDOS,Temple Moor High School,Field End Grove,Halton,Leeds,,LS15 0PT,Tel: 0113 2893455/ 07515 253 893,"Swimming lessons for children aged 3 and a half upwards held in the hydrotherapy pool at Temple Moor High School.  Fantastic facility for beginners, ... <a href=https://www.netmums.com/local/l/bubbles-swim-school-16>Read more</a>",,
Baby &Amp; Pre School/Swimmers Academy Lessons - Temple Moor School Ls15,,GDOS,Temple Moor High School,Field End Grove,,Leeds,,LS15 0PT,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimmers-academy-lessons-temple-moor-school-ls15">Read more</a>,,
Principal Fitness - Hatha Yoga,,GDOS,Principal Fitness,Clifford Moor Road,,Boston Spa,West Yorkshire,LS23 6RW,Tel: 07757108854,"Yoga for EVERYBODY. For EVERY BODY.A full workout for the mind, body and spirit!Classes are conducted by Nabilah Whitaker (Bella) at Principal Fitnes... <a href=https://www.netmums.com/local/l/hatha-yoga-in-boston-spa-wetherby>Read more</a>",,
Spartan Circuits - Exercise Class In Boston Spa Near Wetherby,,GDOS,Boston Spa High School,Clifford Moor Road ,,Wetherby,,LS23 6RW,Tel: 07757 108854,FIRST SESSION FREE! Spartan Circuits are designed to push you to your limits to give you an intense whole body workout. Get ready to train like a war... <a href="https://www.netmums.com/local/l/spartan-circuits-exercise-class-in-boston-spa-near-wetherby">Read more</a>,,
Spartan Circuits - Exercise Class,,GDOS,Boston Spa High School,Clifford Moor Road,Boston Spa,Wetherby,,LS23 6RW,Tel: 07757 108854,FIRST SESSION FREE! Spartan Circuits are designed to push you to your limits to give you an intense whole body workout. Get ready to train like a war... <a href="https://www.netmums.com/local/l/spartan-circuits-exercise-class-in-boston-spa-near-wetherby-1">Read more</a>,,
Tadcaster Community Swimming Pool,,GDOS,,Westgate,,Tadcaster,N.Yorks.,LS24 9AB,Tel: 01937 833001,"A clean, friendly community pool offering a variety of classes for children and parents of all ages.Sessions Include:Parent and Toddler Sessions (Birt... <a href=https://www.netmums.com/local/l/tadcaster-community-swimming-pool>Read more</a>",,
Tadcaster Pool,,GDOS,Swimming Pool Trust,Westgate,Tadcaster,N.Yorks.,,LS24 9AB,Tel: 01937 833001,Swimming Lessons available.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/tadcaster-pool-1">Read more</a>,,
Lighter Life  Xpress Slimming Club Leeds,,GDOS,Leeds,,,,,LS15 0PX,Tel: 07788 245842,"Unlike other weight loss programmes, we concentrate on exploring your relationship with food and how to break old habits and make new ones.We do not f... <a href=https://www.netmums.com/local/l/lighter-life-xpress-slimming-club-leeds>Read more</a>",,
Yoga With Jules Hatha Yoga,,GDOS,Boys' Sunday School,opp St Mary's Church ,Church Yard,Tadcaster,North Yorkshire,LS24 9BL,Tel: 01937 830925,These British Wheel of Yoga hatha yoga classes are a safe and effective form of exercise for the body and mind and they're for all abilities.  Beginne... <a href="https://www.netmums.com/local/l/hatha-yoga-36">Read more</a>,,
Temple Newsam Parkrun,,GDOS,Temple Newsam Estate,Temple Newsam Road,Off Selby Road,Leeds,,LS15 0AE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/temple-newsam-parkrun>Read more</a>",,
Fearnville Leisure Centre,,GDOS,Oakwood Lane,,,Leeds,West Yorkshire,LS8 3LF,Tel: 0113 3781260,Timetable may change during School Holidays so please do check before attending if not term time.Visit www.wymetro.com for information on getting to ... <a href="https://www.netmums.com/local/l/fearnville-leisure-centre-1">Read more</a>,,
Outfit Roundhay Park,,GDOS,Roundhay Park,Roundhay,,Leeds,,LS8 2JL,,Interested in Outdoor Fitness in an inclusive supportive environment? Train with OutFIT at Roundhay Park.OutFIT are serious about fitness but we also... <a href="https://www.netmums.com/local/l/outfit-roundhay-park">Read more</a>,,
Yogapump Womens Only,,GDOS,408 York Road,,,leeds,,LS9 0HH,Tel: 07826520268,This is a 75-minute class combining both total body conditioning and yoga.The first 45minutes of the class is a whole body workout using both body wei... <a href="https://www.netmums.com/local/l/womens-only-yogapump">Read more</a>,,
Roundhay Parkrun,,GDOS,Roundhay Park,,,Leeds,,LS8 2HH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/roundhay-parkrun>Read more</a>",,
Ladies Who Lunge,,GDOS,The Mansion,Mansion Lane,Roundhay,Leeds,West Yorkshire,LS8 2HH,,"Fun and fitness for mums and babies!Exercise, have fun and spend quality time with your baby. Bring a friend or just you and your little one.Friendly... <a href=https://www.netmums.com/local/l/ladies-who-lunge>Read more</a>",,
Castleford Yoga Feel-Good Yoga,,GDOS,"Overview Studios,","Green Street, Aire & Calder Industrial Park,",,Castleford,West Yorkshire,WF10 2JA,Tel: 01977730055,"Feel-Good Yoga for every body! Friendly, Non-competitive Hatha Yoga class Castleford. Suitable for men and women, all ages and abilities. Dont thi... <a href=https://www.netmums.com/local/l/feel-good-yoga>Read more</a>",,
An Amazing Way To Get Fit And Play - Unleash Your Strength Mindfully,,GDOS,Overview Studios,"Green Street, ","Aire & Calder Industrial Park,",Castleford,,WF10 2JA,Tel: 01977730055,This new class format will have you sweating and occasionally breathing heavy without having to do traditional aerobic exercise jumping up and down. ... <a href="https://www.netmums.com/local/l/unleash-your-strength-mindfully-a-natural-movement-practice">Read more</a>,,
Castleford-Yoga Pilates For Beginners &Amp; Improovers,,GDOS,Overview Studios,Aire & Calder Industrial Park,,Castleford,West Yorkshire,WF10 2JA,Tel: 01977730055,Mat based Pilates classes are great for anyone wanting to build core control and strength.This class will help improve your posture and balance whilst... <a href="https://www.netmums.com/local/l/free-pilates-for-beginners">Read more</a>,,
Pregnancy Yoga Course With Jules In Castleford,,GDOS,Castleford-yoga studio in Overview Studios,"Green Street, Aire & Calder Industrial Park",,Castleford,,WF10 2JA,Tel: 01977730055,"Every Friday 19:45 “ 20:45, starting 1st November 2019This pregnancy yoga course with Jules incorporates adapted yoga poses, to stretch and strength... <a href=https://www.netmums.com/local/l/pregnancy-yoga-course-with-jules-in-castleford>Read more</a>",,
Castleford Yoga Classes For Beginners &Amp; Seasoned Practitioners,,GDOS,"Overview Studios,","Green Street, Aire & Calder Industrial Park,",,Castleford,West Yorkshire,WF10 2JA,Tel: 01977730055,"Feel-Good Yoga for every body!, Friendly, Non-competitive Hatha Yoga class Castleford. Suitable for men and women, all ages and abilities.Dont thi... <a href=https://www.netmums.com/local/l/beginners-feel-good-yoga-morning-class>Read more</a>",,
Beginners Yoga  8 Week Course February 2019,,GDOS,"Castleford-yoga studio at Overview Studios, ","Green Street, Aire & Calder Industrial Park, ",,Castleford,,WF10 2JA,Tel: 01977730055,Great opportunity to start yoga with like minded people from scratch. Our new experienced teacher Serena will help you build a foundation which will ... <a href="https://www.netmums.com/local/l/beginners-feel-good-yoga-5-week-course-november">Read more</a>,,
Inspire Me Pt Body Confidence - Private Gym Personal Training,,GDOS,,Sandy Lodge,Roundhay Park Lane,Leeds,West Yorkshire,LS17 8AS,Tel: 07824776619,I am looking for a group of women to train together in LS17. Introduce yourself to weight training in a private gym. Babies welcome if needed.  In a ... <a href="https://www.netmums.com/local/l/small-group-training-in-private-gym">Read more</a>,,
Childrens Yoga,,GDOS,Leeds Physiotherapy and Pilates Practice,63 Aberford Road,Oulton,Leeds,,LS26 8HS,Tel: 0113 2825284,"A new and fun class for all children aged 5 to 12Introducing our exciting new children's yoga class, where the world of imagination meets the tranqui... <a href=https://www.netmums.com/local/l/childrens-yoga>Read more</a>",,
Pilates And Yoga Classes Taught By Physiotherapists,,GDOS,Leeds Physiotherapy & Pilates Practice,63 Aberford Road,Oulton,Leeds,West Yorkshire,LS26 8HS,Tel: 0113 2825284,"Pilates and yoga classes. Strengthen the core, reduce pain, treat injury and tone your tummy with 14 classes a week to choose from. Suitable for men ... <a href=https://www.netmums.com/local/l/pilates-and-yoga-classes-taught-by-physiotherapists>Read more</a>",,
Zumba @ Cool Buzz Studios,,GDOS,Wheldon Road,,,Castleford,W.Yorks,WF10 2JJ,Tel: 07949 039342,"Zumba Fitness! A high energy, cardio, calorie burning class inspired by Latin Music &amp; Moves! The wiggle works! Come and give it a try!!Wednesday ... <a href=https://www.netmums.com/local/l/zumba-cool-buzz-studios>Read more</a>",,
Tapfit @ Cool Buzz Studios,,GDOS,Wheldon Road,,,Castleford,W.Yorks,WF10 2JJ,Tel: 07949 039342,TAPfit!! A high Energy Cardio class based around the fundamentals of Tap Dancing!!A great fun workout that really burns the calories but particularly ... <a href="https://www.netmums.com/local/l/tapfit-cool-buzz-studios">Read more</a>,,
Charlotte Cirell Pilates,,GDOS,St Andrews Church Hall,Shaftesbury Avenue,Roundhay,Leeds,West yorkshire,LS8 1DS,Tel: 07973197367,"Pilates is suitable for all stages of pregnancy, post and ante natal, and all levels of fitness.Safe and effective exercise for pregnancyImproves cor... <a href=https://www.netmums.com/local/l/charlotte-cirell-pilates>Read more</a>",,
Hot Warrior Flow,,GDOS,"Margaret House,",2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,Dynamic vinyasa flow in the studio heated to around 30 degrees so you can sweat it all out.Vinyasa is all about rhythmic movements timed to the breath... <a href="https://www.netmums.com/local/l/hot-warrior-flow-4">Read more</a>,,
Fundamentals,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,"Fundamentals with Bryony- Yoga started for me back in 2014, where I initially loved seeing the evolving progress of my strength and flexibility. Since... <a href=https://www.netmums.com/local/l/fundamentals>Read more</a>",,
Slow Burn Yoga,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,"Slow Burn Yoga with Eve - A warm relaxing candlelit slow and stretchy flow combining elements of hatha, vinyasa and yin. The practice will be to calmi... <a href=https://www.netmums.com/local/l/slow-burn-yoga>Read more</a>",,
Rocket Yoga,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,"Rocket is based on the Ashtanga sequences, blending postures from the primary, secondary &amp; third series into a fun but challenging practice.The cl... <a href=https://www.netmums.com/local/l/rocket-yoga>Read more</a>",,
Slow Power,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,Reduce the pace but increase the power!Move through powerful flows with control and precision using your breath to maintain your composure.A really in... <a href="https://www.netmums.com/local/l/slow-power">Read more</a>,,
Warrior Flow,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,I found yoga by chance really by taking a class in a gym and I haven't looked back since; quickly falling in love with the vigorous flowing nature of ... <a href="https://www.netmums.com/local/l/warrior-flow">Read more</a>,,
Turtle Tots West Yorkshire,,GDOS,7 East Moor Drive,Roundhay,,Leeds,,LS8 1ES,Tel: 07887 552901,Unique Baby Led swimming programme in various locations in  Leeds and Bradford. Bookings now being taken for Winter 2017 Term online. HUGE TASTER EV... <a href="https://www.netmums.com/local/l/turtle-tots-15">Read more</a>,,
Alison Plant Pilates,,GDOS,16 Roundhay Crescent,,LS8 4DT,Leeds,West Yorkshire,LS8 4DT,Tel: +447751662158,"Fancy a bit of me time? Relax, release, breathe and exercise all in one class?   MATWORK classes are held in West Park, Meanwood, Moortown, Crossgate... <a href=https://www.netmums.com/local/l/alison-plant-pilates>Read more</a>",,
Wetherby Leisure Centre,,GDOS,Lodge Lane,,Wetherby,Leeds,,LS22 5FN,Tel: 0113 3781265,.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/wetherby-leisure-centre-3">Read more</a>,,
Personal Trainer,,GDOS,Flat 12,West Banstead Street,Flat 12,Leeds,West Yorkshire,LS8 5RU,Tel: 07872945752,I offer motivation and results as a personal trainer. I usually work on a one to one although I do have a special deal for friends who wish to work t... <a href="https://www.netmums.com/local/l/personal-trainer-52">Read more</a>,,
Clubbercise At The Hut,,GDOS,Kershaw Avenue,Airedale,,Castleford,,WF10 3ES,Tel: 07849591275,"Clubbercise® - simple, fun dance fitness routines using glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darkene... <a href=https://www.netmums.com/local/l/clubbercise-at-the-hut>Read more</a>",,
Actc,,GDOS,Castlegarth Grange,Scott LAne,Wetherby,Leeds,,LS22 6LH,Tel: 07793 718 701,"Learn to play tennis the easy way!Group coaching wit equipment providedSeven week course for complete beginners. learn to serve, rally and score. £45... <a href=https://www.netmums.com/local/l/actc-2>Read more</a>",,
Rothwell Leisure Centre,,GDOS,Wakefield Road,Oulton,,Leeds,,LS26 8EL,Tel: 0113 3367530,Timetable may change during School Holidays so please do check before attending if not term time.Leeds Card discounts available.  Under 5 year olds s... <a href="https://www.netmums.com/local/l/rothwell-leisure-centre">Read more</a>,,
Ignite Active Free Fitness Class,,GDOS,Roundhegians Rugby Club,Chelwood Drive,,Leeds,,LS8 2AT,Tel: 07766771431,Ignite Active is simple - get you moving again. If you have slipped into bad habits or haven't been active for a while &amp; a class or the gym is to... <a href="https://www.netmums.com/local/l/free-fitness-class">Read more</a>,,
Mft Leeds North Outdoor Fitness,,GDOS,Allerton Grange School,Talbot Avenue,Moortown,Leeds,,LS17 6SF,Tel: 07515 953801,"Our fitness classes are unlike any other. Weve dropped the attitude and aggressive workouts, so that YOU get the results YOU want at a pace that s... <a href=https://www.netmums.com/local/l/mft-leeds-north>Read more</a>",,
Kt Dance Fit Bokwa Fitness,,GDOS,Wetherby High School,Hallfield Lane,,Wetherby,,LS22 6JS,Tel: 07760 177000,The next big thing in fitness!Dance the digits and sweat the Alphabet.Come and join the revolution!!Bokwa is an intense cardiovascular workout combine... <a href="https://www.netmums.com/local/l/bokwa-fitness-with-kt">Read more</a>,,
Kt Dance Fit Zumba And Strictly Fitsteps,,GDOS,Wetherby and Tadcaster,Hallfield Lane,,WETHERBY AND TADCASTER,,LS22 6JS,Tel: 07760 177000,ZUMBA &amp; STRICTLY FITSTEPS CLASSES IN WETHERBY AND TADCASTER!!DANCE YOURSELF FIT WITH KT DANCE FITIntroducing¦The new Strictly Come Dancing - Da... <a href="https://www.netmums.com/local/l/zumba-in-wetherby-and-tadcaster">Read more</a>,,
Kt Dance Fit Fitsteps,,GDOS,The Engine Shed,York Road,,Wetherby,North Yorkshire,LS22 7SU,Tel: 07760 177000,"We see the Celebs slim down, tone up and get fit throughout the series of Strictly Come Dancing every year, and now you can do it too.Dance yourself ... <a href=https://www.netmums.com/local/l/fitsteps-the-new-strictly-come-dancing-dance-fitness-workout>Read more</a>",,
Calma Yoga With Jacqui Jones -  Stretch Out Tone Up And Relax!,,GDOS,The Glasshoughton Centre,Leeds Road,Glasshoughton,Castleford,West Yorkshire,WF10 4PF,Tel: 07979 007677,"Restore your wellbeing &amp; balance - Classes are suitable for all abilities, from beginners to experienced yogis.  Listening to your own body, abou... <a href=https://www.netmums.com/local/l/calma-yoga-with-jacqui-jones-stretch-out-tone-up-and-relax>Read more</a>",,
Kangatraining,,GDOS,Glasshoughton Centre,,,Castleford,,WF10 4PF,Tel: 07525440377,A babywearing fitness and dance class that helps you recover after pregnancy and regain strength in your abs and pelvic floor muscles. Kangatraining ... <a href="https://www.netmums.com/local/l/kangatraining">Read more</a>,,
Swim Leeds,,GDOS,The Grammar School at Leeds,Alwoodley Gates,Harrogate Road,Leeds,,LS17 8GS,Tel: 01132559881,Childrens Swimming Lessons in Leeds Grammar School We offer water-based instruction in small classes. Leeds Grammar SchoolThe Grammar School at Leeds... <a href="https://www.netmums.com/local/l/wb-swimming">Read more</a>,,
Splish Splosh Swimming School,,GDOS,The Grammar School at Leeds,"Alwoodley Gates, ",Harrogate Road,"Leeds,",Yorkshire,LS17 8GS,Tel: 0844 264 1102,"Established as a part of a dream, Splish Splosh is now a reality that has made waves in an increasingly competitive market. As a part of our commitme... <a href=https://www.netmums.com/local/l/splish-splosh-swimming-school-7>Read more</a>",,
Pisces Swimming School Ltd - Leeds Grammar School,,GDOS,Leeds Grammar School,Alwoodley Gates,Harrogate Road,Leeds,West Yorkshire,LS17 8GS,Tel: 01977 671755,Pisces Swimming School was founded in 1996 by Jackie Moore. Having taught for over 10 years and becoming increasingly frustrated by the lack of progre... <a href="https://www.netmums.com/local/l/pisces-swimming-school-ltd-leeds-grammar-school-1">Read more</a>,,
Bubbles Swim School - Alwoodley,,GDOS,The Grammar School at Leeds,Alwoodley Gates ,Harrogate Road,Leeds,,LS17 8GS,Tel: 0113 2893455/ 07515 253 893,Swimming lessons for children aged 3 and a half upwards based at The Grammar School at Leeds.  Lessons run at this venue on Sunday afternoons from 1.... <a href="https://www.netmums.com/local/l/bubbles-swim-school-13">Read more</a>,,
Sinkorswim Swimming School,,GDOS,Leeds Grammar School,Alwoodley Gates,Harrogate Road,Leeds,West yorkshire,LS17 8GS,Tel: 07979813129,Providing swimming lessons at Leeds grammar school. Water based instruction with a maximum of four children in a class Monday's 6.00pm-7.00pm. Tuesday... <a href="https://www.netmums.com/local/l/the-grammar-school-at-leeds">Read more</a>,,
The Dance Studio Leeds Iyengar Yoga Classes For Beginners,,GDOS,The Dance Studio Leeds,Mabgate Mills (Mill 6),Macaulay St,Leeds,West Yorkshire,LS9 7DZ,Tel: 07810491348,"Iyengar yoga offers great physical exercise improving strength, flexibility, balance and endurance as well as wonderfully benefiting your mental and ... <a href=https://www.netmums.com/local/l/iyengar-yoga-classes-for-beginners-at-the-dance-studio-leeds>Read more</a>",,
Lk1 Fitness,,GDOS,Mabgate Mills,"Unit 2,  Mill 6",Macaulay Street,Leeds,Yorkshire ,LS9 7DZ,Tel: 07551221015,"Group classes are fantastic environments for practicing skills and doing exercises, and the majority of training will be done in these situations. Whe... <a href=https://www.netmums.com/local/l/lk1-fitness>Read more</a>",,
Pole Fitness Classes,,GDOS,Mabgate mills,Macaulay Street,,Leeds,,LS9 7DZ,Tel: 07902330012,New pole fitness class in the centre of Leeds! A great new way to get fit and confident whilst making friends along the way. You'll develop strength ... <a href="https://www.netmums.com/local/l/pole-fitness-classes-18">Read more</a>,,
Krav Maga Classes Leeds,,GDOS,The Mandela Centre,Chapeltown Road,,Leeds,West Yorkshire,LS7 3HY,Tel: 07557873320,"The main objective of Krav Maga is to help you achieve your training goals, whether that is to get fitter, stronger or be able to make good decisions... <a href=https://www.netmums.com/local/l/krav-maga-classes-leeds>Read more</a>",,