Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beechwood House Nursing Home,1-135668482,SCL,Woodberry Lane,,,Rowland's Castle,Hampshire,PO9 6DP,Tel: 023 9241 3153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135668482,0,0,,
Flow Healthcare Winchester,1-8605923152,SCL,47 Wakefords Way,,,Havant,,PO9 5JL,Tel: 02086523552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8605923152,0,0,,
Havant Homecare,1-2764856989,SCL,"2 The Oakwood Centre, Downley Road",,,Havant,,PO9 2NP,Tel: 03300431535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2764856989,0,0,,
Malmesbury Lawn Care Home,1-135073024,SCL,Woolston Road,Leigh Park,,Havant,Hampshire,PO9 4JY,Tel: 02392244900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073024,,,,
Bere Grove Care Home,1-17573526763,SCL,Gales Rise,Horndean,,Waterlooville,,PO8 0WU,Tel: 02392005910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17573526763,0,0,,
Whitehaven Care Home,1-120362781,SCL,22 Whitehaven,Horndean,,Waterlooville,Hampshire,PO8 0DN,Tel: 023 9259 2300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120362781,0,0,,
Cornerleigh,1-136883153,SCL,1 Fourth Avenue,Denvilles,,Havant,Hampshire,PO9 2QU,Tel: 02392470457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883153,0,0,,
In Home Care Ltd,1-436164258,SCL,1 Havant Road,Horndean,,Waterlooville,Hampshire,PO8 0DB,Tel: 08000988685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436164258,0,0,,
Stonecroft,1-1988144596,SCL,8 Leigh Road,,,Havant,Hampshire,PO9 2ET,Tel: 02392472061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1988144596,0,0,,
Fairlea,1-130767560,SCL,46 Fairlea Road,,,Emsworth,Hampshire,PO10 7SX,Tel: 01243376916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767560,0,0,,
Brendon Lodge,1-130767524,SCL,27 Southleigh Road,Warblington,,Havant,Hampshire,PO9 2QG,Tel: 02392498585,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767524,,,,
Napier Lodge Care Home,1-17596281898,SCL,Napier Lodge Care Home153 Portsmouth Road,Horndean,,Waterlooville,,PO8 9LG,Tel: 02087688050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17596281898,0,0,,
Pear Tree Court,1-4704709263,SCL,33 Portsmouth Road,Horndean,,Waterlooville,Hampshire,PO8 9LN,Tel: 02392981992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4704709263,0,0,,
Acacia House Nursing Home,1-121861246,SCL,33 Portsmouth Road,Horndean,,Waterlooville,Hampshire,PO8 9LN,Tel: 02392594138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861246,0,0,,
Lovedean Homecare Limited,1-6576925841,SCL,49 London Road,Cowplain,,Waterlooville,,PO8 8UJ,Tel: 02392250227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6576925841,0,0,,
The Mullion,1-129266810,SCL,230 Portsmouth Road,,,Horndean,Hampshire,PO8 9SY,Tel: 02392596820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266810,0,0,,
Myrtle Cottage,1-130767590,SCL,123 New Brighton Road,,,Emsworth,Hampshire,PO10 7QS,Tel: 01243370500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767590,,,,
Right at Home Havant and District,1-2416429763,SCL,4 North Street Arcade,,,Havant,Hampshire,PO9 1PX,Tel: 02393 878 777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2416429763,0,0,,
Southlands Nursing Home,1-121861323,SCL,17-19 Bellair Road,,,Havant,Hampshire,PO9 2RG,Tel: 02392483036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861323,0,0,,
The Oaks,1-130767543,SCL,91 Hulbert Road,Bedhampton,,Havant,Hampshire,PO9 3TB,Tel: 02392474476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767543,0,0,,
Bedhampton Nursing Home and Specialist Care Unit,1-9671432985,SCL,55 Hulbert Road,,,Havant,Hampshire,PO9 3TB,Tel: 02392475125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671432985,0,0,,
BS Care Limited,1-146917589,SCL,4 Prince George Street,,,Havant,Hampshire,PO9 1BG,Tel: 02392362222,60 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146917589,,,,
Cross Way House Care Home,1-459938181,SCL,59 Crossway,,,Havant,Hampshire,PO9 1NG,Tel: 023 9247 9714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459938181,0,0,,
Brighton Lodge,1-3884065790,SCL,40 New Brighton Road,,,Emsworth,Hampshire,PO10 7QR,Tel: 01243373539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3884065790,0,0,,
The Oaks Care Home,1-483794654,SCL,46 New Brighton Road,,,Emsworth,Hampshire,PO10 7QR,Tel: 01243372155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483794654,0,0,,
Appletree Support Limited,1-2516593351,SCL,Pelham House,13 The Pallant,,Havant,Hampshire,PO9 1BE,Tel: 02392455888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2516593351,0,0,,
Linda Grove,1-129266107,SCL,17a Linda Grove,Cowplain,,Waterlooville,Hampshire,PO8 8UX,Tel: 02392262356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266107,0,0,,
Woodlands Care Home,1-135637359,SCL,19-23 Lovedean Lane,Lovedean,,Waterlooville,Hampshire,PO8 8HJ,Tel: 02392594427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135637359,0,0,,
Wisteria Lodge,1-146187642,SCL,82 London Road,Horndean,,Waterlooville,Hampshire,PO8 0BU,Tel: 02392598074,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146187642,,,,
Sisterly Care Limited,1-123553375,SCL,33 Emsworth Road,,,Havant,Hampshire,PO9 2SN,Tel: 02392454222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123553375,0,0,,
Sagecare (Havant),1-13586920476,SCL,33 East Street,,,Havant,Hampshire,PO9 1AA,Tel: 02394352769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13586920476,0,0,,
Apex Prime Care Havant,1-3806540728,SCL,66 West Street,,,Havant,Hampshire,PO9 1LN,Tel: 02393200149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3806540728,0,0,,
110 West Street Care Home,1-130525405,SCL,110 A-C West Street,,,Havant,Hampshire,PO9 1LN,Tel: 02392498333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525405,0,0,,
Oakdene Residential Home,1-111014245,SCL,Oakdene,197 London Road,,Waterlooville,Hampshire,PO7 7RN,Tel: 02392640055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111014245,0,0,,
Dolphin Court,1-119188191,SCL,9 Bulbeck Road,,,Havant,Hampshire,PO9 1HN,Tel: 02392451093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188191,0,0,,
Durlands Road,1-1438813109,SCL,6 Durlands Road,,,Horndean,Hampshire,PO8 9NT,Tel: 02392591915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438813109,0,0,,
Mushavi Private Limited,1-11823038540,SCL,7 St. Peters Way,,,Waterlooville,,PO7 7NF,Tel: 02392065830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823038540,0,0,,
Parkwood Lodge,1-2881495035,SCL,181 London Road,,,Waterlooville,Hampshire,PO7 7RL,Tel: 02392268073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881495035,0,0,,
Bayith Rest Home Ltd,1-105134763,SCL,18-20 Bevan Road,,,Waterlooville,Hampshire,PO8 9QH,Tel: 02392597388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105134763,0,0,,
White Lodge Care Home,1-1494573210,SCL,67 Havant Road,,,Emsworth,Hampshire,PO10 7LD,Tel: 01243375869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494573210,0,0,,
Emsworth House Care Home with Nursing,1-130525270,SCL,Emsworth House Close,Havant Road,,Emsworth,Hampshire,PO10 7JR,Tel: 01243373016,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525270,,,,
Winston Lodge,1-9736919852,SCL,362 London Road,,,Waterlooville,Hampshire,PO7 7SR,Tel: 02392647895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736919852,0,0,,
Two Beeches Nursing Home,1-121861263,SCL,2 Wallis Road,,,Waterlooville,Hampshire,PO7 7RX,Tel: 02392232706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861263,0,0,,
Nightingale Court Care Home,1-12504001497,SCL,63 - 65 Silvester Road,,,Waterlooville,,PO8 8TR,Tel: 02392259786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12504001497,0,0,,
Hart Plain Care,1-3252924536,SCL,79 Silvester Road,Cowplain,,Waterlooville,Hampshire,PO8 8TR,Tel: 02392257995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3252924536,0,0,,
Orchard Lodge,1-130767604,SCL,22 Orchard Road,,,Havant,Hampshire,PO9 1AU,Tel: 02392471913,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767604,,,,
Springfield Nursing and Residential Care Home,1-112779245,SCL,72-74 Havant Road,,,Emsworth,Hampshire,PO10 7LH,Tel: 01243372445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112779245,0,0,,
Havant,1-15199356046,SCL,"Unit 201 Room 7, Langstone Gate",Solent Road,,Havant,,PO9 1TR,Tel: 02392499485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356046,0,0,,
Purbeck House Care Home,1-13037192173,SCL,135 London Road,,,Waterlooville,Hampshire,PO7 7SH,Tel: 02392256553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13037192173,0,0,,
South Africa Lodge,1-9736410401,SCL,43 Stakes Hill Road,,,Waterlooville,Hampshire,PO7 7LA,Tel: 02392255556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736410401,0,0,,
Enchanting Care,1-2657483863,SCL,Unit 10,The Precinct,,Waterlooville,,PO7 7DT,Tel: 02394001150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2657483863,0,0,,
Oaklands Care Home,1-10224972925,SCL,216 Stakes Hill Road,,,Waterlooville,Hampshire,PO7 5UJ,Tel: 02392266343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10224972925,0,0,,
Unity Care Specialists,1-12479144041,SCL,27 North Street,,,Emsworth,,PO10 7BY,Tel: 01962391234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12479144041,0,0,,
The Lodge Retirement Home,1-122482125,SCL,8-10 Lower Road,Bedhampton,,Havant,Hampshire,PO9 3LH,Tel: 02392452644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122482125,0,0,,
Platinum Care At Home Ltd,1-4437026214,SCL,15 Swiss House,St Georges Walk,,Waterlooville,Hampshire,PO7 7TU,Tel: 023922514782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4437026214,0,0,,
Hill Lodge,1-1788758383,SCL,42 Bedhampton Hill,,,Havant,Hampshire,PO9 3JW,Tel: 02392480164,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788758383,,,,
Caroline House,1-130767620,SCL,191 London Road,,,Horndean,Hampshire,PO8 0HJ,Tel: 02392592502,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767620,,,,
Ribuah Healthcare Ltd,1-17411781912,SCL,25 Hudson Gardens,,,Waterlooville,,PO8 9FA,Tel: 07962363747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411781912,0,0,,
UKG Care Havant,1-1543565397,SCL,Unit C2,"Cairo Place, 7 Penner Road",,Havant,,PO9 1QN,Tel: 02392987009,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1543565397,,,,
Dolphin Homes Ltd Supported Living Services Office,1-8337756001,SCL,Unit A3,"A3 Endeavour Business Park, Penner Road",,Havant,,PO9 1QN,Tel: 02392475219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8337756001,0,0,,
"Lillyfields Care, Waterlooville",1-7345310751,SCL,"Unit 58, Base Point Offices",Harts Farm Way,,Havant,,PO9 1HS,Tel: 02392471555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7345310751,0,0,,
Light Care Services Limited Hampshire,1-14865124199,SCL,Basepoint Business Centre,Harts Farm Way,,Havant,,PO9 1HS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14865124199,0,0,,
Belmont Castle Care Home,1-115624928,SCL,Portsdown Hill Road,Bedhampton,,Havant,Hampshire,PO9 3JY,Tel: 02392475624,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115624928,,,,
Royal Mencap Society - 178 London Road,1-119188219,SCL,178 London Road,,,Waterlooville,Hampshire,PO7 5SP,Tel: 02392230630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188219,0,0,,
Latham Lodge Nursing and Residential Care Home,1-130491651,SCL,137/139 Stakes Road,Purbrook,,Waterlooville,Hampshire,PO7 5PD,Tel: 080 8223 5519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130491651,0,0,,
Blue Angel Care Limited,1-10734851382,SCL,22b Picton House,"Hussar Court, Westside View",,Waterlooville,,PO7 7SQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10734851382,0,0,,
Wellesley Court,1-3279037986,SCL,Darnel Road,,,Waterlooville,,PO7 7YP,Tel: 02392237100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3279037986,0,0,,
Wellington Vale Care Home,1-3012671220,SCL,Darnel Road,,,Waterloovile,Hampshire,PO7 7TY,Tel: 02392240486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012671220,0,0,,
Portsdown View,1-15971642770,SCL,St. Agnes Close,,,Havant,,PO9 3FJ,Tel: 07581454797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15971642770,0,0,,
Glebe House,1-134889330,SCL,Stein Road,Southbourne,,Emsworth,West Sussex,PO10 8LB,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889330,0,0,,
Willow Lodge Care Home,1-484370869,SCL,11-15 Stein Road,,,Emsworth,Hampshire,PO10 8LB,Tel: 01243375382,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-484370869,,,,
Ferndale Residential Care Home,1-1521205925,SCL,8 Stein Road,,,Emsworth,Hampshire,PO10 8LD,Tel: 01243371841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1521205925,0,0,,
Prinsted Care Home,1-112779228,SCL,Prinsted Lane,,,Emsworth,Hampshire,PO10 8HR,Tel: 01243 372024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112779228,0,0,,
Easterlea Rest Home,1-120239495,SCL,Hambledon Road,Denmead,,Waterlooville,Hampshire,PO7 6QG,Tel: 023 9226 2551,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120239495,,,,
Alexandra Rose Residential Care Home,1-115928063,SCL,358 Havant Road,Farlington,,Portsmouth,Hampshire,PO6 1NE,Tel: 02392382944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115928063,0,0,,
LIFE PREMIER CARE,1-10616152876,SCL,87 Second Avenue,Farlington,,Portsmouth,,PO6 1JR,Tel: 02392799667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10616152876,0,0,,
Holmside,1-4854048114,SCL,"Hambledon Road, Denmead",,,Waterlooville,,PO7 6PS,Tel: 02392255364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4854048114,0,0,,
Park House Rest Home,1-2051590306,SCL,220 Havant Road,,,Hayling Island,Hampshire,PO11 0LN,Tel: 02392465274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2051590306,0,0,,
The Haven Rest Home,1-130259770,SCL,191 Havant Road,Drayton,,Portsmouth,Hampshire,PO6 1EE,Tel: 02392372356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130259770,0,0,,
Kinross Residential Care Home,1-10224972832,SCL,201 Havant Road,Drayton,,Portsmouth,Hampshire,PO6 1EE,Tel: 02392325806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10224972832,0,0,,
Hamilton House,1-326347007,SCL,6 Drayton Lane,,,Portsmouth,Hampshire,PO6 1HG,Tel: 02392385448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347007,0,0,,
Hambrook Meadows,1-814962622,SCL,Broad Road,Hambrook,,Chichester,West Sussex,PO18 8RF,Tel: 01243572922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-814962622,0,0,,
Denmead Grange Care Home,1-8170058358,SCL,Parklands Business Park,"Forest Road, Denmead",,Waterlooville,,PO7 6XP,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8170058358,,,,
Green Meadows Care Home,1-130514061,SCL,Green Lane,Denmead,,Waterlooville,Hampshire,PO7 6LW,Tel: 02392255328,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130514061,,,,
East Cosham House,1-9932686183,SCL,91 Havant Road,Cosham,,Portsmouth,Hampshire,PO6 2JD,Tel: 02392321805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9932686183,0,0,,
Universal Care Agency Ltd,1-317366018,SCL,18 Arran Close,,,Portsmouth,Hampshire,PO6 3UD,Tel: 02392006489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-317366018,0,0,,
Kings Lodge Nursing Home,1-115624960,SCL,Main Road,Cutmill,,Chidham,West Sussex,PO18 8PN,Tel: 01243573292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115624960,0,0,,
Magnificent Care Ltd Registered Office,1-15090178541,SCL,239 Hawthorn Crescent,Cosham,,Portsmouth,,PO6 2TL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15090178541,0,0,,
Cosham Court Nursing Home,1-110902202,SCL,2-4 Albert Road,Cosham,,Portsmouth,Hampshire,PO6 3DD,Tel: 02392324301,55 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110902202,,,,
Pinewood Nursing Home,1-114156072,SCL,Cot Lane,Chidham,,Chichester,West Sussex,PO18 8ST,Tel: 01243572480,32 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114156072,,,,
We Care 24x7 Limited,1-14935070550,SCL,"First Floor, Hill House","23-25 Spur Road, Cosham",,Portsmouth,,PO6 3DY,Tel: 02393100470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14935070550,0,0,,
Helping Hands Cosham,1-9043349591,SCL,44b,"High Street, Cosham",,Portsmouth,,PO6 3AG,Tel: 02392009344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043349591,0,0,,
Collingwood Care Services,1-2014531001,SCL,"The Tower, Highbury College",Tudor Crescent,,Portsmouth,Hampshire,PO6 2SA,Tel: 02390385407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2014531001,0,0,,
Admiral Care Limited,1-144245420,SCL,"2 Acorn Business Centre, Northarbour Road",,,Portsmouth,,PO6 3TH,Tel: 02392699661,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144245420,,,,
Apex Prime Care - Portsmouth,1-2855103375,SCL,"Ameiva Point, Salamander Court",Quartermaine Road,,Portsmouth,Hampshire,PO3 5QP,Tel: 02393200125,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855103375,,,,
Home Instead Portsmouth,1-11385393893,SCL,Ameiva Point,Quartremaine Road,,Portsmouth,,PO3 5QP,Tel: 02394318319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11385393893,0,0,,
Bodfem Care Limited,1-16834721753,SCL,"No, 29 Building 1000","Lakeside North Harbour, Western Road",,Portsmouth,,PO6 3EZ,Tel: 07534208883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16834721753,0,0,,
Nightingales Golden Care Limited,1-120442334,SCL,"1000 Lakeside, North Harbour",Western Road,,Portsmouth,Hampshire,PO6 3EZ,Tel: 02394 351030,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120442334,,,,
Ivy Homecare Limited,1-11897299728,SCL,"REGUS, Building 1000","Lakeside North Harbour, Western Road",,Portsmouth,,PO6 3EZ,Tel: 07580086682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11897299728,0,0,,
Aster Care Ltd,1-2366556705,SCL,591 London Road,Hilsea,,Portsmouth,Hampshire,PO2 9SD,Tel: 023 9269 4551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2366556705,0,0,,
Caring at Home Your Way Ltd,1-13014427669,SCL,F18 Gatcombe House,"Copnor Road, Hilsea",,Portsmouth,,PO3 5EJ,Tel: 02393233182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13014427669,0,0,,
Trustmark Care,1-13943980358,SCL,Gatcombe House,Copnor Road,,Portsmouth,Hampshire,PO3 5EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943980358,0,0,,
Russets,1-122824355,SCL,Gatcombe Drive,Hilsea,,Portsmouth,Hampshire,PO2 0TX,Tel: 02392663780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122824355,0,0,,
Saltmarsh House Residential Care Home,1-113901655,SCL,12 Saltmarsh Lane,,,Hayling Island,Hampshire,PO11 0JT,Tel: 02392462183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113901655,0,0,,
Radis Community Care (Maritime House),1-11428753249,SCL,Maritime House,Conan Road,,Portsmouth,,PO2 9DT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11428753249,0,0,,
Enable Ability,1-119243021,SCL,311-313 Copnor Road,,,Portsmouth,Hampshire,PO3 5EG,Tel: 02392671846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119243021,0,0,,
Blossom House,1-113036546,SCL,1-3 Beech Grove,,,Hayling Island,Hampshire,PO11 9DP,Tel: 02392462905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113036546,0,0,,
Handle With Care,1-109824781,SCL,188 Copnor Road,,,Portsmouth,Hampshire,PO3 5DA,Tel: 02392652625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109824781,0,0,,
Recruit4care,1-9999737765,SCL,"Pure Offices, 1 Port Way",Port Solent,,Portsmouth,,PO6 4TY,Tel: 02392176767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9999737765,0,0,,