Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Mardon Neuro-Rehabilitation Centre,RH868,CLI,Mardon House,Wonford Road,,,Exeter,EX2 4UD,,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
"Nuffield Health, Exeter Hospital",NT215,HOS,Nuffield Health Exeter Hospital,Wonford Road,,Exeter,Devon,EX2 4UG,Tel: 0800 015 5020,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,Data not available
Royal Devon and Exeter Hospital (Wonford),RH801,HOS,Barrack Road,,,Exeter,Devon,EX2 5DW,Tel: 01392 411 611,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Wellington Community Hospital,RH5F1,HOS,,Bulford,,Wellington,Somerset,TA21 8QQ,Tel: 01823 662663,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,no,,yes,no
South Molton Hospital,RBZ99,HOS,Widgery Drive,,,South Molton,Devon,EX36 4DP,Tel: 01769 572 164,N/A - Data not available,,,N/A - Data not available,,,no,,,
Dene Barton Community Hospital ,RH5G3,HOS,,Dene Road,Cotford St Luke,Taunton,Somerset,TA4 1DD,Tel: 01823 431930,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Musgrove Park Hospital,RH5A8,HOS,Musgrove Park,,,Taunton,,TA1 5DA,,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Teignmouth Hospital,RA959,HOS,Mill Lane,,,Teignmouth,Devon,TQ14 9BQ,Tel: 01626 772 161,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Newton Abbot Community Hospital - Torbay and South Devon NHS Foundation Trust,RA957,HOS,Jetty Marsh Road,,,Newton Abbot,Devon,TQ12 2TS,Tel: 01626 324500,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,yes,yes
Minehead Community Hospital,RH5F5,HOS,,Luttrell Way,,Minehead,Somerset,TA24 6DF,Tel: 01643 701701,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
North Devon District Hospital,RBZ12,HOS,Raleigh Park,,,Barnstaple,Devon,EX31 4JB,Tel: 01271 322577,N/A - Data not available,,,N/A - Data not available,,,yes,,yes,yes
