Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Puddle Ducks Baby &Amp; Toddler Swimming Classes Wirksworth,,GDOS,Wirksworth Swimming Pool,Hannage Way off Water Lane,Wirksworth,Derby,Derbyshire,DE4 4JG,Tel: 01332 605729,"A fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Puddle Ducks classes ... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-classes-5>Read more</a>",,
4Strokes Swimming Academy,,GDOS,Darwin Forest Country Park and other locations,Two Dales,Matlock,Derby,,DE4 5LN,Tel: 0845 094 2855,Offer the following categories of lesson:Mother &amp; Baby Sessions (from 6 months)Little Swimmers (Pre-School age)BeginnersIntermediateAdvancedSurviv... <a href="https://www.netmums.com/local/l/4strokes-swimming-academy">Read more</a>,,
Junior Yoga Mondays In Rowsley Matlock,,GDOS,Rowsley Village Hall,,,Matlock,,DE4 2EE,Tel: +44 7970174250,"Junior Yoga Classes nurturing calmer, kinder, cooler kids.Rachel shares Yoga through games, fun physical worlds of storytelling, song, movement and b... <a href=https://www.netmums.com/local/l/junior-yoga-mondays-in-rowsley-matlock>Read more</a>",,
Pilates Antenatal And Post-Natal Belper,,GDOS,Belper Rehab Physiotherapy & Pilates Studio,"The Fit Pit Gym, East Mill",Bridge Foot,Belper,Derbyshire,DE56 2UA,Tel: 07703 116284,Pilates courses run by a fully qualified Physiotherapist and Pilates Instructor.  We run 8 week courses which include a full initial assessment and sc... <a href="https://www.netmums.com/local/l/pilates-antenatal-and-post-natal-belper">Read more</a>,,
Puddle Ducks Derbyshire,,GDOS,Margaret Clarke Hydrotherapy Pool,Alfreton Park Special School,,Alfreton,Derbyshire,DE55 7AL,Tel: 01625 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-12>Read more</a>",,
Alfreton Leisure Centre,,GDOS,Church Street,,,Alfreton,Derbyshire,DE55 7BD,Tel: 01773 523325,"Swimming is one of the best forms of all round exercise available, an activity for everybody, whether you want to get healthier, fitter, or just have ... <a href=https://www.netmums.com/local/l/alfreton-leisure-centre>Read more</a>",,
Rykneld Swimming Club - Learn2Swim,,GDOS,Sharley Park Leisure Centre,Clay Cross,,Chesterfield,Derbyshire,S45 9LX,,"Swimming lessons from four years upwards, based at Sharley Park Leisure Centre, Clay Cross.We follow the ASA national teaching plan with additions to ... <a href=https://www.netmums.com/local/l/rykneld-swimming-club-learn2swim>Read more</a>",,
Sharley Park Leisure Centre,,GDOS,Market Street,Clay Cross,,Chesterfield,,S45 9LX,Tel: 01246 217277,Otter Pups - parent and baby lessons for children from 10 months to 3 years old.Pre-School Otters - swimming lessons for toddlers aged from 3 to 4 and... <a href="https://www.netmums.com/local/l/sharley-park-leisure-centre-2">Read more</a>,,
One Fit Mama - Mum &Amp; Baby/ Toddler Classes,,GDOS,Vanessa's School of Dance,Derwent Street,,Belper,,DE56 1UQ,Tel: 07758 239293,"Mother &amp; baby/toddler classes that allow you to exercise and have fun with your little one, from 6 weeks until starting school.- You get a great ... <a href=https://www.netmums.com/local/l/one-fit-mama-mum-baby-toddler-classes>Read more</a>",,
Bakewell Pool Childrens Swimming Lessons,,GDOS,Granby Road,,,Bakewell,Derbyshire,DE45 1ES,Tel: 01629 814205,Family Splash - toys and floats are provided for extra fun. Additional lifeguards are provided for this session increasing the ratio of children to ad... <a href="https://www.netmums.com/local/l/bakewell-pool-2">Read more</a>,,
Running Group At Chatsworth Park,,GDOS,The Estate Office Car Park,Edensor,,Bakewell,Derbyshire,DE45 1PJ,Tel: 07855943236,"The quickest (and in my opinion, ˜best) way to get fit! Join our friendly, mixed ability groups for progressive interval sessions tailored to me... <a href=https://www.netmums.com/local/l/running-group-2>Read more</a>",,
Loving Hands Baby Yoga  (Ripley),,GDOS,Ripley Methodist church ,Wood Street ,,Ripley ,,DE5 3DD,Tel: 07850425136,Baby yoga designed for wriggly giggly tots from 4 months to 14 months. The classes span over a 6 week period and last for between 1 hour to 1 hour 15... <a href="https://www.netmums.com/local/l/loving-hands-baby-yoga-ripley">Read more</a>,,
Belper Leisure Centre,,GDOS,John O'Gaunts Way,,,Belper,Derbyshire,DE56 0DA,Tel: 01773 825285,Wacky waters sessions and swimming lessons (including one to one lessons) available please check website for more details.Full Swimming Pool Timetable... <a href="https://www.netmums.com/local/l/belper-leisure-centre-2">Read more</a>,,
Otter Tots Swim School @ Bakewell,,GDOS,Stanedge Road,,,Bakewell,Derbyshire,DE45 1DP,Tel: 07944 391362,We teach babies and children to swim from 10 weeks to 13 years with safety and fun in mind.Otter Tots Swim School is an independent swimming school te... <a href="https://www.netmums.com/local/l/otter-tots-swim-school-bakewell">Read more</a>,,
Ripley Leisure Centre,,GDOS,Derby Road,,,Ripley,Derbyshire,DE5 3HR,Tel: 01773 514727,"Our lessons are delivered under the Swimming Academy brand and follows the Amateur Swimming Association's (ASA), Learn to Swim framework.  This uses f... <a href=https://www.netmums.com/local/l/ripley-leisure-centre-1>Read more</a>",,
Yoga In Waterhouses Near Ashbourne And Leek,,GDOS,Medway Centre,New Street,,Bakewell,Derbyshire,DE45 1GT,Tel: 01538 304561,"A daytime Yoga class for all abilities, beginners most welcome.  We work on strength as well as flexibility to make you feel great all over, breathing... <a href=https://www.netmums.com/local/l/yoga-in-ashbourne>Read more</a>",,
Yoga Classes In Bakewell In The Peak District,,GDOS,Medway Centre,New Street,,Bakewell,Derbyshire,DE45 1GT,Tel: 01538 304561,"Yoga is a great all round exercise for the body in-side and out.  A great way to de-stress and bring alignment into the body.  Flexibility, strength a... <a href=https://www.netmums.com/local/l/yoga-classes>Read more</a>",,
Burlesque Chair Dance Tm Ladies Fitness Classes,,GDOS,4 wheatley avenue,somercotes,,derbyshire,,DE55 4LU,Tel: 07425938421,Burlesque Chair Dance„¢ fitness classes are a fun and sexy way to shed the pounds whilst finding and unleashing your inner goddess.We welcome ladies... <a href="https://www.netmums.com/local/l/burlesque-chair-dance-tm-ladies-fitness-classes">Read more</a>,,
Hatha Yoga - All Abilities,,GDOS,Baslow Village Hall,Nether End,,Baslow,Derbyshire,DE45 1SR,Tel: 01246582907,"Hatha Yoga class aimed at all level of abilites.  My classes focus on toning, strengthening and stretching the body, while also providing light cardio... <a href=https://www.netmums.com/local/l/hatha-yoga-all-abilities-2>Read more</a>",,
Netball Hockey Rounders Running And Football,,GDOS,Baslow Sportsfield,Church Lane,,Baslow,,DE45 1SP,Tel: 07855943236,"Fitness through Fun! A range of children's, women's only and family sports offerings at Baslow Sports Field. All abilities welcome! Mon 7:30-8:30pm L... <a href=https://www.netmums.com/local/l/netball-hockey-rounders-running-and-football>Read more</a>",,
Cherish Fitness (6-18 Months),,GDOS,Ikon Church,"VANGUARD TRADING ESTATE, BRITANNIA ROAD",,CHESTERFIELD,,S40 2TZ,Tel: 07463593445,"2 CLASSES IN 1Our 90 minute session is designed for YOU and BABY.The session includes 45 minutes Fitness for Mum, 30 minutes Baby Massage, Baby Yoga ... <a href=https://www.netmums.com/local/l/cherish-fitness-6-18-months>Read more</a>",,
Affinity Swim Swimming Lessons,,GDOS,Princes Sports Club,Old Road,,Chesterfield,Derbyshire,S40 3QR,Tel: 0114 331 0069,Swimming is a life skill and should be accessible to all. Here at Affinity Swim we specialise in helping both children and adults of all abilities to... <a href="https://www.netmums.com/local/l/affinity-swim-swimming-lessons-3">Read more</a>,,
Chesterfield Swimming Club - School Of Splash,,GDOS,Queen's Park Sports Centre,Boythorpe Road,,Chesterfield,Derbyshire,S40 2ND,Tel: 01246 567771 - Club Secretary,"Fun, affordable lessons at our custom built Learn To Swim pool. Beginner and improvers swimming lessons for ages 3 years to adult.School of Splash onl... <a href=https://www.netmums.com/local/l/chesterfield-swimming-club-school-of-splash>Read more</a>",,
Queens Park Leisure Centre,,GDOS,Boythorpe Road,,,Chesterfield,Derbyshire,S40 2ND,Tel: 01246 345555/345559,"Parent and toddler swimming lessons upwards.Learner Pool is 0.9m deep and 89°, suitable for the whole family. Also a bigger then average hipper dippe... <a href=https://www.netmums.com/local/l/queens-park-leisure-centre-3>Read more</a>",,
Zumba Fitness - Tibshelf,,GDOS,Tibshelf Village Hall,110 High Street,,Tibshelf,,DE55 5NU,Tel: 07463593445,"Zumba Fitness is such a fun way to get fit, lively motivating music to get you moving. Come and shake, shimmy and squat with us. My class is for all f... <a href=https://www.netmums.com/local/l/zumba-fitness-205>Read more</a>",,
Dance Fusion Fitness,,GDOS,Tibshelf Village Hall,High Street,Tibshelf,Derbyshire,,DE55 5NU,Tel: 07969804773,Dance Fusion Fitness is an Adult Dance Exercise Class. Tuesdays 5pm-5.45pm at Tibshelf Village Hall. Starts Tuesday October 13th 2015. Suitable for Al... <a href="https://www.netmums.com/local/l/dance-fusion-fitness">Read more</a>,,
Puddle Ducks Baby &Amp; Toddler Swimming,,GDOS,Ashgate Croft School,Ashgate Road,,Chesterfield,,S40 4BN,Tel: 01332 605729,"Kids of all abilities love the Puddle Ducks Swim Academy! Suitable for primary-school aged children, we teach a natural and smooth swimming style, st... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-1>Read more</a>",,
Swimming Lessons For All Levels And Abilities,,GDOS,Nuffield Health Chesterfield,Alma Leisure Park,Derby Road,Chesterfield,Derbyshire,S40 2EZ,Tel: 01246 272226,"Do you want your child to learn a life-saving skill? At Nuffield Health we provide fun, engaging and motivational lessons. Within our swim school we ... <a href=https://www.netmums.com/local/l/swimming-lessons-for-all-levels-and-abilities>Read more</a>",,
Buggy Fitness Chesterfield,,GDOS,Eastwood Park,Eastwood Park Drive,,CHESTERFIELD,,S41 0AY,Tel: 07463593445,"Join us at Eastwood Park in Hasland for our wonderful Buggy Fitness sessions, you'll love being out in the fresh air! Boost your energy levels, melt ... <a href=https://www.netmums.com/local/l/buggy-fitness-chesterfield>Read more</a>",,
Zumba Fitness With Fit Force,,GDOS,Loundsley Green Church Hall,The Manse,40 Pennine Way,Chesterfield,,S40 4NF,Tel: N/A,"ZUMBA® FITNESS CHESTERFIELDwith Fit ForceIf youre thinking about getting fit and love to have fun, then Zumba Fitness Chesterfield is the class fo... <a href=https://www.netmums.com/local/l/zumba-fitness-with-fit-force>Read more</a>",,
Fit Femmes Ladies Only Gym,,GDOS,37-39 Rose Hill,,,Chesterfield,Derbyshire,S40 1TT,Tel: 01246 276767,"Fit Femmes is a non-intimidating, friendly and welcoming One-Stop-Shop.We cater for not only your fitness and well-being but your beauty and holistic... <a href=https://www.netmums.com/local/l/fit-femmes-ladies-only-gym>Read more</a>",,
Holiday Heroes- Kids Holiday Activity Club Ashbourne,,GDOS,Ashbourne town hall ,,,Ashbourne ,,DE6 1HQ,Tel: 07941778410 or 01335418745,"Join us for a summer of fun! here at holiday Heroes we host a whole array of exciting activities, Sports, Arts and craft, science experiments, swimmi... <a href=https://www.netmums.com/local/l/holiday-heroes-kids-holiday-activity-club-ashbourne>Read more</a>",,
Cobrafit Ashbourne,,GDOS,"The HUB, Unit 3",Wellington Place,Airfield Industrial Estate,Ashbourne,Derbyshire,DE6 1HA,Tel: 07834 357326,We Help Busy People Achieve a Time Efficient Workout So They Can Tone Up Without Wasting Hours in The Gym :)Free Taster Class Available throughout th... <a href="https://www.netmums.com/local/l/cobrafit-ashbourne">Read more</a>,,
Parties At Ashbourne Leisure Centre,,GDOS,Station Road,,,Ashbourne,Derbyshire,DE6 1AA,Tel: 01335 343712,"Aqua RunHire the swimming pool packed with floats and an Assault course inflatable, for a splashing time. Recommended for over 9s. To go on the inf... <a href=https://www.netmums.com/local/l/ashbourne-leisure-centre-1>Read more</a>",,
Ballestics And Piloxing Ssp Classes Daytime Newbold Chesterfield,,GDOS,The Hall on the Green,Ulverston Road,Newbold,Chesterfield,,S41 8EQ,Tel: 07400522771,Have a BALL Dance Fitness with Jayne Ball is excited to invite you to Ballestics and Piloxing SSP fitness classes. Ballestics is a fun and invigorati... <a href="https://www.netmums.com/local/l/ballestics-and-piloxing-ssp-classes-daytime-newbold-chesterfield">Read more</a>,,
Pomfitness,,GDOS,Newbold community school,Highfield lane,,Chesterfield,,S41 8BA,Tel: 07825759468,A fun and fantastic way of getting fit. This is a fitness class with Pom poms-not a dance class! No experience is needed. Poms are provided :) this is... <a href="https://www.netmums.com/local/l/pomfitness">Read more</a>,,
Yoga For All Levels,,GDOS,2 Mundy Street,,,Heanor,,DE75 7EB,Tel: 07583603929,"Yoga for all . Helping you connect Mind Body and Breath.. Bringing calm, peace, control into your life. Vinyasa Flow Sun Power Yoga Teacher. Here to ... <a href=https://www.netmums.com/local/l/yoga-for-all-levels-1>Read more</a>",,
William Gregg Vc Leisure Centre,,GDOS,Hands Road,,,Heanor,Derbyshire,DE75 7HA,Tel: 01773 537940,"Come and try out our fantastic pool at William Gregg VC.Whether you're training for an Ironman, want a nice relaxing swim or even want to bring the ki... <a href=https://www.netmums.com/local/l/william-gregg-vc-leisure-centre>Read more</a>",,
Antenatal/ Pregnancy Yoga Classes,,GDOS,Firs Crescent,Allestree,,Derby,Herts,DE22 2HJ,Tel: 07876 254306,"Pregnancy yoga is suitable for those who have done no yoga at all, and equally those who are adept. Exercising and tuning into your body and your bab... <a href=https://www.netmums.com/local/l/antenatal-pregnancy-yoga-daytime-classes>Read more</a>",,
Parent And Toddler Swimming Lessons (Free Trial),,GDOS,Allestree woodlands school ,Allestree ,Blenheim drive ,Derby ,,DE22 2LW,Tel: 07875750192,YOUR FIRST LESSON FREE !! We run lessons in Derby (Allestree woodlands school) Aquababies is one of the midlands largest swim school of excellence. We... <a href="https://www.netmums.com/local/l/parent-and-toddler-swimming-lessons-free-trial">Read more</a>,,
Sharky'S Swimmers,,GDOS,Woodlands Swimming Pool,Bleheim Drive,Allestree,Derby,Derbyshire,DE22 2LW,Tel: 07773 720718,Sharky's Swimmers is an ASA Swim School following the National Plan for Teaching Swimming.Small group teaching (max 3 children per class) with the tea... <a href="https://www.netmums.com/local/l/sharky-s-swimmers">Read more</a>,,
Puddle Ducks - Baby &Amp; Toddler Swimming Classes,,GDOS,Woodlands Community School,Blenhein Drive,,Allestree,Derby,DE22 2LW,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-classes>Read more</a>",,
Mummy Movement Pre And Postnatal Fit Club Stride With Your Strollers,,GDOS,,,,Heanor,Derbyshire,DE75 7NX,Tel: 07583603929,Stay in shape while pregnant/ return safely to your Pre-pregnancy body.Bring baby! Fun &amp; supportive. Nutritional advice offered if required.Mummy... <a href="https://www.netmums.com/local/l/mummy-movement-pre-and-postnatal-fit-club-stride-with-your-strollers">Read more</a>,,
Swimming Lessons At Lammas Leisure Centre,,GDOS,Lammas Leisure Centre,Lammas Road,,Sutton-in-Ashfield,Nottinghamshire,NG17 2AD,Tel: 0162 351 1177,"Lammas Leisure Centre offers a great range of activities to keep you and your family active, and has some exciting new facilities coming soon.The swi... <a href=https://www.netmums.com/local/l/swimming-lessons-at-lammas-leisure-centre>Read more</a>",,
Zumba Gold At St Nicholas Church Hall,,GDOS,Lawn Avenue ,,,Allestree,Derby,DE22 2AE,Tel: 07903 002927,"Hi, I run Zumba Gold classes in Allestree, Spondon, Hilton, Aston-on Trent and Melbourne.  Many people have heard of Zumba but may not have heard of ... <a href=https://www.netmums.com/local/l/st-nicholas-church-hall-1>Read more</a>",,
Swimbabes,,GDOS,Chesterfield Swim School,2 Red House Close,New Whittington,Chesterfield,,S43 2HA,Tel: 01484 683570,"The Swimbabes course is primarily designed to use the baby's natural affinity to water and , where appropriate, their early gag reflex to introduce th... <a href=https://www.netmums.com/local/l/flippers-swim-babes>Read more</a>",,
Otter Pups,,GDOS,Dronfield Leisure Centre,Civic Centre,Dronfield,Sheffield,South Yorkshire,S18 1PD,Tel: 01246 217217,The OTTER PUPS classes are available to children aged 10 months - 3 years of age. Parents will accompany their child in the water.  Children can then ... <a href="https://www.netmums.com/local/l/otter-pups">Read more</a>,,
Darley Parkrun,,GDOS,Darley Abbey Park,Darley Abbey Park Drive,,Derby,,DE22 1DS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/darley-parkrun>Read more</a>",,
Tots Yoga Classes Kirkby In Ashfield,,GDOS,"st jhons the evanglists Skegby Rd, ",,,kirkby in ashfield,nottinghamshire,NG17 9JE,Tel: 07961668924,"Fun weekly  tots yoga class for ages 2-4. Kirkby in Ashfield. sessions are fun and interactive. Using  themes such as the very hungry caterpillar,  de... <a href=https://www.netmums.com/local/l/tots-yoga-classes-kirkby-in-ashfield>Read more</a>",,
Healthy Living Centre,,GDOS,Barlow Road,,,Chesterfield,Derbyshire,S43 3XR,Tel: 01246 345 666,"We offer a comprehensive learn to swim programme for all ages and abilities including baby and toddler, child, adult, lifesaving training and one-to-o... <a href=https://www.netmums.com/local/l/healthy-living-centre-3>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming Classes,,GDOS,Adelaide Grange,Green Lane,,Snelston,Derbyshire,DE6 2DN,Tel: 01332 605729,"Baby swimmers love swimming for life!  Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and chil... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-2>Read more</a>",,
Loving Hands Baby Yoga (Oakwood),,GDOS,Springwood leisure centre ,Springwood Drive,Oakwood ,Derby ,,DE21 2RQ,Tel: 07850425136,Baby yoga designed for wriggly giggly tots from 4 months to 14 months. The classes span over a 6 week period and last for between 1 hour to 1 hour 15... <a href="https://www.netmums.com/local/l/loving-hands-baby-yoga">Read more</a>,,
Namasyoga,,GDOS,OUR LADY OF GOOD COUNSEL RC CHURCH ,The Social Centre Building,280 Nottingham Rd ,Eastwood,Nottinghamshire,NG16 2AQ,Tel: 07779995437,"I am a full time Nursing Associate at the Community health services, a wife, mother to four children and a dog.I am a Qualified Yoga Teacher, with a F... <a href=https://www.netmums.com/local/l/hello-my-name-is-mas-and-i-am-a-yoga-teacher-at-namasyoga>Read more</a>",,
Dore School Of Performance Arts,,GDOS,Dore and Totley URC,Totley Brook Road,Dore,Sheffield,South Yorkshire,S17 3QS,Tel: 07790464770,"Professional dance tuition for pupils and students from ages 2 years up. Classes in Ballet, Tap, Theatre Craft, Modern Jazz, Freestyle, contemporary,... <a href=https://www.netmums.com/local/l/dore-school-of-performance-arts>Read more</a>",,
The Fitness League,,GDOS,Dore & Totley United Reformed Church ,Totley Brook Road,,Sheffield,South Yorkshire,S17 3QS,Tel: 07927 420726,"The Fitness League has arrived in Sheffield! Get set to tone, stretch, strengthen and mobilise to music with a combo of posture work and low-impact ca... <a href=https://www.netmums.com/local/l/the-fitness-league>Read more</a>",,
Dance Fitness With All Move,,GDOS,Dore and Totley United Reformed Church,Totley Brook Road,Totley,Sheffield,South Yorkshire,S17 3QS,Tel: 0788 9797 827,"Our dance fitness class is a Latin-based fitness workout that incorporates a range of different dance styles including: salsa, cumbia, reggaeton and m... <a href=https://www.netmums.com/local/l/zumba-fitness-with-all-move>Read more</a>",,
Together Family Fitness,,GDOS,Bradway Community Hall ,Bradway Road ,,Sheffield,,S17 4QX,Tel: 07519127513,Unique fitness classes designed for whole families. Get fit and have fun with your primary school aged children. A mix of cardio and body weight stre... <a href="https://www.netmums.com/local/l/together-family-fitness-1">Read more</a>,,
Inferno Fitness Class!,,GDOS,St Barnabus church ,Radbourne Street ,,Derby,,DE22 3HD,,A fun way to burn off those excess calories and gain muscle tone! HIIT class suitable for everyone! ... <a href="https://www.netmums.com/local/l/inferno-fitness-class">Read more</a>,,
Waterhouses Community Swimming Pool,,GDOS,Cross Lane,,,Waterhouses ,Staffordshire,ST10 3HY,,"A local swimming pool with open public sessions for families and adults only, floats and fun toys in the water.Wednesday 6-7.30pm Family Swim7.30-9pm ... <a href=https://www.netmums.com/local/l/waterhouses-community-swimming-pool>Read more</a>",,
Erewash Valley Swimming Club,,GDOS,Queen's Leisure Centre,Cathe,,Derby,,DE1 3PA,Tel: 07552 691080,"Swimming lessons for children aged 4+ in a non competitive environment. We have over 35 years experience in teaching children to swim confidently, and... <a href=https://www.netmums.com/local/l/erewash-valley-swimming-club>Read more</a>",,
Queen'S Leisure Centre,,GDOS,Cathedral Road,,,Derby,,DE1 3PA,Tel: 01332 641234,Our Learn to Swim programme offers group and private lessons for adults and children. These sessions are designed to meet individual needs and will be... <a href="https://www.netmums.com/local/l/queen-s-leisure-centre">Read more</a>,,
Cobrafit Derby,,GDOS,The Modern Combatives and Self Defence Academy,"Unit 4b, Masons Place Business Park","Nottingham Road, Chaddesden",Derby,Derbyshire,DE21 6YZ,Tel: 07834 357326,We Help Busy People Achieve a Time Efficient Workout So They Can Tone Up Without Wasting Hours in The Gym :)Free Taster Class Available throughout th... <a href="https://www.netmums.com/local/l/cobrafit-derby">Read more</a>,,
Hot Yoga Class,,GDOS,Amys Ashram Yoga Studio,283 Abbeydale Road South,,Sheffield,,S17 3LB,Tel: 01246582907,"Hot Yoga is practiced in a room heated at 40 degrees C. Amongst the many benefits of this practice, there are Weight Loss, Rehabilitation, Posture, Im... <a href=https://www.netmums.com/local/l/hot-yoga-class-1>Read more</a>",,
Beginners' Yoga Class,,GDOS,Amys Ashram Yoga Studio,283 Abbeydale Road South,,Sheffield,,S17 3LB,Tel: 01246582907,"Gentle Hatha Yoga class aimed at beginner's level. Tuesdays, 5:45PM - 7:15PM. Everyone over the age of 16 is welcome.Operating also during half term a... <a href=https://www.netmums.com/local/l/beginners-yoga-class-5>Read more</a>",,
Hot Yoga Classes,,GDOS,Amy's Ashram - Yoga Studio,283 Abbeydale Road South,Dore,Sheffield,,S17 3LB,Tel: 07977 049956,I run hot yoga classes everyday.Please visit www.amysashram.co.uk to see the hot yoga classes in Sheffield and Derbyshire.  There are also Kundalini ... <a href="https://www.netmums.com/local/l/hot-yoga-classes-3">Read more</a>,,